linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A83C3860325C343CFBAD,IND,,Word,John,,,,721 S Parker St,,Orange,CA,92868,,2022-10-18,50000,52900,WORD  BROWN,OWNER,,Earmarked for TAKE BACK THE SENATE (C00780122),2022
SA11AI,C00694323,AF051A96E64CB4610A30,IND,,Hollander,Yossie,,,,46 Blue Heron,,Irvine,CA,92603,,2022-10-04,36500,40400,Newchem21,CHAIRMAN,,Earmarked for TAKE BACK THE SENATE (C00780122),2022
SA11AI,C00694323,A694CBE9499844C5A9ED,IND,,Henderson,Kathleen,,,,1235 Lemon Ave,,Bradbury,CA,91008,,2022-10-19,25000,51100,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A7E3F4BD91DA24860BF0,IND,,Metcalfe,Norman,,,,2007 Bayadere Ter,,Corona Del Mar,CA,92625,,2022-10-14,20000,38407,SELF,INVESTOR,,Earmarked for TAKE BACK THE SENATE (C00780122),2022
SA11AI,C00694323,A9DCBACC14E1740C8A46,IND,,Bartosh,Trudy,,,,619 Cordillera Ct,,Folsom,CA,95630,,2022-10-19,10000,792.2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A74E3F44F320444D9B43,IND,,Lathrem,Douglas,,,,3059 Wentworth Ct,,Jamul,CA,91935,,2022-10-12,10000,87500,SELF-EMPLOYED,REAL ESTATE INVESTOR,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A06BFF2966B034D7CB3B,IND,,Best,Robert,,,,4650 Von Karman Ave,,Newport Beach,CA,92660,,2022-10-04,10000,10000,SELF,REAL ESTATE,,Earmarked for TAKE BACK THE SENATE (C00780122),2022
SA11AI,C00694323,AE2C132F55FBE43F5912,IND,,Olds,Thomas,,,,56 Golden Eagle,,Irvine,CA,92603,,2022-10-18,10000,10000,GENERATION HEALTHCARE,CEO,,Earmarked for TAKE BACK THE SENATE (C00780122),2022
SA11AI,C00694323,A439EA4EF6D3E4BFF93C,IND,,Eggert,Steven,,,,1610 R St,,Sacramento,CA,95811,,2022-10-06,10000,82200,ANTON DEVCO,FOUNDER,,Earmarked for TAKE BACK THE SENATE (C00780122),2022
SA11AI,C00694323,A1B290609CD7844F98C0,IND,,Fullmer,James,,,,2552 Walnut Ave,,Tustin,CA,92780,,2022-10-03,10000,10630,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TAKE BACK THE SENATE (C00780122),2022
SA11AI,C00694323,A9E2D85526CFF452080B,IND,,traina,trevor,,,,2825 Broadway St,,San Francisco,CA,94115,,2022-10-11,8700,29100,CEO,INFORMATION REQUESTED,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A1780FE77FD134F8FB0B,IND,,McCarthy,Kevin,,,,1915 Townsend Pl,,El Cajon,CA,92019,,2022-10-07,5800,5800,MCCARTHY HOLTHUS,ATTORNEY,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A20F30B95B26B45C4A9C,IND,,Godfrey,Jason,,,,142 Britton Ave,,Atherton,CA,94027,,2022-10-10,5800,23200,GODFREY CAPITAL,CEO,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A07C20AEA2D434453875,IND,,Godfrey,Jason,,,,142 Britton Ave,,Atherton,CA,94027,,2022-10-10,5800,23200,GODFREY CAPITAL,CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA16,C00694323,A467FC971B3F24B21A92,CCM,MARK MEUSER FOR U.S. SENATE,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,P2020,2022-10-01,5800,5856,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC0AAE6EB6B4548FCB03,IND,,Nagle,Kevin,,,,960 Villa Del Sol,,El Dorado Hills,CA,95762,,2022-10-10,5800,17900,JAGUAR VENTURES,FOUNDER,,Earmarked for CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT. (C00140590),2022
SA11AI,C00694323,AAC91D517E47543B8B31,IND,,Godfrey,Jason,,,,142 Britton Ave,,Atherton,CA,94027,,2022-10-10,5800,23200,GODFREY CAPITAL,CEO,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A65A4FD44823D4A2AB81,IND,,Godfrey,Jason,,,,142 Britton Ave,,Atherton,CA,94027,,2022-10-10,5800,23200,GODFREY CAPITAL,CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A637CA4D7F1A5404492D,IND,,Manley,Dwight,,,,330 W Birch St,Apt E201,Brea,CA,92821,,2022-10-11,5800,8700,SELF-EMPLOYED,INVESTMENTS,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1BBC862FE2424182B4D,IND,,Woods,Kay,,,,3570 Jackson St,,San Francisco,CA,94118,,2022-10-06,5800,6325,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,AF3C00702165B4A6187C,IND,,Schaab,Janice,,,,560 Woodington Dr,,Lancaster,CA,93535,,2022-10-11,5800,23823.9,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A0E6E62A70C964010B3C,IND,,Bassily,Samir,,,,6127 W 74th St,,Los Angeles,CA,90045,,2022-10-06,5800,680,RETIRED,RETIRED,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,AA7C4900B1D7A4F44888,IND,,grassi,john,,,,3580 Washington St,,San Francisco,CA,94118,,2022-10-07,5000,5000,SSC,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5A2F73D4933F4115A3F,IND,,Sugarman,Burt,,,,9440 Santa Monica Blvd,,Beverly Hills,CA,90210,,2022-10-12,5000,55000,"Giant Group, Ltd.",CHIEF EXECUTIVE OFFICER,,Earmarked for TAKE BACK THE HOUSE CALIFORNIA 2022 (C00809632),2022
SA11AI,C00694323,A83C2EF305DC54C018E8,IND,,Treese,Stephen,,,,636 Broadway,Fl 3,San Diego,CA,92101,,2022-10-11,5000,5000,BLUE HAVEN POOLS,CONTRACTOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4997AD7759804C3DBEE,IND,,Kaljian,Thomas,,,,645 Pacheco Blvd,,Los Banos,CA,93635,,2022-10-15,5000,5161,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8DCD01ED1BDD4CDD90C,IND,,Crevier,Donnie,,,,2995 Airway Avenue,,Tustin,CA,92780,,2022-10-04,5000,5000,RETIRED,RETIRED,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A0FFFBEC1B233476DB51,IND,,Price,Andrew,,,,31 W Shore Rd,,Belvedere Tiburon,CA,94920,,2022-10-12,5000,5505,SELF,INVESTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A217E9D96A3A44262AC6,IND,,Lewis,Bob,,,,2373 Mission Ave,,Carmichael,CA,95608,,2022-10-07,5000,25245,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A21D125DAFB70453A80D,IND,,Whitaker,Fred,,,,631 E Jefferson Ave,,Orange,CA,92866,,2022-10-11,5000,10000,Cummins + White,ATTORNEY,,Earmarked for TAKE BACK THE SENATE (C00780122),2022
SA11AI,C00694323,A0072B1BAED594F44A74,IND,,Scrivner,Douglas,,,,25461 W Fremont Rd,,Los Altos Hills,CA,94022,,2022-10-19,5000,13700,RETIRED,RETIRED,,Earmarked for FRONTLINE PATRIOTS (C00793083),2022
SA11AI,C00694323,A72392BED4A3641A09B4,IND,,Yared,Peter,,,,1970 Jefferson St,,San Francisco,CA,94123,,2022-10-03,5000,12000,YARED TRUST,TRUSTEE,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0BBBF610C5964A908B3,IND,,Stanford,Alan Janet,,,,"South Orange Grove Bl., 667",,Pasadena,CA,91105,,2022-10-08,5000,5000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A211A71125BC44528B87,IND,,Duong,David,,,,1211 Embarcadero,,Oakland,CA,94606,,2022-10-15,5000,37016,CWS,Chair person,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AE5877A244D6746F9B26,IND,,Stanford,Alan Janet,,,,"South Orange Grove Bl., 667",,Pasadena,CA,91105,,2022-10-09,5000,20000,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AB981D011B7EE4A33951,IND,,Stanford,Alan Janet,,,,"South Orange Grove Bl., 667",,Pasadena,CA,91105,,2022-10-09,5000,20000,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ABC7969B7AAC0440EB41,IND,,Stanford,Alan Janet,,,,"South Orange Grove Bl., 667",,Pasadena,CA,91105,,2022-10-09,5000,20000,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AC9035B6FA2C449F6A1C,IND,,C,Robert,,,,1812 Faymont Ave,,Manhattan Beach,CA,90266,,2022-10-11,5000,5000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A929A03322DE14B64837,IND,,singleton,dennis,,,,138 Isabella Ave,,Atherton,CA,94027,,2022-10-18,4000,8000,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A188402A5662B4F5098B,IND,,Nye,Bruce,,,,75209 Kiowa Dr,,Indian Wells,CA,92210,,2022-10-16,3525,15493.5,THE LANGLOIS COMPANY,CFO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE61AACBEF78D474DBCA,IND,,Azouz,David,,,,12441 Ventura Ct,,Studio City,CA,91604,,2022-10-10,3000,3050,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TAKE BACK THE SENATE (C00780122),2022
SA11AI,C00694323,AD62DAD5973D545CCBB1,IND,,Morrison,Steve,,,,675 Bonwit Pl,,Simi Valley,CA,93065,,2022-10-14,3000,4350,MILODON,OWNER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AF0BA7DBDD11D4B78B53,IND,,Allred,Douglas,,,,11452 El Camino Real,Ste 200,San Diego,CA,92130,,2022-10-18,3000,47875,DOUGLAS ALLRED COMPANY,CEO,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,AACCC9D2D4C0E4F60860,IND,,ROSENTHAL,ROBERT,,,,4444 W Riverside Dr,Ste 303,Burbank,CA,91505,,2022-10-17,2900,126100,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD67C248B8AD345B1B16,IND,,BrinichLanglois,Patrick,,,,1917 Martin Luther King Jr Way,,Berkeley,CA,94704,,2022-10-16,2900,20300,Academia.edu,SOFTWARE ENGINEER,,Earmarked for HOUCHIN FOR CONGRESS (C00800649),2022
SA11AI,C00694323,AC58589A5198644E3A74,IND,,BrinichLanglois,Patrick,,,,1917 Martin Luther King Jr Way,,Berkeley,CA,94704,,2022-10-16,2900,20300,Academia.edu,SOFTWARE ENGINEER,,Earmarked for HOUCHIN FOR CONGRESS (C00800649),2022
SA11AI,C00694323,ABFB7B15B4A2A46B3A73,IND,,Haagen,Betty,,,,12302 Exposition Blvd,,Los Angeles,CA,90064,,2022-10-13,2900,2900,RETIRED,RETIRED,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,ABEEB5D63243745FABF4,IND,,Chatterjee,Surojit,,,,430 California St,,San Francisco,CA,94104,,2022-10-18,2900,2900,COINBASE,CHIEF PRODUCT OFFICER,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,ACAFE0149BC93453C943,IND,,Ciapessoni,Bruce,,,,12553 W Kearney Blvd,,Kerman,CA,93630,,2022-10-13,2900,2900,Ciapessoni Family Fas,FARMER,,Earmarked for JOHN DUARTE FOR CONGRESS (C00808279),2022
SA11AI,C00694323,AB24C8FD3EAB94FDEBB9,IND,,Nessel,Ariel,,,,PO Box 1128,,Ross,CA,94957,,2022-10-18,2900,86350,Nessel Development,ENTREPRENEUR,,Earmarked for HOUCHIN FOR CONGRESS (C00800649),2022
SA11AI,C00694323,A974889B1F2FA470EB98,IND,,Nessel,Ariel,,,,PO Box 1128,,Ross,CA,94957,,2022-10-18,2900,86350,Nessel Development,ENTREPRENEUR,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A941C90553041413A943,IND,,BrinichLanglois,Patrick,,,,1917 Martin Luther King Jr Way,,Berkeley,CA,94704,,2022-10-16,2900,20300,Academia.edu,SOFTWARE ENGINEER,,Earmarked for AARON BEAN FOR CONGRESS (C00816983),2022
SA11AI,C00694323,AA3DC7F4C6D944886A59,IND,,Hsing,Victor,,,,2113 Whistler Ct,,Rowland Heights,CA,91748,,2022-10-16,2900,2900,HARDING CONTAINERS,MANAGER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA2F5851DAC794DEF9B6,IND,,traina,trevor,,,,2825 Broadway St,,San Francisco,CA,94115,,2022-10-13,2900,32000,CEO,INFORMATION REQUESTED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AD482899B17204F9AA6F,IND,,Pierce,Jennings,,,,2222 Martin,,Irvine,CA,92612,,2022-10-17,2900,10805,"JD PIERCE COMPANY, INC.",REAL ESTATE DEVELOPMENT,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,AF9D0A13DC82E449BBC1,IND,,Stern,Eva,,,,23700 Malibu Colony Rd,,Malibu,CA,90265,,2022-10-03,2900,34800,SELF-EMPLOYED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A307D2ACBC3F54779B6E,IND,,Wade,Patrick,,,,5301 Young St,,Bakersfield,CA,93311,,2022-10-12,2900,15800,SELF,ENTREPRENEUR,,Earmarked for VALADAO FOR CONGRESS (C00499392),2022
SA11AI,C00694323,A31AAAAF25245439A927,IND,,Slater,David,,,,16901 Marinabay Dr,,Huntington Beach,CA,92649,,2022-10-12,2900,2905,SIGNAL HILL PETROLEUM,EXECUTIVE,,Earmarked for VALADAO FOR CONGRESS (C00499392),2022
SA11AI,C00694323,A237F6920D6DF4B38879,IND,,Beckerman,Mathew,,,,2934 N Beverly Glen Cir,# 426,Los Angeles,CA,90077,,2022-10-09,2900,2910,SELF,FILMMAKER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A1857FD4FAD0D4105AF1,IND,,Twiford,David,,,,2559 Road 136,,Delano,CA,93215,,2022-10-11,2900,2905,SELF,FARMER,,Earmarked for VALADAO FOR CONGRESS (C00499392),2022
SA11AI,C00694323,A0919929E52A54C46922,IND,,Milstein,Gila,,,,16027 Ventura Blvd,Ste 550,Encino,CA,91436,,2022-10-12,2900,44500,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A0892712BDFEE4C2AB32,IND,,Manley,Dwight,,,,330 W Birch St,Apt E201,Brea,CA,92821,,2022-10-07,2900,2900,SELF-EMPLOYED,INVESTMENTS,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A4804BE9A067A4A24AE3,IND,,Cullen,Brendan,,,,1870 Embarcadero Rd,,Palo Alto,CA,94303,,2022-10-10,2900,2900,SULLIVAN  CROMWELL LLP,LAWYER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4F3CD02A28FE44DB975,IND,,Wilson,David,,,,1400 N Tustin St,,Orange,CA,92867,,2022-10-10,2900,10600,TOYOTA OF ORANGE,DEALER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A6D914FFC0132490A9AD,IND,,Dillon,Don,,,,11835 W Olympic Blvd,Ste 1095E,Los Angeles,CA,90064,,2022-10-06,2900,2900,Sound Foods Inc,BUSINESS OWNER,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A72D586D635EE49AFB1B,IND,,Stern,Eva,,,,23700 Malibu Colony Rd,,Malibu,CA,90265,,2022-10-03,2900,34800,SELF-EMPLOYED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A03BD63411B444CCFAAE,IND,,Stern,Eva,,,,23700 Malibu Colony Rd,,Malibu,CA,90265,,2022-10-03,2900,34800,SELF-EMPLOYED,RETIRED,,Earmarked for JOHN DUARTE FOR CONGRESS (C00808279),2022
SA11AI,C00694323,AE41AAA1652DE489AAFC,IND,,Milstein,Gila,,,,16027 Ventura Blvd,Ste 550,Encino,CA,91436,,2022-10-10,2900,41600,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A658C7719E3A94B99B82,IND,,Luckey,Palmer,,,,1375 Sunflower Ave,,Costa Mesa,CA,92626,,2022-10-01,2900,145600,"Anduril Industries, Inc.",FOUNDER,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,AE6A0474E644F459E94A,IND,,Kilroy,John,,,,12200 W Olympic Blvd,Ste 200,Los Angeles,CA,90064,,2022-10-12,2900,2900,KILROY REALTY,EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABCA664B1E4D44FCABC6,IND,,Pate,Hewitt,,,,4136 Canyon Rd,,Lafayette,CA,94549,,2022-10-07,2900,2900,CHEVRON CORP,LAWYER,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,AC794407F8249480F96B,IND,,Casey,Dan,,,,1439 Ellsmere Ave,,Los Angeles,CA,90019,,2022-10-11,2900,2900,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A0E57C403876A483DB4E,IND,,BrinichLanglois,Patrick,,,,1917 Martin Luther King Jr Way,,Berkeley,CA,94704,,2022-10-16,2900,20300,Academia.edu,SOFTWARE ENGINEER,,Earmarked for HOUCHIN FOR CONGRESS (C00800649),2022
SA11AI,C00694323,A799E089133984ADC829,IND,,Word,John,,,,721 S Parker St,,Orange,CA,92868,,2022-10-04,2900,2900,WORD  BROWN,OWNER,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A78C55A88A32B497AA1C,IND,,Stern,Eva,,,,23700 Malibu Colony Rd,,Malibu,CA,90265,,2022-10-03,2900,34800,SELF-EMPLOYED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,AD92B485B35084E31904,IND,,Stern,Marc,,,,23700 Malibu Colony Rd,,Malibu,CA,90265,,2022-10-03,2900,41800,"THE TCW GROUP, INC.",EXECUTIVE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE47CC59E722B4A15965,IND,,Stern,Marc,,,,23700 Malibu Colony Rd,,Malibu,CA,90265,,2022-10-03,2900,41800,"THE TCW GROUP, INC.",EXECUTIVE,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A7F20E915F237475B807,IND,,M.,John,,,,945 San Marino Ave,,San Marino,CA,91108,,2022-10-05,2900,9700,Northerncrosspartners,LAWYER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9BC7315591EB45B5870,IND,,Maddox,Stephen,,,,12877 W Kamm Ave,,Riverdale,CA,93656,,2022-10-12,2900,2905,Maddox Dairy,DAIRY FARMER,,Earmarked for VALADAO FOR CONGRESS (C00499392),2022
SA11AI,C00694323,AA3CA73B606FB4E04830,IND,,Richmond,Thomas,,,,3182 Blume Dr,,Los Alamitos,CA,90720,,2022-10-07,2900,10800,DOORKING INC.,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA26C35F1F75B41CEAAF,IND,,Richmond,Thomas,,,,3182 Blume Dr,,Los Alamitos,CA,90720,,2022-10-12,2900,14700,DOORKING INC.,ENGINEER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA4BE81B7F74145E8AE3,IND,,Lee,Raymond,,,,25 Marialinda Ct,,Hillsborough,CA,94010,,2022-10-10,2900,11600,"Vanguard Cleaning Systems, Inc.",BUSINESSPERSON,,Earmarked for JOHN DUARTE FOR CONGRESS (C00808279),2022
SA16,C00694323,A8839C57110724FF38E2,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,93389,P2020,2022-10-10,2900,521254,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFB6ECC68FB30452AAD2,IND,,Haagen III,Alexander,,,,12302 Exposition Blvd,,Los Angeles,CA,90064,,2022-10-13,2900,2900,Haagen Company,REAL ESTATE DEVELOPER,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA16,C00694323,AD1EE442C928A4F55A53,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,P2020,2022-10-04,2900,71621.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADC76D8D4664346E0BEB,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,P2020,2022-10-14,2900,93345,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABE6C40084D2145F2BC8,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,93389,P2020,2022-10-10,2900,521254,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA0D604A6F5AB41C6B8B,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,P2020,2022-10-12,2900,5979.51,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC8D8FA36A79442FEB21,IND,,Landies,Gordon,,,,35 Woodside Ct,,Novato,CA,94947,,2022-10-19,2900,2900,SELF,CONSULTANT,,Earmarked for MAX MILLER VICTORY (C00779827),2022
SA11AI,C00694323,A90742BAD9A064F88808,IND,,Scrivner,Douglas,,,,25461 W Fremont Rd,,Los Altos Hills,CA,94022,,2022-10-19,2900,13700,RETIRED,RETIRED,,Earmarked for VALADAO FOR CONGRESS (C00499392),2022
SA11AI,C00694323,A9BF32C8AAC2847DAAB2,IND,,Choi,Emilie,,,,2509 Easton Dr,,Burlingame,CA,94010,,2022-10-19,2900,8700,COINBASE,PRESIDENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,A533528F410CA45FCA5E,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,P2020,2022-10-04,2900,37355.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6769C8B89DCC4C7D83A,IND,,Bertelsen,Brian,,,,1315 E Curtis Ave,,Reedley,CA,93654,,2022-10-19,2900,2900,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AED879AF42D8746AC9EC,IND,,Stone,Sheldon,,,,12849 Chalon Rd,,Los Angeles,CA,90049,,2022-10-19,2900,81900,OAKTREE CAPITAL MGMT,PORTFOLIO MANAGER,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AF5CBDA1BE7B44D34A5D,IND,,Nessel,Ariel,,,,PO Box 1128,,Ross,CA,94957,,2022-10-18,2900,86350,Nessel Development,ENTREPRENEUR,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,AACB545F33F4B4B2886C,IND,,WindfeldHansen,Mark,,,,801 Ocean Ave,Unit 506,Santa Monica,CA,90403,,2022-10-08,2900,12600,COOLEY LLP,LAWYER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AAAFAF1EEA84E46008CE,IND,,Lee,Young Nae,,,,4801 Wilshire Blvd,Ste 310,Los Angeles,CA,90010,,2022-10-08,2900,2900,Job Korea USA,CEO,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A7D7A54C2E5584FF59C4,IND,,Thai,Dinh,,,,3625 Placentia Ct,,Chino,CA,91710,,2022-10-07,2900,2900,AA Food Inc,PRESIDENT,,Earmarked for ERIC CHING FOR CONGRESS (C00776930),2022
SA11AI,C00694323,AC063397AA538407E8E8,IND,,Lathrem,Douglas Vilma,,,,11619 Brixie Ct,,El Cajon,CA,92020,,2022-10-10,2900,35984,SELF,REAL ESTATE INVESTOR,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC3140A4E0B9D4B01A8C,IND,,Ricci,Dale,,,,24165 Ramal Rd,,Sonoma,CA,95476,,2022-10-12,2900,2900,Dale Ricci,FARMER,,Earmarked for JOHN DUARTE FOR CONGRESS (C00808279),2022
SA11AI,C00694323,AC5134A378B2A4778B86,IND,,Jenkins,Richard,,,,435 Cola Ballena,,Alameda,CA,94501,,2022-10-07,2900,4400,Saildrone Inc,CEO,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA11AI,C00694323,A5C02CBE63EE04BD1838,IND,,Ricci,Dale,,,,24165 Ramal Rd,,Sonoma,CA,95476,,2022-10-12,2900,2900,Dale Ricci,FARMER,,Earmarked for JOHN DUARTE FOR CONGRESS (C00808279),2022
SA11AI,C00694323,A58BE0A3F792A43CDBC1,IND,,Nessel,Ariel,,,,PO Box 1128,,Ross,CA,94957,,2022-10-11,2900,77650,Nessel Development,ENTREPRENEUR,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,ABB87AE60C64C4BE38E6,IND,,Kamil,Alexander,,,,525 Crestlake Dr,,San Francisco,CA,94132,,2022-10-02,2900,29050,ETSY,SOFTWARE ENGINEER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ABC47290FD2BC4440B4D,IND,,Stern,Eva,,,,23700 Malibu Colony Rd,,Malibu,CA,90265,,2022-10-03,2900,34800,SELF-EMPLOYED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB8B13B71B1914628BA1,IND,,Stern,Marc,,,,23700 Malibu Colony Rd,,Malibu,CA,90265,,2022-10-03,2900,41800,"THE TCW GROUP, INC.",EXECUTIVE,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,ABBFD6EB752D642679DA,IND,,Stern,Marc,,,,23700 Malibu Colony Rd,,Malibu,CA,90265,,2022-10-03,2900,41800,"THE TCW GROUP, INC.",EXECUTIVE,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,AC60A40DEB31B435B963,IND,,Stern,Eva,,,,23700 Malibu Colony Rd,,Malibu,CA,90265,,2022-10-03,2900,34800,SELF-EMPLOYED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD01EB22CD42541509C8,IND,,Greenman,Jason,,,,268 Lorraine Blvd,,Los Angeles,CA,90004,,2022-10-01,2900,10700,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A96F3C77115A24295B8B,IND,,Pak,Casey,,,,801 Ocean Ave,Unit 506,Santa Monica,CA,90403,,2022-10-02,2900,8700,SELF-EMPLOYED,HOUSEWIFE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC318F8E5938C48DFAC4,IND,,Mather,Mark,,,,130 Mimosa Way,,Menlo Park,CA,94028,,2022-10-05,2900,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7CF95195751D44FEA58,IND,,Stern,Marc,,,,23700 Malibu Colony Rd,,Malibu,CA,90265,,2022-10-03,2900,41800,"THE TCW GROUP, INC.",EXECUTIVE,,"Earmarked for JOHN JAMES FOR CONGRESS, INC. (C00803502)",2022
SA11AI,C00694323,AA52FFF185C3A4E42931,IND,,Stern,Eva,,,,23700 Malibu Colony Rd,,Malibu,CA,90265,,2022-10-03,2900,34800,SELF-EMPLOYED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AA1E051F934734BCA9B8,IND,,Stern,Eva,,,,23700 Malibu Colony Rd,,Malibu,CA,90265,,2022-10-03,2900,34800,SELF-EMPLOYED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AA1D00A9F2FBB473A9D2,IND,,ROSENTHAL,ROBERT,,,,4444 W Riverside Dr,Ste 303,Burbank,CA,91505,,2022-10-06,2900,123200,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A787326FE0D1E43E1AA8,IND,,Keyes,Howard,,,,6754 Zumirez Dr,,Malibu,CA,90265,,2022-10-14,2900,2900,KEYES MOTORS,DEALER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A352EED4A74ED41D6B95,IND,,Haagen IV,Alexander,,,,12302 Exposition Blvd,,Los Angeles,CA,90064,,2022-10-14,2900,2900,Haagen Company,REAL ESTATE,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A861207454249466496A,IND,,Camp,Jerome,,,,1216 Woodview Ter,,Los Altos,CA,94024,,2022-10-16,2900,2900,RETIRED,RETIRED,,Earmarked for BRANDON FOR CONGRESS NY22 (C00806307),2022
SA11AI,C00694323,A5FDB29A511784C2BA53,IND,,harris,carole,,,,20115 E Trimmer Springs Rd,,Sanger,CA,93657,,2022-10-17,2900,7800,HARRIS FARMS,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022