linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B59C90E4A51134790B1A,IND,,Rice,Sheila,,,,125 Rookwood Dr,,Corbin,KY,407015085,2021-10-19,11600,,Refund of Contribution,,,2022
SB23,C00694323,B3D705EF009564EBEA73,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-27,5800,,Earmarked Contribution From Thomas Hays,,Earmarked Contribution From Thomas Hays. transmitted by check/EFT,2022
SB23,C00694323,B6C1D048163F64AFA9D4,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-11-11,5800,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB28a,C00694323,B2C4E869D83304D51A49,IND,,Trick,Jack,,,,3513 Saint Andrews Village Cir,,Louisville,KY,402412663,2021-08-13,5800,,Refund of Contribution,,,2022
SB23,C00694323,BE20D0C7D702546C09A8,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-11-04,5800,,Earmarked Contribution From Kenneth Young,,Earmarked Contribution From Kenneth Young. transmitted by check/EFT,2022
SB23,C00694323,B3BF203A0D92345D6A4C,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-12-03,5800,,Earmarked Contribution From Carleen Riley,,Earmarked Contribution From Carleen Riley. transmitted by check/EFT,2022
SB23,C00694323,B373F013323574CE990A,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-12-01,5800,,Earmarked Contribution From Bryant Riley,,Earmarked Contribution From Bryant Riley. transmitted by check/EFT,2022
SB23,C00694323,B570B6136191E4DF4BF5,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-12-01,5800,,Earmarked Contribution From Andrew Shea,,Earmarked Contribution From Andrew Shea. transmitted by check/EFT,2022
SB23,C00694323,B394FEEDF936D4462B3B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-08-05,5800,,Earmarked Contribution From H W Lichtenberger,,Earmarked Contribution From H W Lichtenberger. transmitted by check/EFT,2022
SB23,C00694323,BF0E5B675B71B48C587E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-08-28,5800,,Earmarked Contribution From Scott King,,Earmarked Contribution From Scott King. transmitted by check/EFT,2022
SB23,C00694323,B51C2C612347A4EB5971,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-12-15,5800,,Earmarked Contribution From Donald Scott,,Earmarked Contribution From Donald Scott. transmitted by check/EFT,2022
SB23,C00694323,B4E3FDC3A251646C5AFC,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-07-29,5800,,Earmarked Contribution From Joel Tate,,Earmarked Contribution From Joel Tate. transmitted by check/EFT,2022
SB23,C00694323,B4D353AAD1B964CDC805,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2021-09-20,5800,,Earmarked Contribution From Deborah Jones,,Earmarked Contribution From Deborah Jones. transmitted by check/EFT,2022
SB23,C00694323,BB8E5645248B2493698D,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-05,5800,,Earmarked Contribution From Thomas Hays,,Earmarked Contribution From Thomas Hays. transmitted by check/EFT,2022
SB23,C00694323,BDBAA03DA07154976941,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-09-02,5800,,Earmarked Contribution From Victor Canastraro,,Earmarked Contribution From Victor Canastraro. transmitted by check/EFT,2022
SB23,C00694323,BCD3389F8D5F04DA2825,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-12-03,5000,,Earmarked Contribution From David Lycan,,Earmarked Contribution From David Lycan. transmitted by check/EFT,2022
SB23,C00694323,B8F121255E20D43D9AF2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-07-24,5000,,Earmarked Contribution From David Elliott,,Earmarked Contribution From David Elliott. transmitted by check/EFT,2022
SB23,C00694323,BCA05BA3F66E74C0C97D,CCM,LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 24843,.,LOUISVILLE,KY,40224,2021-07-14,5000,,Earmarked Contribution From Don Parkinson,,Earmarked Contribution From Don Parkinson. transmitted by check/EFT,2022
SB23,C00694323,B455ECAE2586F4E87B8C,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2021-08-29,5000,,Earmarked Contribution From James Nolan,,Earmarked Contribution From James Nolan. transmitted by check/EFT,2022
SB23,C00694323,BCD66CF5A1FD440E2B1C,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2021-08-30,5000,,Earmarked Contribution From Jeff Busick,,Earmarked Contribution From Jeff Busick. transmitted by check/EFT,2022
SB23,C00694323,B9A901A27114A49A9AEA,CCM,LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 24843,.,LOUISVILLE,KY,40224,2021-08-16,5000,,Earmarked Contribution From Patricia Ballard,,Earmarked Contribution From Patricia Ballard. transmitted by check/EFT,2022
SB23,C00694323,BE22D0F7B25904D3CA72,CCM,LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 24843,.,LOUISVILLE,KY,40224,2021-07-19,5000,,Earmarked Contribution From Jack Medford,,Earmarked Contribution From Jack Medford. transmitted by check/EFT,2022
SB23,C00694323,B11F48BE693A34D568F7,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2021-11-15,5000,,Earmarked Contribution From Marc Wilson,,Earmarked Contribution From Marc Wilson. transmitted by check/EFT,2022
SB23,C00694323,B35F1D1E38ABC4015BB0,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2021-09-25,5000,,Earmarked Contribution From Nathaniel Morris,,Earmarked Contribution From Nathaniel Morris. transmitted by check/EFT,2022
SB23,C00694323,BC84195A56CB14946988,CCM,LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 24843,.,LOUISVILLE,KY,40224,2021-08-11,5000,,Earmarked Contribution From Suzanne Whayne,,Earmarked Contribution From Suzanne Whayne. transmitted by check/EFT,2022
SB23,C00694323,B6F1DE947CAE94E3681D,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2021-07-06,5000,,Earmarked Contribution From Marc Wilson,,Earmarked Contribution From Marc Wilson. transmitted by check/EFT,2022
SB23,C00694323,BB37BC43B72DD41B6882,CCM,HAL ROGERS FOR CONGRESS,,,,,,P.O. BOX 1214,,SOMERSET,KY,42502,2021-09-30,5000,,Earmarked Contribution From James Hamilton,,Earmarked Contribution From James Hamilton. transmitted by check/EFT,2022
SB23,C00694323,BC2BB855842D64868AC0,CCM,LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 24843,.,LOUISVILLE,KY,40224,2021-08-05,5000,,Earmarked Contribution From Mark Lynn,,Earmarked Contribution From Mark Lynn. transmitted by check/EFT,2022
SB23,C00694323,B92759F02EFBD4D36B0F,CCM,LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 24843,.,LOUISVILLE,KY,40224,2021-08-05,5000,,Earmarked Contribution From Mark Lynn,,Earmarked Contribution From Mark Lynn. transmitted by check/EFT,2022
SB28a,C00694323,BF7FFFD13AD2849D694D,IND,,Gover,Janell,,,,3604 Concord Dr,,Erlanger,KY,410182570,2021-08-30,3604,,Refund of Contribution,,,2022
SB28a,C00694323,B045E7A15AD5C4FFEBD5,IND,,Sherrod,Kevin,,,,PO Box 221492,,Louisville,KY,402521492,2021-09-15,3380,,Refund of Contribution,,,2022
SB28a,C00694323,BA9B09863A5AC45339DE,IND,,Patton,Connie,,,,148 Dempsey Ln,,London,KY,407417534,2021-10-18,3141,,Refund of Contribution,,,2022
SB23,C00694323,B6F24B0BF58CC42F49D7,CCM,HAL ROGERS FOR CONGRESS,,,,,,P.O. BOX 1214,,SOMERSET,KY,42502,2021-10-01,3000,,Earmarked Contribution From Greg Batts,,Earmarked Contribution From Greg Batts. transmitted by check/EFT,2022
SB23,C00694323,BD7723666444E4CB899F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-30,2900,,Earmarked Contribution From John Peck Jr,,Earmarked Contribution From John Peck Jr. transmitted by check/EFT,2022
SB23,C00694323,BDEFD34362C924F249F7,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-07-15,2900,,Earmarked Contribution From William Chapman,,Earmarked Contribution From William Chapman. transmitted by check/EFT,2022
SB23,C00694323,B355F78D64347497D950,CCM,STUART RAY FOR CONGRESS,,,,,,PO BOX 23023,,LOUISVILLE,KY,40223,2021-12-01,2900,,Earmarked Contribution From Teresa Kelley,,Earmarked Contribution From Teresa Kelley. transmitted by check/EFT,2022
SB23,C00694323,B2E420E31C75B49E88DE,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-10-05,2900,,Earmarked Contribution From Richard Aylward,,Earmarked Contribution From Richard Aylward. transmitted by check/EFT,2022
SB23,C00694323,B2FD75808A7874449989,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-10-11,2900,,Earmarked Contribution From John Donato,,Earmarked Contribution From John Donato. transmitted by check/EFT,2022
SB23,C00694323,BF4DB0DCBC43744C4A78,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-11-02,2900,,Earmarked Contribution From Joseph Douek,,Earmarked Contribution From Joseph Douek. transmitted by check/EFT,2022
SB23,C00694323,BABE10ABD3A1748F1ADC,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-11-02,2900,,Earmarked Contribution From Neil Weidner,,Earmarked Contribution From Neil Weidner. transmitted by check/EFT,2022
SB23,C00694323,B11B0BB83167B41708D2,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-11-03,2900,,Earmarked Contribution From Carney Hawks,,Earmarked Contribution From Carney Hawks. transmitted by check/EFT,2022
SB23,C00694323,BC54ECA34F38548B89CA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-12-16,2900,,Earmarked Contribution From James Davis,,Earmarked Contribution From James Davis. transmitted by check/EFT,2022
SB23,C00694323,B368CE6BE8C7C4210B58,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-11-15,2900,,Earmarked Contribution From Robert Harper,,Earmarked Contribution From Robert Harper. transmitted by check/EFT,2022
SB23,C00694323,BF8785F739FCA4A33BDC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-12-15,2900,,Earmarked Contribution From Tatnall Hillman,,Earmarked Contribution From Tatnall Hillman. transmitted by check/EFT,2022
SB23,C00694323,BB6C3388AB0A04963AFA,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-08-04,2900,,Earmarked Contribution From John Peck Jr,,Earmarked Contribution From John Peck Jr. transmitted by check/EFT,2022
SB23,C00694323,B65DE1CC2F3154208B7B,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-08-03,2900,,Earmarked Contribution From Michael Heaphy,,Earmarked Contribution From Michael Heaphy. transmitted by check/EFT,2022
SB23,C00694323,B4122259728154ED093C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-18,2900,,Earmarked Contribution From Michael Roy,,Earmarked Contribution From Michael Roy. transmitted by check/EFT,2022
SB23,C00694323,BD4D5129DB2AB45C89B5,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-11-17,2900,,Earmarked Contribution From Wayne Berman,,Earmarked Contribution From Wayne Berman. transmitted by check/EFT,2022
SB23,C00694323,B9F357C4A17964AD2AAD,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-11-11,2900,,Earmarked Contribution From Eugene Landy,,Earmarked Contribution From Eugene Landy. transmitted by check/EFT,2022
SB23,C00694323,BAE25FCE28A724CCEBDB,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-11-11,2900,,Earmarked Contribution From Thomas Kelleher,,Earmarked Contribution From Thomas Kelleher. transmitted by check/EFT,2022
SB23,C00694323,BC40A2A39B1DC4632837,CCM,STUART RAY FOR CONGRESS,,,,,,PO BOX 23023,,LOUISVILLE,KY,40223,2021-11-24,2900,,Earmarked Contribution From Bradford Ray,,Earmarked Contribution From Bradford Ray. transmitted by check/EFT,2022
SB23,C00694323,B6434EF9B8886441197F,CCM,STUART RAY FOR CONGRESS,,,,,,PO BOX 23023,,LOUISVILLE,KY,40223,2021-11-23,2900,,Earmarked Contribution From W. Austin Musselman Jr.,,Earmarked Contribution From W. Austin Musselman Jr.. transmitted by check/EFT,2022
SB23,C00694323,BA3DCD8BF1A574A8DB3D,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-11-15,2900,,Earmarked Contribution From Adam Milstein,,Earmarked Contribution From Adam Milstein. transmitted by check/EFT,2022
SB23,C00694323,B771419AC57AA4DB7BC0,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-11-15,2900,,Earmarked Contribution From Gila Milstein,,Earmarked Contribution From Gila Milstein. transmitted by check/EFT,2022
SB23,C00694323,BCEFC48C83CF044FFAD0,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-10-03,2900,,Earmarked Contribution From Elizabeth LaMarca,,Earmarked Contribution From Elizabeth LaMarca. transmitted by check/EFT,2022
SB23,C00694323,BCB09BA19C16340B4A7B,CCM,HAL ROGERS FOR CONGRESS,,,,,,P.O. BOX 1214,,SOMERSET,KY,42502,2021-10-02,2900,,Earmarked Contribution From J D,,Earmarked Contribution From J D. transmitted by check/EFT,2022
SB23,C00694323,B6EAA6D3411D946168E9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-10-01,2900,,Earmarked Contribution From Eric Wang,,Earmarked Contribution From Eric Wang. transmitted by check/EFT,2022
SB23,C00694323,B807353DA3E37432D8D0,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-10-01,2900,,Earmarked Contribution From Charles S,,Earmarked Contribution From Charles S. transmitted by check/EFT,2022
SB23,C00694323,B980A11061B0646C29D7,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-08-11,2900,,Earmarked Contribution From Michael Jenkins,,Earmarked Contribution From Michael Jenkins. transmitted by check/EFT,2022
SB23,C00694323,B9C32BCAB1F6549DCADE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-08-11,2900,,Earmarked Contribution From Michael Parin,,Earmarked Contribution From Michael Parin. transmitted by check/EFT,2022
SB23,C00694323,BA552FE2DB43B4AC9AD2,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-08-11,2900,,Earmarked Contribution From timothy pool,,Earmarked Contribution From timothy pool. transmitted by check/EFT,2022
SB23,C00694323,BE3A6ADB0DFCF4949B6C,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-09-19,2900,,Earmarked Contribution From Tatnall Hillman,,Earmarked Contribution From Tatnall Hillman. transmitted by check/EFT,2022
SB23,C00694323,BDACD602834F845D582F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-09-18,2900,,Earmarked Contribution From Joseph Barron,,Earmarked Contribution From Joseph Barron. transmitted by check/EFT,2022
SB23,C00694323,B9CC058FC384A45A494F,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-07-28,2900,,Earmarked Contribution From John Hendrickson,,Earmarked Contribution From John Hendrickson. transmitted by check/EFT,2022
SB23,C00694323,BB6773175B527484C834,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-07-28,2900,,Earmarked Contribution From Brad Armstrong,,Earmarked Contribution From Brad Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B6243D86C7AD84F8E97F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-07-28,2900,,Earmarked Contribution From Brad Armstrong,,Earmarked Contribution From Brad Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B4A407E04E83A45B8B99,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-11-09,2900,,Earmarked Contribution From Laurance VanMeter,,Earmarked Contribution From Laurance VanMeter. transmitted by check/EFT,2022
SB23,C00694323,B4D4E742333444BE5987,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-11-09,2900,,Earmarked Contribution From Carney Hawks,,Earmarked Contribution From Carney Hawks. transmitted by check/EFT,2022
SB23,C00694323,B94D5323D1D5C4AD3AC2,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-11-08,2900,,Earmarked Contribution From Michael Landy,,Earmarked Contribution From Michael Landy. transmitted by check/EFT,2022
SB23,C00694323,B81B990A4CEC54CB2AFF,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-10,2900,,Earmarked Contribution From Diana Carter,,Earmarked Contribution From Diana Carter. transmitted by check/EFT,2022
SB23,C00694323,B1BADF8D264E64E80A47,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-11-10,2900,,Earmarked Contribution From Gregory Garrabrants,,Earmarked Contribution From Gregory Garrabrants. transmitted by check/EFT,2022
SB23,C00694323,BB988BAAC70144778BAB,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-11-09,2900,,Earmarked Contribution From Mitchell Davidson,,Earmarked Contribution From Mitchell Davidson. transmitted by check/EFT,2022
SB23,C00694323,B83A6B796C71B4A70A01,CCM,HAL ROGERS FOR CONGRESS,,,,,,P.O. BOX 1214,,SOMERSET,KY,42502,2021-12-07,2900,,Earmarked Contribution From arlene Horowitz,,Earmarked Contribution From arlene Horowitz. transmitted by check/EFT,2022
SB23,C00694323,BD9F9CBE6D808495DA48,CCM,HAL ROGERS FOR CONGRESS,,,,,,P.O. BOX 1214,,SOMERSET,KY,42502,2021-12-07,2900,,Earmarked Contribution From David Horowitz,,Earmarked Contribution From David Horowitz. transmitted by check/EFT,2022
SB23,C00694323,BB86C44B6D8334A94BFE,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-12-07,2900,,Earmarked Contribution From Andrew Olmem,,Earmarked Contribution From Andrew Olmem. transmitted by check/EFT,2022
SB23,C00694323,BCCEA496542E2445C9BE,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-08-25,2900,,Earmarked Contribution From Kim Hendricks,,Earmarked Contribution From Kim Hendricks. transmitted by check/EFT,2022
SB23,C00694323,BE9FA6D9771134ECAAE3,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-10-15,2900,,Earmarked Contribution From Littleton Glover,,Earmarked Contribution From Littleton Glover. transmitted by check/EFT,2022
SB23,C00694323,B400B928B2C0D4F45911,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-09-16,2900,,Earmarked Contribution From JAMES BAKER,,Earmarked Contribution From JAMES BAKER. transmitted by check/EFT,2022
SB23,C00694323,BD8A7D465EC394C028C5,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-07-01,2900,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2022
SB23,C00694323,B442C41059D504AE98C7,CCM,STUART RAY FOR CONGRESS,,,,,,PO BOX 23023,,LOUISVILLE,KY,40223,2021-12-03,2900,,Earmarked Contribution From Matthew Thornton,,Earmarked Contribution From Matthew Thornton. transmitted by check/EFT,2022
SB23,C00694323,BF27E03E8555A432391A,CCM,STUART RAY FOR CONGRESS,,,,,,PO BOX 23023,,LOUISVILLE,KY,40223,2021-11-26,2900,,Earmarked Contribution From Joe Kelley,,Earmarked Contribution From Joe Kelley. transmitted by check/EFT,2022
SB23,C00694323,BCEF4E45C6CE04862B20,CCM,STUART RAY FOR CONGRESS,,,,,,PO BOX 23023,,LOUISVILLE,KY,40223,2021-12-03,2900,,Earmarked Contribution From Fran Thornton,,Earmarked Contribution From Fran Thornton. transmitted by check/EFT,2022
SB23,C00694323,B632D358333B04FC0828,CCM,STUART RAY FOR CONGRESS,,,,,,PO BOX 23023,,LOUISVILLE,KY,40223,2021-12-19,2900,,Earmarked Contribution From Jeff Betzoldt,,Earmarked Contribution From Jeff Betzoldt. transmitted by check/EFT,2022
SB23,C00694323,BC06B2680E36E465E8FC,CCM,STUART RAY FOR CONGRESS,,,,,,PO BOX 23023,,LOUISVILLE,KY,40223,2021-12-20,2900,,Earmarked Contribution From Michael Houlihan,,Earmarked Contribution From Michael Houlihan. transmitted by check/EFT,2022
SB23,C00694323,B3F6E94C505B349A9AED,CCM,STUART RAY FOR CONGRESS,,,,,,PO BOX 23023,,LOUISVILLE,KY,40223,2021-12-14,2900,,Earmarked Contribution From Heidi Gregg,,Earmarked Contribution From Heidi Gregg. transmitted by check/EFT,2022
SB23,C00694323,B75DE888DA9644F96951,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-09-30,2900,,Earmarked Contribution From Mark Mayer,,Earmarked Contribution From Mark Mayer. transmitted by check/EFT,2022
SB23,C00694323,BCA1942A6A7B943AAB90,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-10-25,2900,,Earmarked Contribution From David M Munson,,Earmarked Contribution From David M Munson. transmitted by check/EFT,2022
SB23,C00694323,BBB559F142D8D45DBB16,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-09-10,2900,,Earmarked Contribution From Herman Arends,,Earmarked Contribution From Herman Arends. transmitted by check/EFT,2022
SB23,C00694323,B792FCF284E674BED9AE,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-27,2900,,Earmarked Contribution From Guy Mabee,,Earmarked Contribution From Guy Mabee. transmitted by check/EFT,2022
SB23,C00694323,BC1740FD6E23F43A89F5,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-10-19,2900,,Earmarked Contribution From Hannah Childs,,Earmarked Contribution From Hannah Childs. transmitted by check/EFT,2022
SB23,C00694323,BB1258CD737B34099B17,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-10-20,2900,,Earmarked Contribution From Akash Shah,,Earmarked Contribution From Akash Shah. transmitted by check/EFT,2022
SB23,C00694323,BB2EBD99F200D4038B08,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-10-04,2900,,Earmarked Contribution From John Shegda,,Earmarked Contribution From John Shegda. transmitted by check/EFT,2022
SB23,C00694323,BDB08CEA1B8F6498194B,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-11-10,2900,,Earmarked Contribution From Victor Ronald Fisk,,Earmarked Contribution From Victor Ronald Fisk. transmitted by check/EFT,2022
SB23,C00694323,B2DA7E348BEDC42B7B78,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2021-12-16,2500,,Earmarked Contribution From Hunter Bates,,Earmarked Contribution From Hunter Bates. transmitted by check/EFT,2022
SB23,C00694323,B0D82B98E3A584A40A6F,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2021-10-25,2500,,Earmarked Contribution From Sarah Adams,,Earmarked Contribution From Sarah Adams. transmitted by check/EFT,2022
SB23,C00694323,B4AD73063215A4750AAD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-15,2500,,Earmarked Contribution From New Pioneers PAC,,Earmarked Contribution From New Pioneers PAC. transmitted by check/EFT,2022
SB23,C00694323,B6CBD1122B66849A3B39,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2021-11-30,2500,,Earmarked Contribution From Alan Cullop,,Earmarked Contribution From Alan Cullop. transmitted by check/EFT,2022
SB23,C00694323,BCA8B7DD77BC94F94A91,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2021-12-31,2500,,Earmarked Contribution From Jordan Hansell,,Earmarked Contribution From Jordan Hansell. transmitted by check/EFT,2022
SB23,C00694323,BF71A236C6F0F4C329A3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-12-30,2500,,Earmarked Contribution From Kay Dempsey,,Earmarked Contribution From Kay Dempsey. transmitted by check/EFT,2022
SB23,C00694323,BE96270EA915C433E90A,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2021-12-30,2500,,Earmarked Contribution From Brian Sutter,,Earmarked Contribution From Brian Sutter. transmitted by check/EFT,2022
SB23,C00694323,B2B97F5DC8C8549C6B04,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2021-09-14,2500,,Earmarked Contribution From James Nolan,,Earmarked Contribution From James Nolan. transmitted by check/EFT,2022