filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Frank,Ronald,,,,1675 Gloucester Ct,,Sewickley,PA,15143,,,-25.0,2019-10-09,,,Refund,500020268,,,,2020,C00701979,Tim Ryan For America
SB28A,SB28A,IND,,Frank,Ronald,,,,1675 Gloucester Ct,,Sewickley,PA,15143,,,-25.0,2019-10-09,,,,500020267,,,,2020,C00701979,Tim Ryan For America
SB28A,SB28A,IND,,Frank,Ronald,,,,1675 Gloucester Ct,,Sewickley,PA,15143,,,-25.0,2019-10-09,,,,500020266,,,,2020,C00701979,Tim Ryan For America
SB28A,SB28A,IND,,Frank,Ronald,,,,1675 Gloucester Ct,,Sewickley,PA,15143,,,-25.0,2019-10-09,,,,500020265,,,,2020,C00701979,Tim Ryan For America
SB28A,SB28A,IND,,Frank,Ronald,,,,1675 Gloucester Ct,,Sewickley,PA,15143,,,-25.0,2019-10-09,,,,500020264,,,,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Frank,Ronald,,,,1675 Gloucester Ct,,Sewickley,PA,15143,Blank Rome LLP,Attorney,25.0,2019-10-05,2800.0,,* Earmarked Contribution: See Below,454562,454562E,SA17A,G2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Klink,Ron,,,,3410 Lashan Dr,,Murrysville,PA,15668,Nelson Mullins,Senior Policy advisor,100.0,2019-10-19,400.0,,* Earmarked Contribution: See Below,455032,455032E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Adams,Al,,,,413 W Walter Ave,,Greencastle,PA,17225,Retired,Retired,100.0,2019-10-22,1634.0,,* Earmarked Contribution: See Below,455218,455218E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Adams,Al,,,,413 W Walter Ave,,Greencastle,PA,17225,Retired,Retired,3.0,2019-10-24,1634.0,,* Earmarked Contribution: See Below,455227,455227E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Adams,Al,,,,413 W Walter Ave,,Greencastle,PA,17225,Retired,Retired,3.0,2019-10-07,1431.0,,* Earmarked Contribution: See Below,454936,454936E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Adams,Al,,,,413 W Walter Ave,,Greencastle,PA,17225,Retired,Retired,100.0,2019-10-05,1428.0,,* Earmarked Contribution: See Below,454744,454744E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Adams,Al,,,,413 W Walter Ave,,Greencastle,PA,17225,Retired,Retired,50.0,2019-10-19,1481.0,,* Earmarked Contribution: See Below,455153,455153E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Adams,Al,,,,413 W Walter Ave,,Greencastle,PA,17225,Retired,Retired,50.0,2019-10-21,1634.0,,* Earmarked Contribution: See Below,455213,455213E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Berquist,Joe,,,,437 Hoffman St,,Philadelphia,PA,19148,Quaker Chemical,Vice President,25.0,2019-10-05,225.0,,* Earmarked Contribution: See Below,454740,454740E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Dejulio,Matthew,,,,2165 W Chester Rd,,Coatesville,PA,19320,Retired,Retired,50.0,2019-10-05,275.0,,* Earmarked Contribution: See Below,454515,454515E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Chuba,Bill,,,,1020 Aris Pear Way,,Downingtown,PA,19335,Not Employed,Retired,50.0,2019-10-16,250.0,,* Earmarked Contribution: See Below,455133,455133E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Moul,William,G.,,Jr.,PO Box 189,,Bradfordwoods,PA,15015,Self,Consultant,50.0,2019-10-31,325.0,,* Earmarked Contribution: See Below,1764568,1764568E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Moul,William,G.,,Jr.,PO Box 189,,Bradfordwoods,PA,15015,Self,Consultant,50.0,2019-10-08,275.0,,* Earmarked Contribution: See Below,1764158,1764158E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Elmendorf,Dana,J,,,1424 James St,,Monroeville,PA,15146,Seton Hill University,Professor,150.0,2019-10-22,455.0,,* Earmarked Contribution: See Below,1764421,1764421E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Dato,Virginia,,,,324 N Lang Ave,Apt 2,Pittsburgh,PA,15208,Pennsylvania Dept. of Labor,Physician,500.0,2019-10-24,505.0,,,1764580,,,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Resnick,Daniel,P.,,,154 N Bellefield Ave,Apt 44,Pittsburgh,PA,15213,none,not employed,25.0,2019-10-14,200.0,,* Earmarked Contribution: See Below,1764268,1764268E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Resnick,Daniel,P.,,,154 N Bellefield Ave,Apt 44,Pittsburgh,PA,15213,none,not employed,25.0,2019-10-16,225.0,,* Earmarked Contribution: See Below,1764307,1764307E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Resnick,Daniel,P.,,,154 N Bellefield Ave,Apt 44,Pittsburgh,PA,15213,none,not employed,100.0,2019-10-05,175.0,,* Earmarked Contribution: See Below,1764074,1764074E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,McConnell,Theodore,A.,,,535 Smithfield St,Ste 1500,Pittsburgh,PA,15222,,,-351.0,2019-12-18,,,,500009757,,,,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,McConnell,Theodore,A.,,,535 Smithfield St,Ste 1500,Pittsburgh,PA,15222,,,-500.0,2019-12-18,,,,500009756,,,,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,McConnell,Theodore,A.,,,535 Smithfield St,Ste 1500,Pittsburgh,PA,15222,K&L Gates LLP,Lawyer,500.0,2019-11-04,3151.0,,* Earmarked Contribution: See Below,1764621,1764621E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Ricci,Edmund,,,,916 Prospect Rd,,Pittsburgh,PA,15227,Not Employed,Not Employed,100.0,2019-10-13,300.0,,* Earmarked Contribution: See Below,1764216,1764216E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Longo,James,T. McMurtry,,,390 Wilbert Ave,,Washington,PA,15301,Washington & Jefferson College,Professor,500.0,2019-10-03,500.0,,* Earmarked Contribution: See Below,1764061,1764061E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Akers,Richard,D,,,442 Bob St,,Johnstown,PA,15904,,,-100.0,2019-12-18,,,,500009741,,,,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Akers,Richard,D,,,442 Bob St,,Johnstown,PA,15904,Not Employed,Not Employed,100.0,2019-11-12,1200.0,,* Earmarked Contribution: See Below,1764747,1764747E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Akers,Richard,D,,,442 Bob St,,Johnstown,PA,15904,Not Employed,Not Employed,100.0,2019-10-16,1100.0,,* Earmarked Contribution: See Below,1764300,1764300E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Jennings,Robert,L.,,Jr,PO Box 325,,Foxburg,PA,16036,Robert L. Jennings Jr. PC,Retired Attorney,500.0,2019-10-07,500.0,,,1764023,,,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,McChesney,Charles,,,,311 Scenic Ridge Ct,,Mars,PA,16046,Not Employed,Not Employed,280.0,2019-10-16,610.0,,* Earmarked Contribution: See Below,1764298,1764298E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Citron,David,,,,384 S Denver Dr,,Martinsburg,PA,16662,Not employed,Not employed,100.0,2019-11-16,230.0,,* Earmarked Contribution: See Below,1764797,1764797E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Citron,David,,,,384 S Denver Dr,,Martinsburg,PA,16662,Not employed,Not employed,25.0,2019-10-08,130.0,,* Earmarked Contribution: See Below,1764154,1764154E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Ziegler,Gregory,R,,,102 Oak Pointe Cir,,State College,PA,16801,,,-125.0,2019-12-18,,,,500009709,,,,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Boeldt,Eric,J.,,,400 S Gill St,,State College,PA,16801,,,-150.0,2019-12-18,,,,500009708,,,,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Serene,James,W.,,,150 Brandywine Dr,,State College,PA,16801,,,-75.0,2019-12-18,,,,500009727,,,,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Myers,Evan,Alan,,,333 S Patterson St,,State College,PA,16801,,,-250.0,2019-12-18,,,,500009715,,,,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Lafer,Mark,,,,356 E Foster Ave,,State College,PA,16801,,,-75.0,2019-12-18,,,,500009711,,,,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Goodall,H.,Amos,,Jr,441 Homan Ave,,State College,PA,16801,Steinbacher Goodall & Yurchak,Lawyer,500.0,2019-10-10,600.0,,* Earmarked Contribution: See Below,1764179,1764179E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Ziegler,Gregory,R,,,102 Oak Pointe Cir,,State College,PA,16801,Penn State University,Professor,250.0,2019-11-19,300.0,,,1764809,,,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Boeldt,Eric,J.,,,400 S Gill St,,State College,PA,16801,Not Employed,Not Employed,300.0,2019-11-19,510.0,,,1764806,,,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Serene,James,W.,,,150 Brandywine Dr,,State College,PA,16801,Not Employed,Not Employed,150.0,2019-11-15,250.0,,* Earmarked Contribution: See Below,1764784,1764784E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Lafer,Mark,,,,356 E Foster Ave,,State College,PA,16801,Not Employed,Not Employed,150.0,2019-11-19,250.0,,,1764803,,,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Myers,Evan,Alan,,,333 S Patterson St,,State College,PA,16801,AccuWeather Inc,Sr VP - COO,500.0,2019-11-18,500.0,,* Earmarked Contribution: See Below,1764830,1764830E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Smith,Eric,D.,,,868 N Allen St,,State College,PA,16803,,,-100.0,2019-12-18,,,,500009753,,,,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Santoro,Robert,,,,1647 N Cherry Hill Rd,,State College,PA,16803,none,none,100.0,2019-11-11,301.0,,* Earmarked Contribution: See Below,1764739,1764739E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Smith,Eric,D.,,,868 N Allen St,,State College,PA,16803,Not Employed,Not Employed,200.0,2019-11-06,350.0,,,1764708,,,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Santoro,Robert,,,,1647 N Cherry Hill Rd,,State College,PA,16803,none,none,35.0,2019-10-18,201.0,,* Earmarked Contribution: See Below,1764355,1764355E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Santoro,Robert,,,,1647 N Cherry Hill Rd,,State College,PA,16803,none,none,50.0,2019-10-06,166.0,,* Earmarked Contribution: See Below,1764115,1764115E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Vaught,Russell,S.,,,404 Candlewood Dr,,State College,PA,16803,none,not employed,100.0,2019-11-04,475.0,,* Earmarked Contribution: See Below,1764632,1764632E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Brown,Harold,,,,415 Homestead Dr,,Lebanon,PA,17042,Not Employed,Not Employed,25.0,2019-11-04,208.0,,* Earmarked Contribution: See Below,1764619,1764619E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Brown,Harold,,,,415 Homestead Dr,,Lebanon,PA,17042,Not Employed,Not Employed,28.0,2019-10-06,183.0,,* Earmarked Contribution: See Below,1764096,1764096E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Brown,Harold,,,,415 Homestead Dr,,Lebanon,PA,17042,Not Employed,Not Employed,25.0,2019-11-12,233.0,,* Earmarked Contribution: See Below,1764745,1764745E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Leach,Charles,E.,,,807 Genevieve Dr,,Mechanicsburg,PA,17055,,,-100.0,2019-12-18,,,,500009676,,,,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Leach,Charles,E.,,,807 Genevieve Dr,,Mechanicsburg,PA,17055,none,retired,100.0,2019-10-29,450.0,,* Earmarked Contribution: See Below,1764509,1764509E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Leach,Charles,E.,,,807 Genevieve Dr,,Mechanicsburg,PA,17055,none,retired,100.0,2019-11-29,550.0,,* Earmarked Contribution: See Below,1764934,1764934E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Adams,Daniel,J.,,,PO Box 74,,Mc Connellsburg,PA,17233,none,not employed,100.0,2019-10-13,1540.0,,* Earmarked Contribution: See Below,1764237,1764237E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Adams,Daniel,J.,,,PO Box 74,,Mc Connellsburg,PA,17233,none,not employed,80.0,2019-10-31,1620.0,,* Earmarked Contribution: See Below,1764552,1764552E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Schwartz,Patti,,,,60 Gordon Rd,,Fairfield,PA,17320,Not Employed,Not Employed,50.0,2019-11-30,350.0,,* Earmarked Contribution: See Below,1764951,1764951E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Schwartz,Patti,,,,60 Gordon Rd,,Fairfield,PA,17320,Not Employed,Not Employed,50.0,2019-10-31,300.0,,* Earmarked Contribution: See Below,1764541,1764541E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Harrington,Dennis,,,,2636 Emmitsburg Rd,Unit 37,Gettysburg,PA,17325,Not employed,Not employed,100.0,2019-10-08,300.0,,* Earmarked Contribution: See Below,1764167,1764167E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Harrington,Dennis,,,,2636 Emmitsburg Rd,Unit 37,Gettysburg,PA,17325,Not employed,Not employed,100.0,2019-10-25,400.0,,* Earmarked Contribution: See Below,1764476,1764476E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Field,Robert,E,,,1377 C Spencer Ave,,Lancaster,PA,17603,Self,Investor,1000.0,2019-10-06,2500.0,,* Earmarked Contribution: See Below,1764081,1764081E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Nunn,Helen,S.,,,211 S 13th St,,Lewisburg,PA,17837,Not employed,Not employed,100.0,2019-10-15,155.0,,* Earmarked Contribution: See Below,1764289,1764289E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Kastner,Margaret,,,,135 S 14th St,,Lewisburg,PA,17837,Bucknell University,teacher,25.0,2019-10-05,250.0,,* Earmarked Contribution: See Below,1764078,1764078E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Kastner,Margaret,,,,135 S 14th St,,Lewisburg,PA,17837,Bucknell University,teacher,35.0,2019-10-23,335.0,,* Earmarked Contribution: See Below,1764428,1764428E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Kastner,Margaret,,,,135 S 14th St,,Lewisburg,PA,17837,Bucknell University,teacher,50.0,2019-10-18,300.0,,* Earmarked Contribution: See Below,1764357,1764357E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Kastner,Margaret,,,,135 S 14th St,,Lewisburg,PA,17837,Bucknell University,teacher,25.0,2019-11-04,410.0,,* Earmarked Contribution: See Below,1764607,1764607E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Nunn,Helen,S.,,,211 S 13th St,,Lewisburg,PA,17837,Not employed,Not employed,25.0,2019-10-31,180.0,,* Earmarked Contribution: See Below,1764555,1764555E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Nunn,Helen,S.,,,211 S 13th St,,Lewisburg,PA,17837,Not employed,Not employed,50.0,2019-11-04,230.0,,* Earmarked Contribution: See Below,1764614,1764614E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Kastner,Margaret,,,,135 S 14th St,,Lewisburg,PA,17837,Bucknell University,teacher,25.0,2019-10-25,385.0,,* Earmarked Contribution: See Below,1764480,1764480E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Kastner,Margaret,,,,135 S 14th St,,Lewisburg,PA,17837,Bucknell University,teacher,25.0,2019-10-24,360.0,,* Earmarked Contribution: See Below,1764450,1764450E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Strub,Sean,,,,PO Box 1233,,Milford,PA,18337,Self,Writer,250.0,2019-10-16,2338.7,,* Earmarked Contribution: See Below,1764314,1764314E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Adcroft,Thomas,Dooley,,,RR 3 Box 235,,Dalton,PA,18414,Early Morning Donuts Inc.,President,100.0,2019-10-15,300.0,,* Earmarked Contribution: See Below,1764283,1764283E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Adcroft,Thomas,Dooley,,,RR 3 Box 235,,Dalton,PA,18414,Early Morning Donuts Inc.,President,100.0,2019-11-15,400.0,,* Earmarked Contribution: See Below,1764781,1764781E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Cahill,William,J.,,,27 Everbreeze Dr,,Erwinna,PA,18920,,,-125.0,2019-12-18,,,,500009751,,,,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Cahill,William,J.,,,27 Everbreeze Dr,,Erwinna,PA,18920,Not Employed,Not Employed,250.0,2019-11-06,250.0,,* Earmarked Contribution: See Below,1764648,1764648E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Scholer,Charles,P.,,,PO Box 627,,Pt Pleasant,PA,18950,,,-125.0,2019-12-18,,,,500009750,,,,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Scholer,Charles,P.,,,PO Box 627,,Pt Pleasant,PA,18950,braxton school of PR,owner,250.0,2019-11-08,250.0,,* Earmarked Contribution: See Below,1764677,1764677E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Bruce,Derek,,,,2577 Township Rd,,Quakertown,PA,18951,none,none,200.0,2019-10-08,250.0,,* Earmarked Contribution: See Below,1764163,1764163E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Lofland,Marjorie,,,,538 Lawn Ave,,Sellersville,PA,18960,,,-125.0,2019-12-18,,,,500009744,,,,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Lofland,Marjorie,,,,538 Lawn Ave,,Sellersville,PA,18960,Not Employed,Not Employed,250.0,2019-11-10,300.0,,,1764716,,,P2020,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Hasib,Rukhsana,,,,8 Zelkova Dr,,Holland,PA,18966,,,-125.0,2019-12-18,,,,500009743,,,,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Hasib,Rukhsana,,,,8 Zelkova Dr,,Holland,PA,18966,Self,Self Employed,250.0,2019-11-10,250.0,,,1764713,,,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Hoover,Judith,A.,,,747 Saint Davids Ave,,Warminster,PA,18974,Not employed,Not employed,25.0,2019-10-03,400.0,,* Earmarked Contribution: See Below,1764059,1764059E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Hoover,Judith,A.,,,747 Saint Davids Ave,,Warminster,PA,18974,Not employed,Not employed,100.0,2019-11-11,525.0,,* Earmarked Contribution: See Below,1764736,1764736E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Hoover,Judith,A.,,,747 Saint Davids Ave,,Warminster,PA,18974,Not employed,Not employed,25.0,2019-11-03,425.0,,* Earmarked Contribution: See Below,1764592,1764592E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Roggio,Dax,,,,33 S Warner Ave,,Bryn Mawr,PA,19010,,,-125.0,2019-12-18,,,,500009740,,,,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Roggio,Dax,,,,33 S Warner Ave,,Bryn Mawr,PA,19010,Self,Filmmaker,250.0,2019-11-12,250.0,,* Earmarked Contribution: See Below,1764749,1764749E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Cunilio,James,,,Esq.,PO Box 989,Ste 200,Bryn Mawr,PA,19010,Self,Attorney,500.0,2019-10-07,500.0,,* Earmarked Contribution: See Below,1764133,1764133E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Green,Arlin,,,,21 Tunbridge Rd,,Haverford,PA,19041,,,-100.0,2019-12-18,,,,500009684,,,,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Green,Arlin,,,,21 Tunbridge Rd,,Haverford,PA,19041,Centura Capital,Real Estate Investment Manager,100.0,2019-11-24,201.0,,* Earmarked Contribution: See Below,1764912,1764912E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Buck,Kate,,,,3447 Essex Way,,Garnet Valley,PA,19060,,,-125.0,2019-12-18,,,,500009738,,,,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Buck,Kate,,,,3447 Essex Way,,Garnet Valley,PA,19060,McCarter & English,Lawyer,250.0,2019-11-13,251.0,,* Earmarked Contribution: See Below,1764758,1764758E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Ziegelhoffer,James,,,,402 W Third St,,Media,PA,19063,,,-150.0,2019-12-18,,,,500009688,,,,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Lis,Janet,M.,,,PO Box 2102,,Media,PA,19063,,,-125.0,2019-12-18,,,,500009707,,,,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Coleman,Jane,,,,819 Meredith Dr,,Media,PA,19063,,,-200.0,2019-12-18,,,,500009694,,,,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Mostardi,Stephen,L.,,,80 Chapel Hill Rd,,Media,PA,19063,,,-1000.0,2019-12-18,,,,500009693,,,,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Donato,Arthur,T.,,,216 W Front St,,Media,PA,19063,,,-400.0,2019-12-18,,,,500009680,,,,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Coleman,Jane,,,,819 Meredith Dr,,Media,PA,19063,none,none,300.0,2019-11-22,705.0,,* Earmarked Contribution: See Below,1764889,1764889E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Ziegelhoffer,James,,,,402 W Third St,,Media,PA,19063,N/A,Retired,250.0,2019-11-23,326.0,,* Earmarked Contribution: See Below,1764897,1764897E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Mostardi,Stephen,L.,,,80 Chapel Hill Rd,,Media,PA,19063,mostardi nursery,owner,50.0,2019-11-14,775.0,,* Earmarked Contribution: See Below,1764776,1764776E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Mostardi,Stephen,L.,,,80 Chapel Hill Rd,,Media,PA,19063,mostardi nursery,owner,25.0,2019-10-31,725.0,,* Earmarked Contribution: See Below,1764564,1764564E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Donato,Arthur,T.,,,216 W Front St,,Media,PA,19063,Law offices of A. T. Donato,Lawyer,250.0,2019-10-13,750.0,,* Earmarked Contribution: See Below,1764234,1764234E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Lis,Janet,M.,,,PO Box 2102,,Media,PA,19063,self,attorney,250.0,2019-11-20,550.0,,* Earmarked Contribution: See Below,1764853,1764853E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Donato,Arthur,T.,,,216 W Front St,,Media,PA,19063,Law offices of A. T. Donato,Lawyer,500.0,2019-11-25,1250.0,,* Earmarked Contribution: See Below,1764922,1764922E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Mostardi,Stephen,L.,,,80 Chapel Hill Rd,,Media,PA,19063,mostardi nursery,owner,1000.0,2019-11-22,1775.0,,* Earmarked Contribution: See Below,1764890,1764890E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Ferraro,Patrick,W,,Sr,1491 Country Club Dr,,Springfield,PA,19064,,,-100.0,2019-12-18,,,,500009689,,,,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Farrell,Michael,,,,231 Lewis Rd,,Springfield,PA,19064,,,-200.0,2019-12-18,,,,500009686,,,,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Ferraro,Patrick,W,,Sr,1491 Country Club Dr,,Springfield,PA,19064,Self,Ferraro Financial,200.0,2019-11-23,300.0,,* Earmarked Contribution: See Below,1764899,1764899E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Farrell,Michael,,,,231 Lewis Rd,,Springfield,PA,19064,Not Employed,Not Employed,250.0,2019-11-23,250.0,,* Earmarked Contribution: See Below,1764903,1764903E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Faulkner,George,,,,105 Vernon Ln,,Yardley,PA,19067,,,-100.0,2019-12-18,,,,500009746,,,,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Liddie,Patricia,A,,,13 Ardsley Rd,,Yardley,PA,19067,,,-125.0,2019-12-18,,,,500009752,,,,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Liddie,Patricia,A,,,13 Ardsley Rd,,Yardley,PA,19067,Not Employed,Not Employed,250.0,2019-11-06,250.0,,* Earmarked Contribution: See Below,1764649,1764649E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Faulkner,George,,,,105 Vernon Ln,,Yardley,PA,19067,Not Employed,Not Employed,200.0,2019-11-10,225.0,,,1764712,,,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Rahman,Abu,A,,,304 Crum Creek Ln,,Newtown Sq,PA,19073,None,Not Employed,100.0,2019-10-16,626.0,,* Earmarked Contribution: See Below,1764309,1764309E,SA17A,P2020,2020,C00710574,Joe Sestak For President