linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,ADDEAFA757B3E45DAA34,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-05-04,45009,2747310,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AEAAE083964214781B2C,IND,,Weiss,Stanley,,,,2126 Connecticut Ave NW,,Washington,DC,20008,,2021-03-31,36500,36500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,A9B62660D9DF3459CBBD,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-03-05,36500,1597720,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A44F50CF8F41F47B2956,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-02-19,36500,1753580,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF3C4E70945844E6BA23,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-04-23,36500,2157210,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0B87904556E1460D858,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-02-06,35500,1146930,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA37FE27147AE451FBE9,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-01-23,35500,819968,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5A9326255B5E4F2B852,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-04-23,25000,2617480,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1DB1AF09B088472DA44,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-01-18,22940,532508,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1428C514F1E74462AAE,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-04-16,21400,2059860,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8AEA232C61954443A20,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-04-16,21400,2059860,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAC2B18278C4A4BD2B56,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-04-08,15000,2477070,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4821DFF3A8E2472AA94,IND,,Humphries,Fred,,,,4510 Reservoir Rd NW,,Washington,DC,20007,,2021-04-26,15000,15000,MICROSOFT,CORPORATE AFFAIRS,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A02395DA2E11B4FE08C3,CCM,SENATE GEORGIA BATTLEGROUND FUND,,,,,,PO BOX 60148,,WASHINGTON,DC,20039,P2020,2021-01-11,15000,85497.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1973648021504366A3B,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-01-22,12500,762608,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A07C788E23EEE45A09E2,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-01-07,10500,362898,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A62866E75507840F29C9,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-01-07,10500,362898,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACDEBC72E34B54C0DB08,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-01-07,10500,362898,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A834CEF1FC09443F3A45,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-03-27,10500,1825060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A83B5D55CC7B4416393A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-01-07,10500,362898,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3D503F00DBD24166885,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-04-26,10045,2191000,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1B0B2930E55049F0BD9,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-05-19,10025,2374450,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3AD3315BF2C24BA8A28,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-01-30,10015,973572,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2D04FC11AE91468A96B,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-04-08,10010,1946880,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1F2671DB141E476A821,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-03-22,10000,2281230,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A188700FDB0BE42BB87D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-01-25,10000,1095500,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A30EB4AEAC0D44628A7D,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-01-25,10000,416413,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A501A020DE91C4519B4B,IND,,White,Letitia,,,,511 C St NE,,Washington,DC,20002,,2021-02-16,10000,10000,INNOVATIVE FEDERAL STRATEGIES,PARTNER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA16,C00694323,A554C046B38C449CDADC,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-01-10,10000,488421,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABBF12F2AD4C34113A2A,IND,,Maloney,Andrew,,,,799 9th St NW,,Washington,DC,20001,,2021-04-14,10000,10000,AIC,PRESIDENT/CEO,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A49C139CB88AC45B7B27,IND,,MacKinnon,Jeffrey,,,,3753 Oliver St NW,,Washington,DC,20015,,2021-04-29,10000,11000,FARRAGUT PARTNERS,LOBBYIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAF50DFAF305F493991A,IND,,Kimbell,Jeffrey,,,,401 9th St NW,Ste 920,Washington,DC,20004,,2021-01-11,10000,11000,SELF,HEALTH CARE CONSULTANT,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A33D1F90DE678410480A,IND,,Brogan III,Francis Bernard,,,,4608 Rockwood Pkwy NW,,Washington,DC,20016,,2021-04-12,10000,10000,MISSION GROUP,BUSINESS OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A66BF5A9D51034ED89EF,IND,,Nevins,Kyle,,,,5060 MacArthur Blvd NW,,Washington,DC,20016,,2021-03-08,10000,10000,HARBINGER STRATEGIES,CONSULTANT,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A0CCDECD11DC64CA3995,IND,,Hicks,Thomas,,,,310 1st St SE,,Washington,DC,20003,,2021-06-11,10000,10000,RNC,CO CHAIRMAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A75CAD84F85BF4CF88CA,IND,,Stipicevic,John,,,,910 M St NW,Apt 327,Washington,DC,20001,,2021-03-10,10000,10000,CGCN GROUP,CONSULTANT,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA16,C00694323,AE00F646640CC488E8D8,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-01-25,10000,416413,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0238924C3C69482EBC7,IND,,Collins,Rob,,,,1315 Randolph St NE,,Washington,DC,20017,,2021-06-30,10000,16800,S - 3 GROUP,PARTNER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA16,C00694323,A725103A441034BD9ADC,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-01-25,10000,1095500,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB393C2BDDC1B4F9081E,CCM,SENATE GEORGIA BATTLEGROUND FUND,,,,,,PO BOX 60148,,WASHINGTON,DC,20039,P2020,2021-01-07,10000,46434.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A636EA4097A8E4060BD2,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-04-30,10000,2679170,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A98BA86A71B26493EA04,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-01-12,10000,623113,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA764D291AD4A4893BA7,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-01-04,9979.2,49664.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A09DB5F546F0E4DB2B87,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-01-13,9000,283085,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB97BD400175248548F0,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-01-18,8440,532508,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE99DDC89792F4FD4979,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-01-19,8000,648603,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2C78C7C74CB642BDBB0,IND,,Herzog,John,,,,4500 Cathedral Ave NW,,Washington,DC,20016,,2021-02-18,7500,7500,KIMBELL  ASSOCIATES,GOVERNMENT RELATIONS,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,A241D87A92E8F4BBA95B,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-02-17,6480,1330840,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4445DAC2F42A4F7DB95,IND,,Davis,Ashley,,,,4414 29th St NW,,Washington,DC,20008,,2021-03-09,6250,6250,WEST FRONT STRATEGIES,MANAGING PRINCIPAL,,Earmarked for RICK SCOTT VICTORY FUND (C00676957),2022
SA16,C00694323,AA9842246E36D44B6B40,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-05-04,6240,2268740,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA45A599A83F14D73B5D,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-05-04,6240,2268740,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF49C900E17DF4ACEB0C,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-06-23,6130,2533670,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABBEE42D78CB64B48B39,IND,,Davis,Ashley,,,,4414 29th St NW,,Washington,DC,20008,,2021-04-29,6125,6125,WEST FRONT STRATEGIES,PRINCIPAL,,Earmarked for RICK SCOTT VICTORY FUND (C00676957),2022
SA16,C00694323,A80C451167DB94A6B8B9,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-01-15,6080,381755,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB06B5D1294E9442680F,CCM,SENATE CONSERVATIVES FUND,,,,,,300 INDEPENDENCE AVE. SE,,WASHINGTON,DC,20003,P2020,2021-02-17,5800,10824.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9FD1F0D6D88F45CE8F5,IND,,Nix,Katherine,,,,1656 29th St NW,,Washington,DC,20007,,2021-02-10,5800,5800,SELF,MOTHER,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,A639B306C1EED42A2946,IND,,Nix,William,,,,1656 29th St NW,,Washington,DC,20007,,2021-02-10,5800,5800,SELF,INVESTOR,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,A40984E9A9FE34C7CA05,IND,,Hansen,Chris,,,,520 9th St SE,,Washington,DC,20003,,2021-05-17,5800,5800,SELF,SELF-EMPLOYED,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A37EF1995C6A443C38DE,IND,,Carmen,David,,,,901 F St NW,,Washington,DC,20004,,2021-05-11,5800,5800,CARMEN GROUP INC.,PRESIDENT  CEO,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ABB16F91242CE4403A4E,IND,,Braden,Pam,,,,80 M St SE,Ste 600,Washington,DC,20003,,2021-03-03,5800,5800,GRYPHON,CEO,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A441F9762B41E461E867,IND,,Lai,Joseph,,,,424 E Capitol St NE,,Washington,DC,20003,,2021-03-29,5800,7050,BGR GROUP,INFORMATION REQUESTED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A1483585014F24D23997,IND,,Goettler,Peter,,,,2401 Pennsylvania Ave NW,,Washington,DC,20037,,2021-06-16,5800,5800,CATO INSTITUTE,CEO,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2022
SA16,C00694323,A4D40864B53BE48E5966,CCM,SENATE GEORGIA BATTLEGROUND FUND,,,,,,PO BOX 60148,,WASHINGTON,DC,20039,P2020,2021-01-12,5600,92690,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4A979D581473406DAFC,CCM,SENATE GEORGIA BATTLEGROUND FUND,,,,,,PO BOX 60148,,WASHINGTON,DC,20039,P2020,2021-01-05,5600,25386.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7B36A25868FC4DF0AD4,CCM,SENATE GEORGIA BATTLEGROUND FUND,,,,,,PO BOX 60148,,WASHINGTON,DC,20039,P2020,2021-01-05,5600,25386.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A730313A9F367436A8BA,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-01-20,5530,690550,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A64D78862BEF147D1AB2,IND,,Miller,Matthew,,,,536 14th St SE,,Washington,DC,20003,,2021-03-16,5400,5400,BUSINESS ROUNDTABLE,LOBBYIST,,Earmarked for TEAM LAHOOD (C00619486),2022
SA16,C00694323,A710CF678EEC14E5389C,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-02-14,5310,1268280,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A41948809A2C44281A0D,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-01-21,5076,726494,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A515DDBA4C2C54C39880,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-03-28,5060,1836210,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A02C17FD4B3134FA5BA5,CCM,TEAM RICK SCOTT,,,,,,PO BOX 76024,,WASHINGTON,DC,20002,P2020,2021-05-04,5001,7540.43,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0C86038FD493479EA50,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-05-13,5000,1630330,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A456797F316144671BA6,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-02-01,5000,553143,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A51FF7E46CE2E49BD983,IND,,Silverberg,Kristen,,,,2335 49th St NW,,Washington,DC,20007,,2021-02-01,5000,5000,BRT,EVP,,Earmarked for TEAM CHENEY (C00698738),2022
SA16,C00694323,A164B7C0858FC4B68840,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-01-12,5000,623113,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB22093D3D3764E38AE6,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-01-12,5000,623113,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A050D5AEB6BB54DD1984,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-03-18,5000,2225170,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A262FE06D5EB149ACB6E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-03-18,5000,2225170,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A044661FC600F4408907,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-03-18,5000,2225170,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A253B409933D94002879,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-06-24,5000,3133050,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFE8E3324ECE0477FAD0,IND,,Studdard,Keith,,,,1628 11th St NW,,Washington,DC,20001,,2021-01-25,5000,5000,JEFFREY J. KIMBELL  ASSOCIATES,VICE PRESIDENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAF170710DB404DF082F,IND,,Clarke,Carlisle,,,,118 10th St SE,,Washington,DC,20003,,2021-06-22,5000,8900,VAN SCOYOC ASSOCIATES,LOBBYIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACF4F3FAAEAA54516969,IND,,Philp,Julie,,,,321 14th St NE,,Washington,DC,20002,,2021-04-15,5000,5000,AMERICAN CONTINENTAL GROUP,LOBBYIST,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A8813D34702A54EAAB89,IND,,Burgeson,Eric,,,,1212 New York Ave NW,,Washington,DC,20005,,2021-04-28,5000,5000,DELTA AIR LINES,MANAGING DIRECTOR,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,AB4B4BB50328140EE824,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-01-06,5000,103737,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A463D5F5CBC3546E2933,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-06-24,5000,3133050,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB46BE4BC791742BFBE7,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-06-24,5000,3133050,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD5C494A2F33C4E06B17,IND,,Kolego,Trevor,,,,1401 K St NW,,Washington,DC,20005,,2021-06-30,5000,5000,SMITH-FREE GROUP,EXECUTIVE,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA16,C00694323,A4707CB5706D94004838,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-06-04,5000,1799180,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4B6CD8F4A64F41078D4,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-03-24,5000,2318220,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4D694EF7B8384DC1A41,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-01-06,5000,103737,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7F5F92069A744C8AB54,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-06-24,5000,3133050,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A19A3002345794A59B43,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-06-24,5000,3133050,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA7A2FECAAF484E2D85E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-06-24,5000,3133050,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3089551DDB454F138E5,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-02-01,5000,553143,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA1B109672DBB4EB5AFF,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-06-24,5000,3133050,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7C1EF3FA929F4AFFB85,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-06-24,5000,3133050,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA1D3FBFF69044DDDBBD,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-01-14,5000,711006,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A72E8437032DC4FCFA00,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-01-12,5000,623113,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A048DECE1664E426A944,IND,,Edattel,Paul,,,,1200 G St NW,,Washington,DC,20005,,2021-02-26,5000,5000,TODD STRATEGY GROUP,PRINCIPAL,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA16,C00694323,A74C674F7355C4BF2B4F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-06-24,5000,3133050,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A65B5458010D640AA976,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-01-25,5000,416413,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A707D283DF5B34E929AD,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-02-01,5000,553143,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A652A7C09D552453A95B,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-02-26,5000,925834,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A76C3D1ED040548E2B1F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-06-24,5000,3133050,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A66CE547E8B7C4AA7BB1,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-02-06,5000,650097,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC3C0D1EF1E1B460480C,IND,,Ivancic,Charlotte,,,,1212 New York Ave NW,,Washington,DC,20005,,2021-02-19,5000,5000,TARPLIN DOWNS AND YOUNG LLC,CONSULTANT/LOBBYIST,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,A7947C2A039A345C8A4E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-06-24,5000,3133050,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A64AA653660294C01860,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-01-25,5000,416413,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6E537CE367544EE382A,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-02-26,5000,925834,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE21554CC6EEE4E95840,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-06-24,5000,3133050,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6BF0AD98B7C94E54A02,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-01-07,5000,20162,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC5A5F1194E9D42A194C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-06-24,5000,3133050,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5BC24B7E4D134DD2A61,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-06-24,5000,3133050,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5AC1EB2DF8424455828,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-06-04,5000,1799180,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A21A5E2A148B54E04BD8,IND,,PAC,Ally,,,,801 Pennsylvania Ave NW,,Washington,DC,20004,,2021-05-17,5000,15000,ALLY,MANAGER,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA16,C00694323,AA95E964875544F609A7,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-01-06,5000,103737,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9831B88C8A534B45994,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-06-20,5000,2988040,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF73F1C7E67894C51A41,IND,,PAC,Ally,,,,801 Pennsylvania Ave NW,,Washington,DC,20004,,2021-05-17,5000,15000,ALLY,MANAGER,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA16,C00694323,AE3F8ACCD779642F9B4D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-06-24,5000,3133050,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A71B5750D8A2749E5B2C,IND,,Karr,Barrett,,,,419 D St NE,,Washington,DC,20002,,2021-04-08,5000,5000,SILVER LAKE,GOV AFFAIRS,,Earmarked for MAJORITY COMMITTEE PAC--MC PAC (C00428052),2022
SA11AI,C00694323,A84428F52961D49D28FE,IND,,downs,raissa,,,,630 E Capitol St NE,,Washington,DC,20003,,2021-04-21,5000,5000,TARPLIN DOWNS  YOUNG LLC,CONSULTANT,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA16,C00694323,A9724671E35BC42DFBBE,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-06-24,5000,3133050,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAB1AC28345B34B698F4,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-01-11,5000,30794.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A34863FBDFE944ECAA60,IND,,Peluso,David,,,,1316 Corbin Pl NE,,Washington,DC,20002,,2021-02-11,5000,5000,KDCR PARTNERS,PRINCIPAL,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2022
SA16,C00694323,A93AAAC1C3D7C451CB17,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-02-18,5000,1704030,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE12420E90804469D832,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-06-24,5000,3133050,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD8CF443FAEF54FCD87B,CCM,SENATE GEORGIA BATTLEGROUND FUND,,,,,,PO BOX 60148,,WASHINGTON,DC,20039,P2020,2021-02-26,5000,220697,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE3EB33C102C0467F9D9,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-01-06,5000,103737,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE2523390C5314FAA943,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-03-18,5000,2225170,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB4353A2A06B2425496F,IND,,Trysla,Timothy,,,,4503 Hawthorne St NW,,Washington,DC,20016,,2021-01-29,5000,5000,ALSTON  BIRD,ATTORNEY,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,AE699AFD8275A4107A81,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-06-24,5000,3133050,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AEF62D0FD9F2F45279D6,IND,,PAC,Ally,,,,801 Pennsylvania Ave NW,,Washington,DC,20004,,2021-06-17,5000,36000,ALLY,MANAGER,,Earmarked for VAN TAYLOR CAMPAIGN (C00653634),2022