linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BD57FFF34C2B54F63959,IND,,Rhoades,Carol,,,,850 Elaine Dr,,Anchorage,AK,995042234,2022-10-18,8700,,Refund of Contribution,,,2022
SB23,C00694323,BA79BC61757654522821,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-07,5800,,Earmarked Contribution From Kevin McCarthy,,Earmarked Contribution From Kevin McCarthy. transmitted by check/EFT,2022
SB23,C00694323,B68A12981348E4FFF905,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-10-14,5800,,Earmarked Contribution From Keith Hebeisen,,Earmarked Contribution From Keith Hebeisen. transmitted by check/EFT,2022
SB23,C00694323,B2051031F724C42EB95B,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-11,5800,,Earmarked Contribution From Andrea Waitt Carlton,,Earmarked Contribution From Andrea Waitt Carlton. transmitted by check/EFT,2022
SB23,C00694323,BD7F886858F2E47739DE,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-17,5800,,Earmarked Contribution From John Powers,,Earmarked Contribution From John Powers. transmitted by check/EFT,2022
SB23,C00694323,B04CF7BDB52BA4C13A25,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B0BADF11177EF44B3925,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-16,2900,,Earmarked Contribution From Ken Hallock,,Earmarked Contribution From Ken Hallock. transmitted by check/EFT,2022
SB23,C00694323,B3AA34F70B8824424B69,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-09,2900,,Earmarked Contribution From Madonna Estruth,,Earmarked Contribution From Madonna Estruth. transmitted by check/EFT,2022
SB23,C00694323,B85FBF752BBEC47D698B,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-10-14,2900,,Earmarked Contribution From Lance Crosby,,Earmarked Contribution From Lance Crosby. transmitted by check/EFT,2022
SB23,C00694323,B81746ADFD94A4F5293E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-13,2900,,Earmarked Contribution From James Bise,,Earmarked Contribution From James Bise. transmitted by check/EFT,2022
SB23,C00694323,B38ABCDA571E14FC396D,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-19,2900,,Earmarked Contribution From John Powers,,Earmarked Contribution From John Powers. transmitted by check/EFT,2022
SB23,C00694323,BFBC00941CC8B47219B9,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-19,2900,,Earmarked Contribution From Lee Beaman,,Earmarked Contribution From Lee Beaman. transmitted by check/EFT,2022
SB23,C00694323,BBE4669ABC0A34D4A896,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-06,2900,,Earmarked Contribution From Bernard Groveman,,Earmarked Contribution From Bernard Groveman. transmitted by check/EFT,2022
SB23,C00694323,BB7F0BD7EE0274FEE854,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-15,2900,,Earmarked Contribution From robert Lavinia,,Earmarked Contribution From robert Lavinia. transmitted by check/EFT,2022
SB23,C00694323,B95271F9407014A2680C,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-19,2900,,Earmarked Contribution From Julie Nichols,,Earmarked Contribution From Julie Nichols. transmitted by check/EFT,2022
SB23,C00694323,B02AEDF2D662D4E15A3D,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-10-18,2900,,Earmarked Contribution From Gabriel BankmanFried,,Earmarked Contribution From Gabriel BankmanFried. transmitted by check/EFT,2022
SB23,C00694323,BF77DE7C26CAC4270998,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-10-12,2900,,Earmarked Contribution From Kevin Durling,,Earmarked Contribution From Kevin Durling. transmitted by check/EFT,2022
SB23,C00694323,BDC8E27ED4F5B4FC9861,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-10,2900,,Earmarked Contribution From W. R. Smith,,Earmarked Contribution From W. R. Smith. transmitted by check/EFT,2022
SB23,C00694323,B0F3E160283434201B90,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-18,2900,,Earmarked Contribution From Donald Judson,,Earmarked Contribution From Donald Judson. transmitted by check/EFT,2022
SB23,C00694323,BC6252A43A3264259926,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-09,2900,,Earmarked Contribution From David Sokol,,Earmarked Contribution From David Sokol. transmitted by check/EFT,2022
SB23,C00694323,BC86752EF014145FAA7C,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-09,2900,,Earmarked Contribution From Oliver Grace,,Earmarked Contribution From Oliver Grace. transmitted by check/EFT,2022
SB23,C00694323,B6BB8E69230804BAFA2E,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-10-05,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B57CF2DBCA98044A593B,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-10-04,2900,,Earmarked Contribution From Corry McFarland,,Earmarked Contribution From Corry McFarland. transmitted by check/EFT,2022
SB23,C00694323,BE461FD7080514468885,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-17,2900,,Earmarked Contribution From John Powers,,Earmarked Contribution From John Powers. transmitted by check/EFT,2022
SB23,C00694323,BD115E54257BE4591A67,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-10-13,2900,,Earmarked Contribution From Polly Gault,,Earmarked Contribution From Polly Gault. transmitted by check/EFT,2022
SB23,C00694323,BA581234DD8974146AD2,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-10-09,2900,,Earmarked Contribution From Matthew Guess,,Earmarked Contribution From Matthew Guess. transmitted by check/EFT,2022
SB23,C00694323,BA7D98F06C0104BE6A42,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-07,2900,,Earmarked Contribution From Barbara Rumpel,,Earmarked Contribution From Barbara Rumpel. transmitted by check/EFT,2022
SB23,C00694323,BEA39EE90A3074D6E90A,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-10-15,2900,,Earmarked Contribution From Abigail Solomon,,Earmarked Contribution From Abigail Solomon. transmitted by check/EFT,2022
SB23,C00694323,BD0413C33FF8F4062B1F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-02,2900,,Earmarked Contribution From Lucena Hutton,,Earmarked Contribution From Lucena Hutton. transmitted by check/EFT,2022
SB23,C00694323,B6BA03B6346F14FE09F6,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-11,2900,,Earmarked Contribution From byron matlock,,Earmarked Contribution From byron matlock. transmitted by check/EFT,2022
SB23,C00694323,B30473583E1CF4819825,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-15,2900,,Earmarked Contribution From robert Lavinia,,Earmarked Contribution From robert Lavinia. transmitted by check/EFT,2022
SB23,C00694323,B9C993A8FCAF14F4CA52,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-17,2500,,Earmarked Contribution From Kathy Siegfried,,Earmarked Contribution From Kathy Siegfried. transmitted by check/EFT,2022
SB23,C00694323,B36A40DDA0BF5495F98B,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-17,2500,,Earmarked Contribution From Robert Siegfried,,Earmarked Contribution From Robert Siegfried. transmitted by check/EFT,2022
SB23,C00694323,B8E2B4DAE7B9443D9979,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-12,2500,,Earmarked Contribution From Derrick Warfel,,Earmarked Contribution From Derrick Warfel. transmitted by check/EFT,2022
SB23,C00694323,BDC8378E6D8454995A16,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-17,2500,,Earmarked Contribution From scott spriggs,,Earmarked Contribution From scott spriggs. transmitted by check/EFT,2022
SB23,C00694323,BD48AA5E7833B436E85E,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-10-11,2000,,Earmarked Contribution From Ronald Gilbert,,Earmarked Contribution From Ronald Gilbert. transmitted by check/EFT,2022
SB23,C00694323,BD7069B0CDE9C4B3CB60,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-10-12,2000,,Earmarked Contribution From Keith Manternach,,Earmarked Contribution From Keith Manternach. transmitted by check/EFT,2022
SB23,C00694323,BFE9D2FFC68874992BB7,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-02,2000,,Earmarked Contribution From Barry Blanton,,Earmarked Contribution From Barry Blanton. transmitted by check/EFT,2022
SB23,C00694323,B6DE68475FAC84B4B939,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-12,2000,,Earmarked Contribution From Joy Greggo,,Earmarked Contribution From Joy Greggo. transmitted by check/EFT,2022
SB23,C00694323,B25FBE54C4BA54702A02,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-10-15,2000,,Earmarked Contribution From Roger Wallace,,Earmarked Contribution From Roger Wallace. transmitted by check/EFT,2022
SB23,C00694323,B9AAEBE4CD38043ED9B8,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-10-10,2000,,Earmarked Contribution From Carl Haefling,,Earmarked Contribution From Carl Haefling. transmitted by check/EFT,2022
SB23,C00694323,BBAA340EC28E44214BBD,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-17,1500,,Earmarked Contribution From Alan Sager,,Earmarked Contribution From Alan Sager. transmitted by check/EFT,2022
SB23,C00694323,B8BF714F0CECC496982D,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-06,1500,,Earmarked Contribution From Alan Sager,,Earmarked Contribution From Alan Sager. transmitted by check/EFT,2022
SB28a,C00694323,B5D3A72A201BB4C459C6,IND,,Howe,David,,,,8050 Resurrection Dr,,Anchorage,AK,995044731,2022-10-18,1100,,Refund of Contribution,,,2022
SB23,C00694323,B0C8E50D56B4B497EB93,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-10-18,1000,,Earmarked Contribution From Ramzi Fawaz,,Earmarked Contribution From Ramzi Fawaz. transmitted by check/EFT,2022
SB23,C00694323,B403241E82BB340F0954,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-07,1000,,Earmarked Contribution From Frank Delfer,,Earmarked Contribution From Frank Delfer. transmitted by check/EFT,2022
SB23,C00694323,B32ED109DC3184494A74,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-09,1000,,Earmarked Contribution From Milt Miller,,Earmarked Contribution From Milt Miller. transmitted by check/EFT,2022
SB23,C00694323,B74D17DC9E2B04EB0976,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-09,1000,,Earmarked Contribution From Michael Hughes,,Earmarked Contribution From Michael Hughes. transmitted by check/EFT,2022
SB23,C00694323,B4D375DB317EA440BA9B,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-10-12,1000,,Earmarked Contribution From Michael Slack,,Earmarked Contribution From Michael Slack. transmitted by check/EFT,2022
SB23,C00694323,B4DFB3E9814734D4EB6B,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-07,1000,,Earmarked Contribution From Christopher Pistritto,,Earmarked Contribution From Christopher Pistritto. transmitted by check/EFT,2022
SB23,C00694323,B4D814F524A674B88A8C,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-08,1000,,Earmarked Contribution From MarcAnthony Signorino,,Earmarked Contribution From MarcAnthony Signorino. transmitted by check/EFT,2022
SB23,C00694323,B749767E34E084B6A8A0,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-10-07,1000,,Earmarked Contribution From Kristin Mellinger,,Earmarked Contribution From Kristin Mellinger. transmitted by check/EFT,2022
SB23,C00694323,B76E41F25E1864EBAA3B,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-15,1000,,Earmarked Contribution From Lucia Uihlein,,Earmarked Contribution From Lucia Uihlein. transmitted by check/EFT,2022
SB23,C00694323,B76D9BC360F1446D499A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-14,1000,,Earmarked Contribution From Michael Murphy,,Earmarked Contribution From Michael Murphy. transmitted by check/EFT,2022
SB23,C00694323,B90F379BBB568411BB6F,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-10-17,1000,,Earmarked Contribution From Paul Byrd,,Earmarked Contribution From Paul Byrd. transmitted by check/EFT,2022
SB23,C00694323,B93FD9682959045ACB3E,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-10-13,1000,,Earmarked Contribution From Claire Chan,,Earmarked Contribution From Claire Chan. transmitted by check/EFT,2022
SB23,C00694323,BA1737F74C0B24BF1AEA,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-14,1000,,Earmarked Contribution From Daryl Bennett,,Earmarked Contribution From Daryl Bennett. transmitted by check/EFT,2022
SB23,C00694323,B9EC8C13D1FB649E2B58,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-17,1000,,Earmarked Contribution From Steve Gay,,Earmarked Contribution From Steve Gay. transmitted by check/EFT,2022
SB23,C00694323,BC612C98E6465443F8B9,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-10-03,1000,,Earmarked Contribution From Robert Perkins,,Earmarked Contribution From Robert Perkins. transmitted by check/EFT,2022
SB23,C00694323,BCD314B33B0484241A47,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-05,1000,,Earmarked Contribution From Roxanna Braham,,Earmarked Contribution From Roxanna Braham. transmitted by check/EFT,2022
SB23,C00694323,BAB1779EB15DC417A9CC,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-05,1000,,Earmarked Contribution From Gary Brown,,Earmarked Contribution From Gary Brown. transmitted by check/EFT,2022
SB23,C00694323,BAC0D5A2DFC0040C493A,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-05,1000,,Earmarked Contribution From Welles Murphey,,Earmarked Contribution From Welles Murphey. transmitted by check/EFT,2022
SB23,C00694323,B7AFCC2F617C845528D0,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-10-19,1000,,Earmarked Contribution From Michael Haggard,,Earmarked Contribution From Michael Haggard. transmitted by check/EFT,2022
SB23,C00694323,B7AB240A1F5F24A788D3,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-19,1000,,Earmarked Contribution From Gloria Burcell,,Earmarked Contribution From Gloria Burcell. transmitted by check/EFT,2022
SB23,C00694323,B12442A15E30C40ADB78,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-19,1000,,Earmarked Contribution From Gloria Burcell,,Earmarked Contribution From Gloria Burcell. transmitted by check/EFT,2022
SB23,C00694323,B14AE6E2CCD5042A7969,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-19,1000,,Earmarked Contribution From Connie Davidson,,Earmarked Contribution From Connie Davidson. transmitted by check/EFT,2022
SB23,C00694323,BB25DA8445D1A4C0D9BB,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-10-19,1000,,Earmarked Contribution From Peter Bowman,,Earmarked Contribution From Peter Bowman. transmitted by check/EFT,2022
SB23,C00694323,B89523C48BEA845BD8A1,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-10-07,1000,,Earmarked Contribution From Rowe Hamilton,,Earmarked Contribution From Rowe Hamilton. transmitted by check/EFT,2022
SB23,C00694323,BB6203B00054549309D0,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-09,1000,,Earmarked Contribution From Thomas Pfleger,,Earmarked Contribution From Thomas Pfleger. transmitted by check/EFT,2022
SB23,C00694323,BB32424FDCE9E4EC6AC5,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-08,1000,,Earmarked Contribution From Sean Hogan,,Earmarked Contribution From Sean Hogan. transmitted by check/EFT,2022
SB23,C00694323,B08874347EAC64051B1B,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-18,1000,,Earmarked Contribution From paul Skittone,,Earmarked Contribution From paul Skittone. transmitted by check/EFT,2022
SB23,C00694323,BC0C0F1674ABF46E2AFC,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-10-11,1000,,Earmarked Contribution From Scott Bringmann,,Earmarked Contribution From Scott Bringmann. transmitted by check/EFT,2022
SB23,C00694323,BB7FF4180364345099C6,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-09,1000,,Earmarked Contribution From Charles Garzik,,Earmarked Contribution From Charles Garzik. transmitted by check/EFT,2022
SB23,C00694323,B9307FD62BDF64C76830,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-09,1000,,Earmarked Contribution From Thomas Adams,,Earmarked Contribution From Thomas Adams. transmitted by check/EFT,2022
SB23,C00694323,B827C66CE61384A42AA4,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-11,1000,,Earmarked Contribution From Mike H,,Earmarked Contribution From Mike H. transmitted by check/EFT,2022
SB23,C00694323,B5D3F1A70A63840D0B11,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-10-17,1000,,Earmarked Contribution From Snjezana BarisicArthur,,Earmarked Contribution From Snjezana BarisicArthur. transmitted by check/EFT,2022
SB23,C00694323,B8D6FACAF47D04BE19B0,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-09,1000,,Earmarked Contribution From Leslie Bernitsky,,Earmarked Contribution From Leslie Bernitsky. transmitted by check/EFT,2022
SB23,C00694323,B9C49E6B372FE4E639BF,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-09,1000,,Earmarked Contribution From Bonnie Beck,,Earmarked Contribution From Bonnie Beck. transmitted by check/EFT,2022
SB23,C00694323,B9A51F0BFD7D14198B27,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-11,1000,,Earmarked Contribution From ELLEN HANDA,,Earmarked Contribution From ELLEN HANDA. transmitted by check/EFT,2022
SB23,C00694323,B99163B8424C54220B39,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-09,1000,,Earmarked Contribution From Tim Loughran,,Earmarked Contribution From Tim Loughran. transmitted by check/EFT,2022
SB23,C00694323,BA0CD38AFE4F542FE951,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-10,1000,,Earmarked Contribution From james picklesimer,,Earmarked Contribution From james picklesimer. transmitted by check/EFT,2022
SB23,C00694323,BA1533D601DA243DFB0F,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-10-12,1000,,Earmarked Contribution From Rachel Lanier,,Earmarked Contribution From Rachel Lanier. transmitted by check/EFT,2022
SB23,C00694323,B04D6C770EF1044BC8C3,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-10,1000,,Earmarked Contribution From Randy Hansen,,Earmarked Contribution From Randy Hansen. transmitted by check/EFT,2022
SB23,C00694323,B08331BECC366496C887,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-12,1000,,Earmarked Contribution From Cari Kreml,,Earmarked Contribution From Cari Kreml. transmitted by check/EFT,2022
SB23,C00694323,B1A8BD088D1E8432BB9D,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-09,1000,,Earmarked Contribution From dan vanderpyl,,Earmarked Contribution From dan vanderpyl. transmitted by check/EFT,2022
SB23,C00694323,BD556E9831B414BC39EE,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-01,1000,,Earmarked Contribution From jesse metcalf,,Earmarked Contribution From jesse metcalf. transmitted by check/EFT,2022
SB23,C00694323,B2BB709BD5DA74A77BE0,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-15,1000,,Earmarked Contribution From Eugene Pearson,,Earmarked Contribution From Eugene Pearson. transmitted by check/EFT,2022
SB23,C00694323,B3B95FC8938B04E3D9F7,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-10-16,1000,,Earmarked Contribution From Manmohan Kalsi,,Earmarked Contribution From Manmohan Kalsi. transmitted by check/EFT,2022
SB23,C00694323,B1CF610D98D9343F0AA0,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-15,1000,,Earmarked Contribution From David Moore,,Earmarked Contribution From David Moore. transmitted by check/EFT,2022
SB23,C00694323,B4189AE781D9A4FC69F9,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-13,1000,,Earmarked Contribution From Frank Kreger,,Earmarked Contribution From Frank Kreger. transmitted by check/EFT,2022
SB23,C00694323,B203720FD41FA46DDA1E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-15,1000,,Earmarked Contribution From paul Skittone,,Earmarked Contribution From paul Skittone. transmitted by check/EFT,2022
SB23,C00694323,B196ECF47BFEE4C568AC,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-18,1000,,Earmarked Contribution From Damon Fisher,,Earmarked Contribution From Damon Fisher. transmitted by check/EFT,2022
SB23,C00694323,B15E845374D9D41CBBF9,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-15,1000,,Earmarked Contribution From Stephen Barney,,Earmarked Contribution From Stephen Barney. transmitted by check/EFT,2022
SB23,C00694323,B6664EFCD1FC04C6492A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-17,1000,,Earmarked Contribution From Michael Ferrante,,Earmarked Contribution From Michael Ferrante. transmitted by check/EFT,2022
SB23,C00694323,BE65D178F23D34773B8F,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-10-14,1000,,Earmarked Contribution From steve zelener,,Earmarked Contribution From steve zelener. transmitted by check/EFT,2022
SB23,C00694323,BD4DF5378934E4E3CA2B,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-10-17,1000,,Earmarked Contribution From Colin Maynard,,Earmarked Contribution From Colin Maynard. transmitted by check/EFT,2022
SB23,C00694323,B0E4CE6423C4940B0804,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2022-10-03,1000,,Earmarked Contribution From george baggen,,Earmarked Contribution From george baggen. transmitted by check/EFT,2022
SB23,C00694323,B5F31A3949ED5492CA84,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-04,1000,,Earmarked Contribution From Dennis Keating,,Earmarked Contribution From Dennis Keating. transmitted by check/EFT,2022
SB23,C00694323,B488AB6321D214B2CAE3,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-10-04,1000,,Earmarked Contribution From Ralph Samuels,,Earmarked Contribution From Ralph Samuels. transmitted by check/EFT,2022
SB23,C00694323,BC42EF8C2602F4982971,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-18,1000,,Earmarked Contribution From Christopher Reed,,Earmarked Contribution From Christopher Reed. transmitted by check/EFT,2022
SB23,C00694323,BE51F2384DE2E411588D,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-10,1000,,Earmarked Contribution From Jason Oraker,,Earmarked Contribution From Jason Oraker. transmitted by check/EFT,2022