filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Kenyon,Suzanne,R.,,,401 E 8th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,19.0,2019-10-18,396.5,,* Earmarked Contribution: See Below,930486,930486E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vockrodt,Judy,,,,822 16th Ave NE,,Watertown,SD,57201,Not Employed,Not Employed,100.0,2019-12-30,375.0,,* Earmarked Contribution: See Below,1119986,1119986E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Beverage,Mark,E.,,,1205 S Sycamore Ave,,Sioux Falls,SD,57110,Not Employed,Not Employed,250.0,2019-12-23,250.0,,,1100376,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Viste,Arlen,,,,1500 W 30th St,,Sioux Falls,SD,57105,Augustana College (SD),Professor,25.0,2019-10-20,820.88,,* Earmarked Contribution: See Below,933076,933076E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Barth,Jeff,,,,3209 S Manifold Ave,,Sioux Falls,SD,57110,Minnehaha County,County Commissioner,250.0,2019-12-18,1550.0,,* Earmarked Contribution: See Below,1068166,1068166E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ephgrave,Pamela,,,,2633 E Whisper Trl,,Sioux Falls,SD,57108,Not Employed,Not Employed,200.0,2019-12-13,260.0,,* Earmarked Contribution: See Below,1060866,1060866E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Healy,Diane,,,,438928 Northside Dr,,Lake City,SD,57247,Not Employed,Not Employed,25.0,2019-11-24,375.0,,* Earmarked Contribution: See Below,1014466,1014466E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,25.0,2019-12-11,2191.23,,* Earmarked Contribution: See Below,1051366,1051366E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Evers,Dianna,,,,21366 476th Ave,,Aurora,SD,57002,Not Employed,Not Employed,25.0,2019-11-10,290.0,,* Earmarked Contribution: See Below,984946,984946E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,100.0,2019-10-21,2191.23,,* Earmarked Contribution: See Below,934246,934246E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burkhart,Les,,,,622 S Duff St,,Mitchell,SD,57301,Not Employed,Not Employed,25.0,2019-11-30,300.5,,* Earmarked Contribution: See Below,1027346,1027346E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Viste,Arlen,,,,1500 W 30th St,,Sioux Falls,SD,57105,Augustana College (SD),Professor,5.0,2019-11-24,820.88,,* Earmarked Contribution: See Below,1017436,1017436E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kenyon,Suzanne,R.,,,401 E 8th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,10.0,2019-12-21,396.5,,* Earmarked Contribution: See Below,1088336,1088336E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Meyer,Jerry,,,,7624 Dorothy Dr,,Black Hawk,SD,57718,Not Employed,Not Employed,15.0,2019-10-09,392.5,,* Earmarked Contribution: See Below,878326,878326E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jacobs,Gerard,,,,602 Catalina Ave,,Vermillion,SD,57069,Not Employed,Not Employed,100.0,2019-12-21,1395.0,,* Earmarked Contribution: See Below,1077226,1077226E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fischer,Pamela,,,,PO Box 475,,Hartford,SD,57033,Not Employed,Not Employed,100.0,2019-10-13,300.0,,* Earmarked Contribution: See Below,881406,881406E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Olson,Cyndi,,,,401 E 8th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,75.0,2019-12-04,815.5,,* Earmarked Contribution: See Below,1037406,1037406E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kenyon,Suzanne,R.,,,401 E 8th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,15.0,2019-11-14,396.5,,* Earmarked Contribution: See Below,992895,992895E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jacobson,Katherine,,,,PO Box 170,,Piedmont,SD,57769,Not Employed,Not Employed,19.0,2019-10-11,334.0,,* Earmarked Contribution: See Below,882295,882295E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Meyer,Jerry,,,,7624 Dorothy Dr,,Black Hawk,SD,57718,Not Employed,Not Employed,15.0,2019-11-18,392.5,,* Earmarked Contribution: See Below,999985,999985E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hawks,Michael,,,,1310 S Dakota Ave,,Sioux Falls,SD,57105,Not Employed,Not Employed,100.0,2019-10-16,600.0,,* Earmarked Contribution: See Below,901085,901085E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Meyer,Jerry,,,,7624 Dorothy Dr,,Black Hawk,SD,57718,Not Employed,Not Employed,9.5,2019-11-14,392.5,,* Earmarked Contribution: See Below,993285,993285E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,25.0,2019-10-11,2191.23,,* Earmarked Contribution: See Below,882185,882185E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,75.0,2019-11-19,2191.23,,* Earmarked Contribution: See Below,1001085,1001085E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,25.0,2019-11-11,2191.23,,* Earmarked Contribution: See Below,989175,989175E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Luehmann,Henry,,,,5310 W Berkshire Blvd,Apt 105,Sioux Falls,SD,57106,Not Employed,Not Employed,400.0,2019-11-06,2800.0,,* Earmarked Contribution: See Below,978265,978265E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Luehmann,Henry,,,,5310 W Berkshire Blvd,Apt 105,Sioux Falls,SD,57106,Not Employed,Not Employed,400.0,2019-12-13,2800.0,,* Earmarked Contribution: See Below,1060865,1060865E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kenyon,Suzanne,R.,,,401 E 8th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,5.0,2019-12-10,396.5,,* Earmarked Contribution: See Below,1048365,1048365E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Viste,Arlen,,,,1500 W 30th St,,Sioux Falls,SD,57105,Augustana College (SD),Professor,5.0,2019-12-22,820.88,,* Earmarked Contribution: See Below,1090055,1090055E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burkhart,Les,,,,622 S Duff St,,Mitchell,SD,57301,Not Employed,Not Employed,25.0,2019-12-21,300.5,,* Earmarked Contribution: See Below,1083155,1083155E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Miller,Sue,,,,4205 S Bond Ave,,Sioux Falls,SD,57103,Not Employed,Retired,100.0,2019-12-30,350.0,,* Earmarked Contribution: See Below,1118355,1118355E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McKnight,Anne,,,,1201 W 25th St,,Sioux Falls,SD,57105,Not Employed,Retired,15.0,2019-10-16,570.0,,* Earmarked Contribution: See Below,909545,909545E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jacobs,Gerard,,,,602 Catalina Ave,,Vermillion,SD,57069,Not Employed,Not Employed,1000.0,2019-12-26,1395.0,,* Earmarked Contribution: See Below,1108345,1108345E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Nelson,John,,,,2700 S Duchess Ave,,Sioux Falls,SD,57103,Not Employed,Not Employed,50.0,2019-10-14,275.0,,* Earmarked Contribution: See Below,887445,887445E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Viste,Arlen,,,,1500 W 30th St,,Sioux Falls,SD,57105,Augustana College (SD),Professor,10.0,2019-12-28,820.88,,* Earmarked Contribution: See Below,1113935,1113935E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Viste,Arlen,,,,1500 W 30th St,,Sioux Falls,SD,57105,Augustana College (SD),Professor,5.0,2019-11-22,820.88,,* Earmarked Contribution: See Below,1017435,1017435E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burkhart,Les,,,,622 S Duff St,,Mitchell,SD,57301,Not Employed,Not Employed,19.0,2019-10-23,300.5,,* Earmarked Contribution: See Below,944935,944935E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tupper,Ryan,,,,1111 Indian Village Rd,,Mitchell,SD,57301,Not Employed,Not Employed,1000.0,2019-12-23,2550.0,,* Earmarked Contribution: See Below,1101525,1101525E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,50.0,2019-12-18,2191.23,,* Earmarked Contribution: See Below,1066415,1066415E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,50.0,2019-12-30,2191.23,,* Earmarked Contribution: See Below,1118715,1118715E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Meyer,Jerry,,,,7624 Dorothy Dr,,Black Hawk,SD,57718,Not Employed,Not Employed,19.0,2019-10-28,392.5,,* Earmarked Contribution: See Below,956005,956005E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McKnight,Anne,,,,1201 W 25th St,,Sioux Falls,SD,57105,Not Employed,Retired,25.0,2019-10-11,570.0,,* Earmarked Contribution: See Below,881405,881405E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burkhart,Les,,,,622 S Duff St,,Mitchell,SD,57301,Not Employed,Not Employed,19.0,2019-11-05,300.5,,* Earmarked Contribution: See Below,975494,975494E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kenyon,Suzanne,R.,,,401 E 8th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,5.0,2019-11-10,396.5,,* Earmarked Contribution: See Below,983994,983994E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Viste,Arlen,,,,1500 W 30th St,,Sioux Falls,SD,57105,Augustana College (SD),Professor,5.0,2019-11-18,820.88,,* Earmarked Contribution: See Below,999984,999984E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bliss,Norman,B.,,,2021 S 1st Ave,,Sioux Falls,SD,57105,Not Employed,Retired,250.0,2019-11-13,350.0,,,991484,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Viste,Arlen,,,,1500 W 30th St,,Sioux Falls,SD,57105,Augustana College (SD),Professor,5.5,2019-11-26,820.88,,* Earmarked Contribution: See Below,1023674,1023674E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Haffer,Jeralyn,,,,PO Box 430,,Garretson,SD,57030,Not Employed,Not Employed,500.0,2019-12-23,500.0,,,1100374,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kenyon,Suzanne,R.,,,401 E 8th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,9.5,2019-11-08,396.5,,* Earmarked Contribution: See Below,984574,984574E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fischer,Pamela,,,,PO Box 475,,Hartford,SD,57033,Not Employed,Not Employed,100.0,2019-12-31,300.0,,* Earmarked Contribution: See Below,1126764,1126764E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Nelson,John,,,,2700 S Duchess Ave,,Sioux Falls,SD,57103,Not Employed,Not Employed,100.0,2019-11-01,275.0,,* Earmarked Contribution: See Below,970554,970554E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rognstad,Lynn,B.,,,415 Canby St,,Vermillion,SD,57069,Not Employed,Not Employed,250.0,2019-12-23,650.0,,* Earmarked Contribution: See Below,1106154,1106154E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Timmins,Terry,,,,208 S Harmon Dr,,Mitchell,SD,57301,Not Employed,Not Employed,100.0,2019-12-20,300.0,,* Earmarked Contribution: See Below,1077154,1077154E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Viste,Arlen,,,,1500 W 30th St,,Sioux Falls,SD,57105,Augustana College (SD),Professor,5.0,2019-12-10,820.88,,* Earmarked Contribution: See Below,1048444,1048444E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Viste,Arlen,,,,1500 W 30th St,,Sioux Falls,SD,57105,Augustana College (SD),Professor,5.0,2019-11-24,820.88,,* Earmarked Contribution: See Below,1017434,1017434E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Viste,Arlen,,,,1500 W 30th St,,Sioux Falls,SD,57105,Augustana College (SD),Professor,2.5,2019-11-10,820.88,,* Earmarked Contribution: See Below,988334,988334E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Smith,Jane,Dirksen,,,1809 W River Bluff Dr,,Brandon,SD,57005,Not Employed,Not Employed,200.0,2019-10-23,485.05,,* Earmarked Contribution: See Below,944724,944724E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kenyon,Suzanne,R.,,,401 E 8th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,10.0,2019-11-21,396.5,,* Earmarked Contribution: See Below,1012014,1012014E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Viste,Arlen,,,,1500 W 30th St,,Sioux Falls,SD,57105,Augustana College (SD),Professor,10.0,2019-12-07,820.88,,* Earmarked Contribution: See Below,1042893,1042893E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Viste,Arlen,,,,1500 W 30th St,,Sioux Falls,SD,57105,Augustana College (SD),Professor,5.0,2019-11-10,820.88,,* Earmarked Contribution: See Below,986493,986493E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Scott,Jodi,,,,712 E Tomar Ct,,Sioux Falls,SD,57105,Avera Medical Group,Physician,250.0,2019-12-23,280.0,,,1100383,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rognstad,Lynn,B.,,,415 Canby St,,Vermillion,SD,57069,Not Employed,Not Employed,100.0,2019-11-08,650.0,,* Earmarked Contribution: See Below,987983,987983E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vockrodt,Judy,,,,822 16th Ave NE,,Watertown,SD,57201,Not Employed,Not Employed,25.0,2019-10-19,375.0,,* Earmarked Contribution: See Below,932883,932883E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hustad,Naomi,R.,,,12868 Sapphire Ln,,Hot Springs,SD,57747,Not Employed,Retired,50.0,2019-11-04,250.0,,,974263,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Nelson,John,,,,2700 S Duchess Ave,,Sioux Falls,SD,57103,Not Employed,Not Employed,100.0,2019-11-01,275.0,,* Earmarked Contribution: See Below,970553,970553E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kenyon,Suzanne,R.,,,401 E 8th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,19.0,2019-10-18,396.5,,* Earmarked Contribution: See Below,929853,929853E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tupper,Ryan,,,,1111 Indian Village Rd,,Mitchell,SD,57301,Not Employed,Not Employed,100.0,2019-10-24,2550.0,,* Earmarked Contribution: See Below,947043,947043E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hendrickson,Christine,,,,18 S Riverview Hts,,Sioux Falls,SD,57105,"Seyfarth Shaw, LLP",Attorney,250.0,2019-12-20,250.0,,* Earmarked Contribution: See Below,1100343,1100343E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Viste,Arlen,,,,1500 W 30th St,,Sioux Falls,SD,57105,Augustana College (SD),Professor,5.0,2019-11-10,820.88,,* Earmarked Contribution: See Below,985923,985923E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hawks,Michael,,,,1310 S Dakota Ave,,Sioux Falls,SD,57105,Not Employed,Not Employed,500.0,2019-12-19,600.0,,* Earmarked Contribution: See Below,1076623,1076623E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McKnight,Anne,,,,1201 W 25th St,,Sioux Falls,SD,57105,Not Employed,Retired,25.0,2019-12-28,570.0,,* Earmarked Contribution: See Below,1109313,1109313E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Evers,Dianna,,,,21366 476th Ave,,Aurora,SD,57002,Not Employed,Not Employed,25.0,2019-12-11,290.0,,* Earmarked Contribution: See Below,1052013,1052013E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kenyon,Suzanne,R.,,,401 E 8th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,15.0,2019-12-14,396.5,,* Earmarked Contribution: See Below,1057403,1057403E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Froehlich,Susan,,,,6 S Le Chateau Pl,,Sioux Falls,SD,57105,Not Employed,Not Employed,200.0,2019-12-16,250.0,,* Earmarked Contribution: See Below,1063492,1063492E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mohning,Nichole,J.,,,1616 S Parkview Blvd,,Brandon,SD,57005,"Cutler Law Firm, LLP",Attorney,500.0,2019-12-23,600.0,,,1100392,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Meyer,Jerry,,,,7624 Dorothy Dr,,Black Hawk,SD,57718,Not Employed,Not Employed,19.0,2019-10-16,392.5,,* Earmarked Contribution: See Below,912582,912582E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Viste,Arlen,,,,1500 W 30th St,,Sioux Falls,SD,57105,Augustana College (SD),Professor,15.0,2019-11-26,820.88,,* Earmarked Contribution: See Below,1023082,1023082E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jacobson,Katherine,,,,PO Box 170,,Piedmont,SD,57769,Not Employed,Not Employed,25.0,2019-11-26,334.0,,* Earmarked Contribution: See Below,1022882,1022882E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kenyon,Suzanne,R.,,,401 E 8th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,5.0,2019-10-10,396.5,,* Earmarked Contribution: See Below,879082,879082E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Abbott,Robert,,,,7305 S Elmstead Cir,,Sioux Falls,SD,57108,Valero,HR,500.0,2019-12-24,500.0,,* Earmarked Contribution: See Below,1105372,1105372E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Barth,Jeff,,,,3209 S Manifold Ave,,Sioux Falls,SD,57110,Minnehaha County,County Commissioner,100.0,2019-12-27,1550.0,,* Earmarked Contribution: See Below,1114462,1114462E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,100.0,2019-10-25,2191.23,,* Earmarked Contribution: See Below,951762,951762E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Viste,Arlen,,,,1500 W 30th St,,Sioux Falls,SD,57105,Augustana College (SD),Professor,5.0,2019-12-20,820.88,,* Earmarked Contribution: See Below,1089062,1089062E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Froehlich,Susan,,,,6 S Le Chateau Pl,,Sioux Falls,SD,57105,Not Employed,Not Employed,50.0,2019-12-09,250.0,,* Earmarked Contribution: See Below,1046762,1046762E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Viste,Arlen,,,,1500 W 30th St,,Sioux Falls,SD,57105,Augustana College (SD),Professor,15.0,2019-11-30,820.88,,* Earmarked Contribution: See Below,1029352,1029352E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Olson,Cyndi,,,,401 E 8th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,100.0,2019-12-19,815.5,,* Earmarked Contribution: See Below,1073952,1073952E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vaughn,Catherine,,,,421 N Phillips Ave,Apt 308,Sioux Falls,SD,57104,Not Employed,Not Employed,250.0,2019-12-21,250.0,,* Earmarked Contribution: See Below,1100342,1100342E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kenyon,Suzanne,R.,,,401 E 8th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,19.0,2019-12-16,396.5,,* Earmarked Contribution: See Below,1062232,1062232E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,75.0,2019-12-05,2191.23,,* Earmarked Contribution: See Below,1038432,1038432E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bliss,Melanie,,,,2021 S 1st Ave,,Sioux Falls,SD,57105,Area Representive,Live On Stage,250.0,2019-12-26,250.0,,,1121022,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Meyer,Jerry,,,,7624 Dorothy Dr,,Black Hawk,SD,57718,Not Employed,Not Employed,19.0,2019-12-03,392.5,,* Earmarked Contribution: See Below,1035222,1035222E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Evers,Dianna,,,,21366 476th Ave,,Aurora,SD,57002,Not Employed,Not Employed,5.0,2019-12-11,290.0,,* Earmarked Contribution: See Below,1052322,1052322E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Viste,Arlen,,,,1500 W 30th St,,Sioux Falls,SD,57105,Augustana College (SD),Professor,15.0,2019-10-18,820.88,,* Earmarked Contribution: See Below,929912,929912E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Meyer,Jerry,,,,7624 Dorothy Dr,,Black Hawk,SD,57718,Not Employed,Not Employed,19.0,2019-12-27,392.5,,* Earmarked Contribution: See Below,1114102,1114102E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Opstedahl,Robyn,A.,,,2610 Oak Dr,,Rapid City,SD,57701,Not Employed,Not Employed,50.0,2019-12-29,265.0,,* Earmarked Contribution: See Below,1112702,1112702E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Overmoe,Elizabeth,J.,,,7608 S Peregrine Pl,,Sioux Falls,SD,57108,Not Employed,Not Employed,250.0,2019-12-23,250.0,,,1100402,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Diekman,Diane,J.,,,7604 W Emily St,,Sioux Falls,SD,57106,Not Employed,Retired,700.0,2019-12-28,700.0,,,1121391,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kenyon,Suzanne,R.,,,401 E 8th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,100.0,2019-12-16,396.5,,* Earmarked Contribution: See Below,1063491,1063491E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Parcel,Kerry,A.,,,5715 W 53rd St,,Sioux Falls,SD,57106,Not Employed,Not Employed,100.0,2019-12-30,400.0,,,1129691,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rognstad,Lynn,B.,,,415 Canby St,,Vermillion,SD,57069,Not Employed,Not Employed,100.0,2019-10-14,650.0,,* Earmarked Contribution: See Below,887281,887281E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Viste,Arlen,,,,1500 W 30th St,,Sioux Falls,SD,57105,Augustana College (SD),Professor,10.0,2019-11-08,820.88,,* Earmarked Contribution: See Below,985481,985481E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tupper,Ryan,,,,1111 Indian Village Rd,,Mitchell,SD,57301,Not Employed,Not Employed,500.0,2019-11-21,2550.0,,* Earmarked Contribution: See Below,1008081,1008081E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jacobson,Katherine,,,,PO Box 170,,Piedmont,SD,57769,Not Employed,Not Employed,25.0,2019-10-30,334.0,,* Earmarked Contribution: See Below,959481,959481E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rezac,David,L.,,,1305 S Barbara Cir,,Sioux Falls,SD,57110,Davenport Law,Attorney,25.0,2019-10-18,275.0,,* Earmarked Contribution: See Below,927081,927081E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kenyon,Suzanne,R.,,,401 E 8th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,15.0,2019-10-14,396.5,,* Earmarked Contribution: See Below,886361,886361E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Meyer,Jerry,,,,7624 Dorothy Dr,,Black Hawk,SD,57718,Not Employed,Not Employed,20.0,2019-12-10,392.5,,* Earmarked Contribution: See Below,1048961,1048961E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burkhart,Les,,,,622 S Duff St,,Mitchell,SD,57301,Not Employed,Not Employed,25.0,2019-12-09,300.5,,* Earmarked Contribution: See Below,1046351,1046351E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tupper,Ryan,,,,1111 Indian Village Rd,,Mitchell,SD,57301,Not Employed,Not Employed,250.0,2019-12-03,2550.0,,* Earmarked Contribution: See Below,1033741,1033741E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,25.0,2019-10-03,2191.23,,* Earmarked Contribution: See Below,870841,870841E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lieberman,Peter,,,,1606 S 4th Ave,,Sioux Falls,SD,57105,Not Employed,Not Employed,300.0,2019-12-20,300.0,,* Earmarked Contribution: See Below,1100341,1100341E,SA17A,P2020,2020,C00696419,Amy For America