filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Playford,Melody,,,,1641 Rockwater Blvd,# 9107,North Little Rock,AR,72114,Not Employed,Not Employed,25.0,2019-04-20,252.0,,* Earmarked Contribution: See Below,2541200,2541200E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Carney,Betta,,,,1 Treetops Ln,Apt 1001,Little Rock,AR,72202,Not Employed,Not Employed,25.0,2019-04-21,275.0,,* Earmarked Contribution: See Below,2541300,2541300E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,King,Bruce,,,,1712 Houston St,,Fort Smith,AR,72901,Waco Title,Title Agent,50.0,2019-06-30,652.39,,* Earmarked Contribution: See Below,2629110,2629110E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Giles,Greg,,,,7 Pine Trail Cir,,Texarkana,AR,71854,Self Employed,Attorney,100.0,2019-06-14,400.0,,* Earmarked Contribution: See Below,2604830,2604830E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Marts,Gary,,,,200 W Capitol Ave,Ste 2300,Little Rock,AR,72201,Self Employed,Attorney,50.0,2019-04-26,380.0,,* Earmarked Contribution: See Below,2547430,2547430E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pritt,Drew,,,,4819 Hickory Ave,,North Little Rock,AR,72116,FIS,Fraud & Disputes Investigator,100.0,2019-05-04,825.0,,* Earmarked Contribution: See Below,2558040,2558040E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dollinger,Toni,,,,1100 N Monroe St,# M,Little Rock,AR,72205,MSHS,Psychiatrist,15.0,2019-06-11,225.0,,* Earmarked Contribution: See Below,2600421,2600421E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Davis,Sunnye,,,,300 Houston Dr,,Hot Springs,AR,71913,Not Employed,Not Employed,25.0,2019-05-22,275.0,,* Earmarked Contribution: See Below,2575141,2575141E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pritt,Drew,,,,4819 Hickory Ave,,North Little Rock,AR,72116,FIS,Fraud & Disputes Investigator,25.0,2019-06-30,825.0,,* Earmarked Contribution: See Below,2630551,2630551E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,King,Bruce,,,,1712 Houston St,,Fort Smith,AR,72901,Waco Title,Title Agent,20.0,2019-06-03,652.39,,* Earmarked Contribution: See Below,2591951,2591951E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Murphy,Katy,,,,2001 N Madison Ave,,El Dorado,AR,71730,Not Employed,Not Employed,500.0,2019-06-30,1500.0,,* Earmarked Contribution: See Below,2627261,2627261E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Garis,Marcie,,,,205 Mill Pond Rd,,Conway,AR,72034,Not Employed,Not Employed,50.0,2019-04-20,330.0,,* Earmarked Contribution: See Below,2540971,2540971E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dollinger,Toni,,,,1100 N Monroe St,# M,Little Rock,AR,72205,MSHS,Psychiatrist,20.0,2019-05-14,225.0,,* Earmarked Contribution: See Below,2566481,2566481E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Giles,Greg,,,,7 Pine Trail Cir,,Texarkana,AR,71854,Self Employed,Attorney,100.0,2019-04-14,400.0,,* Earmarked Contribution: See Below,2529591,2529591E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dollinger,Toni,,,,1100 N Monroe St,# M,Little Rock,AR,72205,MSHS,Psychiatrist,20.0,2019-05-06,225.0,,* Earmarked Contribution: See Below,2560491,2560491E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tidwell,Julie,,,,222 Cedar Hill Rd,,El Dorado,AR,71730,Not Employed,Not Employed,50.0,2019-06-18,750.0,,* Earmarked Contribution: See Below,2613491,2613491E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wolken,Bradley,,,,31 Moss Hill Rd,,Hot Springs,AR,71913,Turf Catering Company,Caterer,50.0,2019-06-19,650.0,,* Earmarked Contribution: See Below,2614891,2614891E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dollinger,Toni,,,,1100 N Monroe St,# M,Little Rock,AR,72205,MSHS,Psychiatrist,5.0,2019-06-25,225.0,,* Earmarked Contribution: See Below,2623002,2623002E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Carney,Betta,,,,1 Treetops Ln,Apt 1001,Little Rock,AR,72202,Not Employed,Not Employed,25.0,2019-06-26,275.0,,* Earmarked Contribution: See Below,2623802,2623802E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pritt,Drew,,,,4819 Hickory Ave,,North Little Rock,AR,72116,FIS,Fraud & Disputes Investigator,150.0,2019-05-07,825.0,,* Earmarked Contribution: See Below,2560902,2560902E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Carney,Betta,,,,1 Treetops Ln,Apt 1001,Little Rock,AR,72202,Not Employed,Not Employed,50.0,2019-04-21,275.0,,* Earmarked Contribution: See Below,2541022,2541022E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,King,Bruce,,,,1712 Houston St,,Fort Smith,AR,72901,Waco Title,Title Agent,100.0,2019-05-02,652.39,,* Earmarked Contribution: See Below,2556822,2556822E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dollinger,Toni,,,,1100 N Monroe St,# M,Little Rock,AR,72205,MSHS,Psychiatrist,25.0,2019-04-26,225.0,,* Earmarked Contribution: See Below,2547732,2547732E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Garis,Marcie,,,,205 Mill Pond Rd,,Conway,AR,72034,Not Employed,Not Employed,25.0,2019-06-10,330.0,,* Earmarked Contribution: See Below,2598652,2598652E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ludeman,Rachel,,,,1101 Ellen Ray Ln,,Centerton,AR,72719,Wal-Mart,Associate Buyer,20.0,2019-05-24,256.59,,* Earmarked Contribution: See Below,2578352,2578352E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dollinger,Toni,,,,1100 N Monroe St,# M,Little Rock,AR,72205,MSHS,Psychiatrist,5.0,2019-05-24,225.0,,* Earmarked Contribution: See Below,2581252,2581252E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Playford,Melody,,,,1641 Rockwater Blvd,# 9107,North Little Rock,AR,72114,Not Employed,Not Employed,15.0,2019-04-20,252.0,,* Earmarked Contribution: See Below,2541972,2541972E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Playford,Melody,,,,1641 Rockwater Blvd,# 9107,North Little Rock,AR,72114,Not Employed,Not Employed,6.0,2019-06-20,252.0,,* Earmarked Contribution: See Below,2617982,2617982E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Playford,Melody,,,,1641 Rockwater Blvd,# 9107,North Little Rock,AR,72114,Not Employed,Not Employed,50.0,2019-04-30,252.0,,* Earmarked Contribution: See Below,2551803,2551803E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dollinger,Toni,,,,1100 N Monroe St,# M,Little Rock,AR,72205,MSHS,Psychiatrist,20.0,2019-04-25,225.0,,* Earmarked Contribution: See Below,2545803,2545803E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pritt,Drew,,,,4819 Hickory Ave,,North Little Rock,AR,72116,FIS,Fraud & Disputes Investigator,25.0,2019-05-30,825.0,,* Earmarked Contribution: See Below,2585713,2585713E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Garis,Marcie,,,,205 Mill Pond Rd,,Conway,AR,72034,Not Employed,Not Employed,25.0,2019-05-30,330.0,,* Earmarked Contribution: See Below,2585813,2585813E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,King,Bruce,,,,1712 Houston St,,Fort Smith,AR,72901,Waco Title,Title Agent,50.0,2019-06-20,652.39,,* Earmarked Contribution: See Below,2617313,2617313E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Waddell,Grace,,,,112 Calais Cv,,Little Rock,AR,72223,Little Rock School District,Teacher,100.0,2019-06-29,275.59,,* Earmarked Contribution: See Below,2627543,2627543E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tidwell,Julie,,,,222 Cedar Hill Rd,,El Dorado,AR,71730,Not Employed,Not Employed,100.0,2019-06-27,750.0,,* Earmarked Contribution: See Below,2625453,2625453E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,King,Bruce,,,,1712 Houston St,,Fort Smith,AR,72901,Waco Title,Title Agent,50.0,2019-04-23,652.39,,* Earmarked Contribution: See Below,2544073,2544073E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Davis,Sunnye,,,,300 Houston Dr,,Hot Springs,AR,71913,Not Employed,Not Employed,50.0,2019-05-22,275.0,,* Earmarked Contribution: See Below,2574904,2574904E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hall,Ben,,,,100 Melrose Cir,,North Little Rock,AR,72114,Barber Law Firm,Attorney,15.0,2019-04-18,466.99,,* Earmarked Contribution: See Below,2539844,2539844E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Garis,Marcie,,,,205 Mill Pond Rd,,Conway,AR,72034,Not Employed,Not Employed,25.0,2019-06-10,330.0,,* Earmarked Contribution: See Below,2598654,2598654E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Playford,Melody,,,,1641 Rockwater Blvd,# 9107,North Little Rock,AR,72114,Not Employed,Not Employed,25.0,2019-06-30,252.0,,* Earmarked Contribution: See Below,2631054,2631054E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kelley,Caitlin,,,,805 SE C St,,Bentonville,AR,72712,Self Employed,Architect,60.0,2019-04-02,360.0,,* Earmarked Contribution: See Below,2522115,2522115E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dollinger,Toni,,,,1100 N Monroe St,# M,Little Rock,AR,72205,MSHS,Psychiatrist,20.0,2019-04-13,225.0,,* Earmarked Contribution: See Below,2531015,2531015E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,King,Bruce,,,,1712 Houston St,,Fort Smith,AR,72901,Waco Title,Title Agent,20.0,2019-05-03,652.39,,* Earmarked Contribution: See Below,2558725,2558725E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,King,Bruce,,,,1712 Houston St,,Fort Smith,AR,72901,Waco Title,Title Agent,20.0,2019-06-07,652.39,,* Earmarked Contribution: See Below,2594935,2594935E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dollinger,Toni,,,,1100 N Monroe St,# M,Little Rock,AR,72205,MSHS,Psychiatrist,25.0,2019-04-30,225.0,,* Earmarked Contribution: See Below,2552445,2552445E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Northam,Randy,,,,426 N Highland Ave,,Fayetteville,AR,72701,Eventures,Business Owner,100.0,2019-04-14,400.0,,* Earmarked Contribution: See Below,2529545,2529545E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Marts,Gary,,,,200 W Capitol Ave,Ste 2300,Little Rock,AR,72201,Self Employed,Attorney,50.0,2019-05-24,380.0,,* Earmarked Contribution: See Below,2577645,2577645E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Baker,Rebecca,,,,2105 S Smokehouse Trl,,Fayetteville,AR,72701,VA Medical Center,Administrator,25.0,2019-06-14,210.0,,* Earmarked Contribution: See Below,2605645,2605645E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hall,Ben,,,,100 Melrose Cir,,North Little Rock,AR,72114,Barber Law Firm,Attorney,15.0,2019-06-17,466.99,,* Earmarked Contribution: See Below,2612845,2612845E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hall,Ben,,,,100 Melrose Cir,,North Little Rock,AR,72114,Barber Law Firm,Attorney,20.0,2019-05-21,466.99,,* Earmarked Contribution: See Below,2573875,2573875E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tidwell,Julie,,,,222 Cedar Hill Rd,,El Dorado,AR,71730,Not Employed,Not Employed,50.0,2019-04-18,750.0,,* Earmarked Contribution: See Below,2539175,2539175E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,King,Bruce,,,,1712 Houston St,,Fort Smith,AR,72901,Waco Title,Title Agent,52.39,2019-04-10,652.39,,,2535506,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hall,Ben,,,,100 Melrose Cir,,North Little Rock,AR,72114,Barber Law Firm,Attorney,20.0,2019-04-18,466.99,,* Earmarked Contribution: See Below,2539626,2539626E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Garis,Marcie,,,,205 Mill Pond Rd,,Conway,AR,72034,Not Employed,Not Employed,25.0,2019-06-27,330.0,,* Earmarked Contribution: See Below,2625836,2625836E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dollinger,Toni,,,,1100 N Monroe St,# M,Little Rock,AR,72205,MSHS,Psychiatrist,5.0,2019-06-12,225.0,,* Earmarked Contribution: See Below,2601756,2601756E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pritt,Drew,,,,4819 Hickory Ave,,North Little Rock,AR,72116,FIS,Fraud & Disputes Investigator,100.0,2019-04-30,825.0,,* Earmarked Contribution: See Below,2551586,2551586E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Northam,Randy,,,,426 N Highland Ave,,Fayetteville,AR,72701,Eventures,Business Owner,100.0,2019-06-14,400.0,,* Earmarked Contribution: See Below,2604796,2604796E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Garis,Marcie,,,,205 Mill Pond Rd,,Conway,AR,72034,Not Employed,Not Employed,20.0,2019-04-27,330.0,,* Earmarked Contribution: See Below,2548296,2548296E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hall,Ben,,,,100 Melrose Cir,,North Little Rock,AR,72114,Barber Law Firm,Attorney,46.99,2019-05-21,466.99,,,2576827,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Carney,Betta,,,,1 Treetops Ln,Apt 1001,Little Rock,AR,72202,Not Employed,Not Employed,50.0,2019-04-21,275.0,,* Earmarked Contribution: See Below,2541027,2541027E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pritt,Drew,,,,4819 Hickory Ave,,North Little Rock,AR,72116,FIS,Fraud & Disputes Investigator,275.0,2019-06-08,825.0,,* Earmarked Contribution: See Below,2594237,2594237E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pritt,Drew,,,,4819 Hickory Ave,,North Little Rock,AR,72116,FIS,Fraud & Disputes Investigator,100.0,2019-04-21,825.0,,* Earmarked Contribution: See Below,2540847,2540847E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Garis,Marcie,,,,205 Mill Pond Rd,,Conway,AR,72034,Not Employed,Not Employed,20.0,2019-06-10,330.0,,* Earmarked Contribution: See Below,2598867,2598867E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Garis,Marcie,,,,205 Mill Pond Rd,,Conway,AR,72034,Not Employed,Not Employed,25.0,2019-06-30,330.0,,* Earmarked Contribution: See Below,2630667,2630667E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Jones,Rebecca,,,,522 N Madison St,,Siloam Springs,AR,72761,Hillcrest,Registered Nurse,100.0,2019-04-25,336.39,,* Earmarked Contribution: See Below,2545067,2545067E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Garis,Marcie,,,,205 Mill Pond Rd,,Conway,AR,72034,Not Employed,Not Employed,20.0,2019-05-31,330.0,,* Earmarked Contribution: See Below,2588618,2588618E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,King,Bruce,,,,1712 Houston St,,Fort Smith,AR,72901,Waco Title,Title Agent,50.0,2019-06-29,652.39,,* Earmarked Contribution: See Below,2628538,2628538E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Garis,Marcie,,,,205 Mill Pond Rd,,Conway,AR,72034,Not Employed,Not Employed,20.0,2019-04-25,330.0,,* Earmarked Contribution: See Below,2545838,2545838E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hall,Ben,,,,100 Melrose Cir,,North Little Rock,AR,72114,Barber Law Firm,Attorney,50.0,2019-04-26,466.99,,* Earmarked Contribution: See Below,2547438,2547438E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dollinger,Toni,,,,1100 N Monroe St,# M,Little Rock,AR,72205,MSHS,Psychiatrist,20.0,2019-06-09,225.0,,* Earmarked Contribution: See Below,2595248,2595248E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Garis,Marcie,,,,205 Mill Pond Rd,,Conway,AR,72034,Not Employed,Not Employed,25.0,2019-05-29,330.0,,* Earmarked Contribution: See Below,2584368,2584368E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Marts,Gary,,,,200 W Capitol Ave,Ste 2300,Little Rock,AR,72201,Self Employed,Attorney,50.0,2019-06-30,380.0,,* Earmarked Contribution: See Below,2628978,2628978E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dollinger,Toni,,,,1100 N Monroe St,# M,Little Rock,AR,72205,MSHS,Psychiatrist,25.0,2019-04-11,225.0,,* Earmarked Contribution: See Below,2526988,2526988E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,King,Bruce,,,,1712 Houston St,,Fort Smith,AR,72901,Waco Title,Title Agent,50.0,2019-04-25,652.39,,* Earmarked Contribution: See Below,2545188,2545188E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Garis,Marcie,,,,205 Mill Pond Rd,,Conway,AR,72034,Not Employed,Not Employed,25.0,2019-06-17,330.0,,* Earmarked Contribution: See Below,2612588,2612588E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lopez,Jeronimo,,,,20701 Reynard Ln,,Little Rock,AR,72210,G S Insulation,Contrucion,250.0,2019-04-01,400.0,,* Earmarked Contribution: See Below,2521098,2521098E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tidwell,Julie,,,,222 Cedar Hill Rd,,El Dorado,AR,71730,Not Employed,Not Employed,100.0,2019-05-22,750.0,,* Earmarked Contribution: See Below,2574709,2574709E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Otis,Josh,,,,306 NW 5th St,,Bentonville,AR,72712,The Hershey Company,Sales,15.0,2019-06-13,280.0,,* Earmarked Contribution: See Below,2603509,2603509E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Giles,Greg,,,,7 Pine Trail Cir,,Texarkana,AR,71854,Self Employed,Attorney,100.0,2019-05-14,400.0,,* Earmarked Contribution: See Below,2564409,2564409E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Witt,Neva,,,,800 N 3rd St,,Ozark,AR,72949,Self Employed,Attorney,100.0,2019-06-30,315.0,,* Earmarked Contribution: See Below,2627819,2627819E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,King,Bruce,,,,1712 Houston St,,Fort Smith,AR,72901,Waco Title,Title Agent,20.0,2019-05-15,652.39,,* Earmarked Contribution: See Below,2569519,2569519E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tidwell,Julie,,,,222 Cedar Hill Rd,,El Dorado,AR,71730,Not Employed,Not Employed,50.0,2019-05-18,750.0,,* Earmarked Contribution: See Below,2570929,2570929E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,King,Bruce,,,,1712 Houston St,,Fort Smith,AR,72901,Waco Title,Title Agent,20.0,2019-04-03,652.39,,* Earmarked Contribution: See Below,2522739,2522739E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Garis,Marcie,,,,205 Mill Pond Rd,,Conway,AR,72034,Not Employed,Not Employed,25.0,2019-05-25,330.0,,* Earmarked Contribution: See Below,2578079,2578079E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Murphy,Katy,,,,2001 N Madison Ave,,El Dorado,AR,71730,Not Employed,Not Employed,500.0,2019-05-31,1500.0,,* Earmarked Contribution: See Below,2587789,2587789E,SA17A,P2020,2020,C00699090,Beto For America
SB28A,SB28A,IND,,Whitlock,Leeann,,,,2401 Preserve Pass,,Little Rock,AR,72211,,,-1000.0,2019-04-24,,,,500031082,,,,2020,C00699090,Beto For America
SA17A,SA17A,IND,,King,Bruce,,,,1712 Houston St,,Fort Smith,AR,72901,Waco Title,Title Agent,50.0,2019-04-18,652.39,,* Earmarked Contribution: See Below,2539160,2539160E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Northam,Randy,,,,426 N Highland Ave,,Fayetteville,AR,72701,Eventures,Business Owner,100.0,2019-05-14,400.0,,* Earmarked Contribution: See Below,2564370,2564370E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Waddell,Grace,,,,112 Calais Cv,,Little Rock,AR,72223,Little Rock School District,Teacher,75.59,2019-06-30,275.59,,,2642190,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Playford,Melody,,,,1641 Rockwater Blvd,# 9107,North Little Rock,AR,72114,Not Employed,Not Employed,6.0,2019-05-20,252.0,,* Earmarked Contribution: See Below,2572890,2572890E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Deere,David,,,,804 N Monroe St,,Little Rock,AR,72205,University Of Arkansas,Administrator,250.0,2019-06-26,250.0,,* Earmarked Contribution: See Below,710737,710737E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Brungart,Marjorie,,,,10 Huesca Ln,,Hot Springs Village,AR,71909,None,Not Employed,5.0,2019-06-30,837.8,,* Earmarked Contribution: See Below,718302,718302E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Brungart,Marjorie,,,,10 Huesca Ln,,Hot Springs Village,AR,71909,None,Not Employed,10.0,2019-06-30,837.8,,* Earmarked Contribution: See Below,718300,718300E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Brungart,Marjorie,,,,10 Huesca Ln,,Hot Springs Village,AR,71909,None,Not Employed,5.0,2019-06-29,822.8,,* Earmarked Contribution: See Below,718301,718301E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Brungart,Marjorie,,,,10 Huesca Ln,,Hot Springs Village,AR,71909,None,Not Employed,1.0,2019-06-27,817.8,,* Earmarked Contribution: See Below,712780,712780E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Brungart,Marjorie,,,,10 Huesca Ln,,Hot Springs Village,AR,71909,None,Not Employed,1.0,2019-06-27,817.8,,* Earmarked Contribution: See Below,712779,712779E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Brungart,Marjorie,,,,10 Huesca Ln,,Hot Springs Village,AR,71909,None,Not Employed,10.0,2019-06-21,815.8,,* Earmarked Contribution: See Below,707881,707881E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Brungart,Marjorie,,,,10 Huesca Ln,,Hot Springs Village,AR,71909,None,Not Employed,5.0,2019-06-11,805.8,,* Earmarked Contribution: See Below,701454,701454E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Brungart,Marjorie,,,,10 Huesca Ln,,Hot Springs Village,AR,71909,None,Not Employed,5.0,2019-05-31,800.8,,* Earmarked Contribution: See Below,690047,690047E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Brungart,Marjorie,,,,10 Huesca Ln,,Hot Springs Village,AR,71909,None,Not Employed,5.0,2019-05-29,795.8,,* Earmarked Contribution: See Below,688868,688868E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Brungart,Marjorie,,,,10 Huesca Ln,,Hot Springs Village,AR,71909,None,Not Employed,10.0,2019-05-21,790.8,,* Earmarked Contribution: See Below,679176,679176E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Brungart,Marjorie,,,,10 Huesca Ln,,Hot Springs Village,AR,71909,None,Not Employed,5.0,2019-05-11,780.8,,* Earmarked Contribution: See Below,667924,667924E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Brungart,Marjorie,,,,10 Huesca Ln,,Hot Springs Village,AR,71909,None,Not Employed,3.0,2019-05-08,775.8,,* Earmarked Contribution: See Below,663715,663715E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Brungart,Marjorie,,,,10 Huesca Ln,,Hot Springs Village,AR,71909,None,Not Employed,25.0,2019-05-05,772.8,,* Earmarked Contribution: See Below,658905,658905E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Brungart,Marjorie,,,,10 Huesca Ln,,Hot Springs Village,AR,71909,None,Not Employed,5.0,2019-04-30,747.8,,* Earmarked Contribution: See Below,653901,653901E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Brungart,Marjorie,,,,10 Huesca Ln,,Hot Springs Village,AR,71909,None,Not Employed,5.0,2019-04-30,747.8,,* Earmarked Contribution: See Below,653900,653900E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Brungart,Marjorie,,,,10 Huesca Ln,,Hot Springs Village,AR,71909,None,Not Employed,5.0,2019-04-29,737.8,,* Earmarked Contribution: See Below,652794,652794E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Brungart,Marjorie,,,,10 Huesca Ln,,Hot Springs Village,AR,71909,None,Not Employed,10.0,2019-04-27,732.8,,* Earmarked Contribution: See Below,649991,649991E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Brungart,Marjorie,,,,10 Huesca Ln,,Hot Springs Village,AR,71909,None,Not Employed,500.0,2019-04-26,722.8,,* Earmarked Contribution: See Below,649504,649504E,SA17A,P2020,2020,C00698050,Inslee For America