linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B320691915DC745DB93A,IND,,Guillemard,Andres,,,,701 Ave Ponce De Leon,Ste 313,San Juan,PR,009073247,2022-07-15,2500,,Refund of Contribution,,,2022
SB28a,C00694323,BB336A6C6AD504804805,IND,,Tirado,Francisco J.,,,,35 Ave Munoz Rivera,Apt 901,San Juan,PR,009012447,2022-08-16,1250,,Refund of Contribution,,,2022
SB28a,C00694323,B6EF2369A30DD42F2A2D,IND,,Gonzalez,Cristian,,,,pmb 371 1353 rd. 19,,Guaynabo,PR,00966,2022-08-16,1000,,Refund of Contribution,,,2022
SB23,C00694323,BBEA16C87042C4EDE8C6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-16,250,,Earmarked Contribution From William Curran,,Earmarked Contribution From William Curran. transmitted by check/EFT,2022
SB23,C00694323,BD583377A67BD49AFACB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-08,100,,Earmarked Contribution From Randy Hansen,,Earmarked Contribution From Randy Hansen. transmitted by check/EFT,2022
SB23,C00694323,BD33C557A6FFF4E9AB9A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-24,50,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB28a,C00694323,B1ADC87A4FE7A41F396F,IND,,Carrero,Santiago,,,,PO Box 388,,Trujillo Alto,PR,009770388,2022-08-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB8D2991C7BEF47E68FA,IND,,Carrero,Santiago,,,,PO Box 388,,Trujillo Alto,PR,009770388,2022-08-22,50,,Refund of Contribution,,,2022
SB23,C00694323,B3932A7C2D0954E6F807,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-20,50,,Earmarked Contribution From Robert Wood,,Earmarked Contribution From Robert Wood. transmitted by check/EFT,2022
SB23,C00694323,B04561F030564407F828,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-28,50,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,BE69012F4E3E84BCBABC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-28,50,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2022
SB28a,C00694323,B7FD22D82120244649FD,IND,,Carrero,Santiago,,,,PO Box 388,,Trujillo Alto,PR,009770388,2022-08-22,50,,Refund of Contribution,,,2022
SB23,C00694323,BC2DCE4D54E5D446C911,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-02,50,,Earmarked Contribution From Patricia A Lynd,,Earmarked Contribution From Patricia A Lynd. transmitted by check/EFT,2022
SB23,C00694323,B16660FDFF2C7491E944,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-28,25,,Earmarked Contribution From Ralph Rigby,,Earmarked Contribution From Ralph Rigby. transmitted by check/EFT,2022
SB23,C00694323,BC1B9E6A4077A46FFA65,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-20,25,,Earmarked Contribution From Joan Wehman,,Earmarked Contribution From Joan Wehman. transmitted by check/EFT,2022
SB23,C00694323,B0E93393439F349FC8A3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-09,25,,Earmarked Contribution From Lorretta Porter,,Earmarked Contribution From Lorretta Porter. transmitted by check/EFT,2022
SB23,C00694323,BA66146A0B91A40778DB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-09,25,,Earmarked Contribution From Anthony duPont,,Earmarked Contribution From Anthony duPont. transmitted by check/EFT,2022
SB23,C00694323,BC63BD0D305174128B4A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-05,25,,Earmarked Contribution From Carmen Waller,,Earmarked Contribution From Carmen Waller. transmitted by check/EFT,2022
SB23,C00694323,B53A4ED12F61C417AB51,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-08,25,,Earmarked Contribution From Jackie Zieber,,Earmarked Contribution From Jackie Zieber. transmitted by check/EFT,2022
SB23,C00694323,B295CF04EBFAE45D3A65,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-30,25,,Earmarked Contribution From V Ronald Fisk,,Earmarked Contribution From V Ronald Fisk. transmitted by check/EFT,2022
SB23,C00694323,B1F72AC2E0F3548E290D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-03,25,,Earmarked Contribution From Gunnard Z.,,Earmarked Contribution From Gunnard Z.. transmitted by check/EFT,2022
SB23,C00694323,BDD52665C330149FD84C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-28,25,,Earmarked Contribution From Freida Odum,,Earmarked Contribution From Freida Odum. transmitted by check/EFT,2022
SB23,C00694323,B31A566768BDB4CD08C0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-28,25,,Earmarked Contribution From Ginny Seymour,,Earmarked Contribution From Ginny Seymour. transmitted by check/EFT,2022
SB23,C00694323,BEBF374D745074567A79,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-20,25,,Earmarked Contribution From Colleen Miller,,Earmarked Contribution From Colleen Miller. transmitted by check/EFT,2022
SB23,C00694323,BEE19D4C4A6D244EDB81,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-19,25,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2022
SB23,C00694323,BA1927B16D4854D39A3A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-17,25,,Earmarked Contribution From Jean Weidner Goldstein,,Earmarked Contribution From Jean Weidner Goldstein. transmitted by check/EFT,2022
SB23,C00694323,B75E67ABEDEF64692A4A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-04,25,,Earmarked Contribution From CHARLES PILKINTON,,Earmarked Contribution From CHARLES PILKINTON. transmitted by check/EFT,2022
SB23,C00694323,BFC12765A47FB47CDBF0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-03,25,,Earmarked Contribution From Donald Bowler,,Earmarked Contribution From Donald Bowler. transmitted by check/EFT,2022
SB23,C00694323,B2C8AE8D2C83641938A9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-03,25,,Earmarked Contribution From Sylvia M. Wu,,Earmarked Contribution From Sylvia M. Wu. transmitted by check/EFT,2022
SB23,C00694323,BC8D931DCBCDD4CA8A09,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-14,25,,Earmarked Contribution From Grover Wickershan,,Earmarked Contribution From Grover Wickershan. transmitted by check/EFT,2022
SB23,C00694323,BD8D59812A5F84FD5972,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-29,25,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BCE1194B3CF9044E0A78,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-19,25,,Earmarked Contribution From Anthony duPont,,Earmarked Contribution From Anthony duPont. transmitted by check/EFT,2022
SB23,C00694323,B2CF444FE6FDE43CDB62,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-09,25,,Earmarked Contribution From JuanPablo Mariscal,,Earmarked Contribution From JuanPablo Mariscal. transmitted by check/EFT,2022
SB28a,C00694323,B2F58243197314556ADB,IND,,Cohen,Donna,,,,5869 Avenue Isla Verde,Tower 1 Apt 903,Carolina,PR,009795710,2022-08-06,25,,Refund of Contribution,,,2022
SB23,C00694323,BE4EA0E9960F444A9AE3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-27,25,,Earmarked Contribution From Steven Davis,,Earmarked Contribution From Steven Davis. transmitted by check/EFT,2022
SB23,C00694323,B88B94A241C49416EB7F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-14,25,,Earmarked Contribution From TERRY ESPARZA,,Earmarked Contribution From TERRY ESPARZA. transmitted by check/EFT,2022
SB23,C00694323,B9A150851F1BC4039BA2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-24,25,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B5DF98275349742E799E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-20,25,,Earmarked Contribution From James Smith Jr,,Earmarked Contribution From James Smith Jr. transmitted by check/EFT,2022
SB23,C00694323,B192401AD12784A53A3F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-19,25,,Earmarked Contribution From Robert Aguilera,,Earmarked Contribution From Robert Aguilera. transmitted by check/EFT,2022
SB23,C00694323,B7C23014B80BD407EB4A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-07,25,,Earmarked Contribution From Terry Esparza,,Earmarked Contribution From Terry Esparza. transmitted by check/EFT,2022
SB28a,C00694323,B136A117563344AC7BC7,IND,,Contreras,Wm.,,,,1 Calle Un,Urb 1257,San Juan,PR,009152401,2022-08-02,25,,Refund of Contribution,,,2022
SB23,C00694323,B87E0FDC84DD5484EA86,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-04,25,,Earmarked Contribution From Frank Jensen,,Earmarked Contribution From Frank Jensen. transmitted by check/EFT,2022
SB28a,C00694323,BF24B1677FAE94F309E1,IND,,Cohen,Donna,,,,5869 Avenue Isla Verde,Tower 1 Apt 903,Carolina,PR,009795710,2022-08-06,25,,Refund of Contribution,,,2022
SB23,C00694323,B106BDB8F350E4BBDA0B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-08,22,,Earmarked Contribution From Diane Wirth,,Earmarked Contribution From Diane Wirth. transmitted by check/EFT,2022
SB23,C00694323,BF3012B1BD54948CB85A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-25,20,,Earmarked Contribution From Angelina T Narvaez,,Earmarked Contribution From Angelina T Narvaez. transmitted by check/EFT,2022
SB23,C00694323,BF54592163C1A476E854,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-20,15,,Earmarked Contribution From John Fallon,,Earmarked Contribution From John Fallon. transmitted by check/EFT,2022
SB23,C00694323,B29519988549E49978D6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-06,15,,Earmarked Contribution From Gloria Bishop,,Earmarked Contribution From Gloria Bishop. transmitted by check/EFT,2022
SB23,C00694323,BD086739519A14CE0B12,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-29,15,,Earmarked Contribution From Gregory Smith,,Earmarked Contribution From Gregory Smith. transmitted by check/EFT,2022
SB23,C00694323,BF1BB6DAFA4DC4B3780F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-28,15,,Earmarked Contribution From Karen Brooks,,Earmarked Contribution From Karen Brooks. transmitted by check/EFT,2022
SB23,C00694323,BD464CF0B5CEB45AFB57,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-08,15,,Earmarked Contribution From Darlene Rowell,,Earmarked Contribution From Darlene Rowell. transmitted by check/EFT,2022
SB23,C00694323,B0007ECD9661E4EF9918,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-28,15,,Earmarked Contribution From Janet L.,,Earmarked Contribution From Janet L.. transmitted by check/EFT,2022
SB23,C00694323,BC14F5EF0C5F5476DBAE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-22,15,,Earmarked Contribution From Melody Squires,,Earmarked Contribution From Melody Squires. transmitted by check/EFT,2022
SB23,C00694323,B044AC3774DCF41DFAD2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-18,15,,Earmarked Contribution From Janet L.,,Earmarked Contribution From Janet L.. transmitted by check/EFT,2022
SB28a,C00694323,B7FEAF947ECFA4179A69,IND,,Mayoral,Eugenia,,,,PO Box 70154,,San Juan,PR,009368154,2022-07-05,15,,Refund of Contribution,,,2022
SB23,C00694323,BCF8829F265854361A02,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-29,14,,Earmarked Contribution From Amelia Becci,,Earmarked Contribution From Amelia Becci. transmitted by check/EFT,2022
SB23,C00694323,BC7A4C28C736041D181D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-08,12,,Earmarked Contribution From ARNOLD ALEXANDER,,Earmarked Contribution From ARNOLD ALEXANDER. transmitted by check/EFT,2022
SB23,C00694323,B506F7D5C6D0C4FF6A6A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-18,12,,Earmarked Contribution From Marla Chin,,Earmarked Contribution From Marla Chin. transmitted by check/EFT,2022
SB23,C00694323,BBAC94E3A7E744FF7B05,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-05,11,,Earmarked Contribution From Roland R Parris Jr,,Earmarked Contribution From Roland R Parris Jr. transmitted by check/EFT,2022
SB23,C00694323,B1E429EAFE8E04D3492D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-08,10,,Earmarked Contribution From koina freeman,,Earmarked Contribution From koina freeman. transmitted by check/EFT,2022
SB23,C00694323,B0EB7C87CBCA14ECBB8A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-08,10,,Earmarked Contribution From Tanya Shewell,,Earmarked Contribution From Tanya Shewell. transmitted by check/EFT,2022
SB23,C00694323,B1240DA2245E645C5A71,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-09,10,,Earmarked Contribution From Timothy Harder,,Earmarked Contribution From Timothy Harder. transmitted by check/EFT,2022
SB23,C00694323,BBE8FE270E900492AB02,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-05,10,,Earmarked Contribution From Debra Galbraith,,Earmarked Contribution From Debra Galbraith. transmitted by check/EFT,2022
SB23,C00694323,BC5C220DB262F4F4981B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-05,10,,Earmarked Contribution From Morris Jones,,Earmarked Contribution From Morris Jones. transmitted by check/EFT,2022
SB23,C00694323,B4BF87359DA3948F28B7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-09,10,,Earmarked Contribution From John Schmidt,,Earmarked Contribution From John Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B91131AB88F56442EA08,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-27,10,,Earmarked Contribution From Mark Adkisson,,Earmarked Contribution From Mark Adkisson. transmitted by check/EFT,2022
SB23,C00694323,BA9FEE9AFC03C4E62801,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-08,10,,Earmarked Contribution From Yolanda Alonzo,,Earmarked Contribution From Yolanda Alonzo. transmitted by check/EFT,2022
SB23,C00694323,B161D3A84207E40559B5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-25,10,,Earmarked Contribution From Arthur Norris,,Earmarked Contribution From Arthur Norris. transmitted by check/EFT,2022
SB23,C00694323,B1C443597BF8D4E1DB65,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-25,10,,Earmarked Contribution From Mrs Lawrence C Paddock Paddock,,Earmarked Contribution From Mrs Lawrence C Paddock Paddock. transmitted by check/EFT,2022
SB23,C00694323,B99FB497ED9F947B9860,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-27,10,,Earmarked Contribution From Barry Yaffe,,Earmarked Contribution From Barry Yaffe. transmitted by check/EFT,2022
SB23,C00694323,B04675AB362E644D29BB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-14,10,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B8F2157CDFE92400294C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-19,10,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B3BDEC60D7D62403E844,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-16,10,,Earmarked Contribution From Patrick Green,,Earmarked Contribution From Patrick Green. transmitted by check/EFT,2022
SB23,C00694323,B3CBE539EF1A445E19AB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-26,10,,Earmarked Contribution From Randy Thornburg,,Earmarked Contribution From Randy Thornburg. transmitted by check/EFT,2022
SB23,C00694323,B7938370BB19F4AB4A2A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-10,10,,Earmarked Contribution From Michael Gully,,Earmarked Contribution From Michael Gully. transmitted by check/EFT,2022
SB23,C00694323,B25CA5B9FF76D4B54AB7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-16,10,,Earmarked Contribution From Joanne Cryer,,Earmarked Contribution From Joanne Cryer. transmitted by check/EFT,2022
SB23,C00694323,B14150EE15F394908AE1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-20,10,,Earmarked Contribution From Agnes R Hayden,,Earmarked Contribution From Agnes R Hayden. transmitted by check/EFT,2022
SB23,C00694323,BBBF6046C8B57457AAA3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-14,10,,Earmarked Contribution From Nancy Havens,,Earmarked Contribution From Nancy Havens. transmitted by check/EFT,2022
SB23,C00694323,B9A0A9EF83FE540AFAB7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-23,10,,Earmarked Contribution From Kathy Reiner,,Earmarked Contribution From Kathy Reiner. transmitted by check/EFT,2022
SB23,C00694323,B0F9B3CC745AE4980B68,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-19,10,,Earmarked Contribution From Jerry DeMichaelis,,Earmarked Contribution From Jerry DeMichaelis. transmitted by check/EFT,2022
SB23,C00694323,BFB40C6138F39479C90A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-18,10,,Earmarked Contribution From FEDERICO JORGE,,Earmarked Contribution From FEDERICO JORGE. transmitted by check/EFT,2022
SB23,C00694323,BDCE3E61C53314D4EB8E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-20,10,,Earmarked Contribution From Sidney Arouh,,Earmarked Contribution From Sidney Arouh. transmitted by check/EFT,2022
SB23,C00694323,BA3E1169D59DE4E6BB8A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-22,10,,Earmarked Contribution From Kathleen Butler,,Earmarked Contribution From Kathleen Butler. transmitted by check/EFT,2022
SB23,C00694323,B30FEAB22BDC44CD28E6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-19,10,,Earmarked Contribution From Nancy Campanella,,Earmarked Contribution From Nancy Campanella. transmitted by check/EFT,2022
SB23,C00694323,B3E380319571346DB9DA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-20,10,,Earmarked Contribution From Daniel Mccoy,,Earmarked Contribution From Daniel Mccoy. transmitted by check/EFT,2022
SB23,C00694323,B33224CB2A39144B9A94,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-21,10,,Earmarked Contribution From James Powers,,Earmarked Contribution From James Powers. transmitted by check/EFT,2022
SB23,C00694323,BFEBB995929234F10BBA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-19,10,,Earmarked Contribution From Juanita Elliott,,Earmarked Contribution From Juanita Elliott. transmitted by check/EFT,2022
SB23,C00694323,B5744D3EE55774C5190C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-23,10,,Earmarked Contribution From Mary Kollman,,Earmarked Contribution From Mary Kollman. transmitted by check/EFT,2022
SB23,C00694323,B15EE2BE4CD134F3FA61,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-25,10,,Earmarked Contribution From Terry Tirrell,,Earmarked Contribution From Terry Tirrell. transmitted by check/EFT,2022
SB23,C00694323,BCCC8733FD34B43898AC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-13,10,,Earmarked Contribution From Charleen` CARTY,,Earmarked Contribution From Charleen` CARTY. transmitted by check/EFT,2022
SB23,C00694323,B588555AF3D934E4096E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-07,10,,Earmarked Contribution From Gary Bader,,Earmarked Contribution From Gary Bader. transmitted by check/EFT,2022
SB23,C00694323,BDF12828A8B634061ABA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-15,10,,Earmarked Contribution From Nancy Campanella,,Earmarked Contribution From Nancy Campanella. transmitted by check/EFT,2022
SB23,C00694323,BEA677EF4C64F4E0FA41,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-12,10,,Earmarked Contribution From Kim Beam,,Earmarked Contribution From Kim Beam. transmitted by check/EFT,2022
SB23,C00694323,B2CA367CCC4FA4356A7F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-18,10,,Earmarked Contribution From Christine Dominiak,,Earmarked Contribution From Christine Dominiak. transmitted by check/EFT,2022
SB23,C00694323,B32EE199668DD4B45A83,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-18,10,,Earmarked Contribution From Darlene Rowell,,Earmarked Contribution From Darlene Rowell. transmitted by check/EFT,2022