filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Paine,Samuel,,,,69 East 82 Street,,New York,NY,10028,Paul Weiss Wharton Rifkind & Garrison,Paralegal,500.0,2020-04-05,500.0,X,Moulton Leadership Fund - Debt Relief,17a-000065347,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Smead,Larry,,,,2857 Essex Rd,,Essex,NY,12936,Sasco,CEO,2000.0,2020-04-23,2000.0,,,A6EA1F36D77E240DBA40,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Huslid,Audun,,,,154 Attorney St,,New York,NY,10002,Self-employed,Owner,18.17,2020-04-23,1518.17,,,1469567,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pendleton,Matthew,,,,50 W 72nd St,Apt 511,New York,NY,10023,Oxford Nanopore Technologies,Scientist,39.94,2020-04-24,980.68,,,1469404,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,D'Angelo,Angelo,,,,246 Slater Blvd,,Staten Island,NY,10305,,,-100.0,2020-04-28,,,,500019002,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,D'Angelo,Angelo,,,,246 Slater Blvd,,Staten Island,NY,10305,,,-50.0,2020-04-28,,,,500019001,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,D'Angelo,Angelo,,,,246 Slater Blvd,,Staten Island,NY,10305,,,-300.0,2020-04-21,,,,500018973,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Tepper,Eileen,,,,2550 Independence Ave,,Bronx,NY,10463,Skadden Arps,Word Processor,16.62,2020-04-24,569.36,,,1469531,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Tepper,Eileen,,,,2550 Independence Ave,,Bronx,NY,10463,Skadden Arps,Word Processor,16.62,2020-04-24,569.36,,,1469292,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Mallardi,Nicholas,,,,198 Sackett St,Apt 2,Brooklyn,NY,11231,NBC,TV Production,29.33,2020-04-24,443.71,,,1469385,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Clark,Darci,,,,524 Elk Cir,,Ballston Spa,NY,12020,Internet Marketing Ninjas,Internet Marketing,32.94,2020-04-26,226.49,,,1469579,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Tusang,Derrick,,,,5 Slater Dr,,Scotia,NY,12302,Costumer,Inventory,85.14,2020-04-28,550.34,,,1469298,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Tusang,Derrick,,,,5 Slater Dr,,Scotia,NY,12302,Costumer,Inventory,48.16,2020-04-27,550.34,,,1469566,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Tusang,Derrick,,,,5 Slater Dr,,Scotia,NY,12302,Costumer,Inventory,36.15,2020-04-26,550.34,,,1469636,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Tusang,Derrick,,,,5 Slater Dr,,Scotia,NY,12302,Costumer,Inventory,18.69,2020-04-26,550.34,,,1469383,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Tusang,Derrick,,,,5 Slater Dr,,Scotia,NY,12302,Costumer,Inventory,60.13,2020-04-26,550.34,,,1469295,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Failla,Joshua,,,,149 Darlington Rd,,Syracuse,NY,13208,OCL,Broker,26.33,2020-04-24,230.38,,,1469543,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Alerding,Bryan,,,,8118 Elmer Hill Rd,,Rome,NY,13440,Turning stone casino & resort,Lead Hotel Clerk,39.33,2020-04-24,475.33,,,1469568,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Kern,Kirsten,,,,112 Duane St,Fl 4,New York,NY,10007,,,-250.0,2020-04-30,,,,500021765,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Simons,James,H.,,,160 5Th Ave,,New York,NY,10010,,,-2800.0,2020-04-30,,,,500021816,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Loo,David,J.,,,40 Gramercy Park N,,New York,NY,10010,,,-100.0,2020-04-30,,,,500021778,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Davis,Henry,P.,,,166 Mercer St,Apt 5B,New York,NY,10012,,,-2800.0,2020-04-30,,,,500021742,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Ramo,Joshua,,,,45 Christopher St,Ph D,New York,NY,10014,,,-2800.0,2020-04-30,,,,500021793,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Kauffman,Richard,,,,257 W 11Th St,,New York,NY,10014,,,-200.0,2020-04-30,,,,500021763,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Curry,Boykin,,,,106 Central Park S,Apt 27A,New York,NY,10019,,,-3.0,2020-04-30,,,,500021740,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Schlosstein,Ralph,,,,820 Park Ave,Fl 8,New York,NY,10021,,,-2800.0,2020-04-30,,,,500021811,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Effron,Craig,,,,129 E 73Rd St,,New York,NY,10021,,,-2800.0,2020-04-30,,,,500021746,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Carson,Russell,,,,930 5Th Ave,,New York,NY,10021,,,-2800.0,2020-04-30,,,,500021736,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Pressman,Mary,H.,,,439 E 51St St,Apt 10F,New York,NY,10022,,,-2800.0,2020-04-30,,,,500021792,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Katz,Samuel,L.,,,101 Central Park W,Apt 2B,New York,NY,10023,,,-2800.0,2020-04-30,,,,500021762,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Taubman,Paul,,,,271 Central Park W,Apt 12E,New York,NY,10024,,,-2800.0,2020-04-30,,,,500021829,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Strickler,Elizabeth,,,,300 Central Park W,Apt 25D,New York,NY,10024,,,-2800.0,2020-04-30,,,,500021823,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Silverberg,Shonni,,,,285 Central Park W,,New York,NY,10024,,,-2800.0,2020-04-30,,,,500021815,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Gallogly,Mark,T.,,,300 Central Park W,Apt 25D,New York,NY,10024,,,-2800.0,2020-04-30,,,,500021749,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Aptman,Lowell,,,,225 Central Park W,Apt 301,New York,NY,10024,,,-2800.0,2020-04-30,,,,500021721,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Pauker,David,,,,333 Central Park W,,New York,NY,10025,,,-300.0,2020-04-30,,,,500021786,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Bennet Boyer,Phoebe,,,,333 Central Park W,Apt 86,New York,NY,10025,,,-62.1,2020-04-30,,,,500021729,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Bennet Boyer,Phoebe,,,,333 Central Park W,Apt 86,New York,NY,10025,,,-5.0,2020-04-30,,,,500021728,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Bennet Boyer,Phoebe,,,,333 Central Park W,Apt 86,New York,NY,10025,,,-35.0,2020-04-30,,,,500021727,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Bennet Boyer,Phoebe,,,,333 Central Park W,Apt 86,New York,NY,10025,,,-183.9,2020-04-30,,,,500021726,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Bennet Boyer,Phoebe,,,,333 Central Park W,Apt 86,New York,NY,10025,,,-355.6,2020-04-30,,,,500021725,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Scribner,Blair,,,,215 E 68Th St,Apt 18A,New York,NY,10065,,,-200.0,2020-04-30,,,,500021813,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Rubin,James,S.,,,120 E 80Th St,,New York,NY,10075,,,-27.6,2020-04-30,,,,500021808,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Simons,Marilyn,,,,1060 5Th Ave,,New York,NY,10128,,,-2800.0,2020-04-30,,,,500021817,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Schenker,Curtis,J.,,,1175 Park Ave,Apt 8A,New York,NY,10128,,,-2800.0,2020-04-30,,,,500021810,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Kringstein,Barry,,,,20 E 94Th St,,New York,NY,10128,,,-2800.0,2020-04-30,,,,500021771,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Jaffee,Diane,,,,50 E 89Th St,Apt 12D,New York,NY,10128,,,-2200.0,2020-04-30,,,,500021759,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Beattie,Richard,I.,,,1136 5Th Ave,,New York,NY,10128,,,-200.0,2020-04-30,,,,500021723,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Reid,Stewart,,,,29 Upper Hook Rd,,Katonah,NY,10536,,,-2200.0,2020-04-30,,,,500021799,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Reid,Stewart,,,,29 Upper Hook Rd,,Katonah,NY,10536,,,-1000.0,2020-04-30,,,,500021798,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Greenberger,Sharon,,,,1216 8Th Ave,,Brooklyn,NY,11215,,,-500.0,2020-04-30,,,,500021751,,,,2020,C00705186,Bennet For America
SA21,SA21,ORG,Amalgamated Bank,,,,,,275 7Th Ave,,New York,NY,10001,,,2.93,2020-04-30,14052.3,,Interest,1250015,,,P2024,2020,C00694018,Gillibrand 2020
SA21,SA21,ORG,Amalgamated Bank,,,,,,275 7th Ave,Lbby 2,New York,NY,10001,,,13.12,2020-04-30,15111.6,,Interest Payment,1628807,,,P2020,2020,C00695510,Cory 2020
SA20A,SA20A,ORG,Paychex,,,,,,911 Panorama Trl S,,Rochester,NY,14625,,,1576.41,2020-04-28,1576.41,,Refund of Payroll Benefits,1629610,,,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Stamatopoulou,Georgia,,,,"300 W. 12th Street, Apt. 6B",,New York,NY,10014,n/a,Not Employed,250.0,2020-04-30,465.0,,,IDTA383541,,,O2020,2020,C00696054,Marianne Williamson For President
SB28A,SB28A,IND,,Philbrick,Hunter,,,,60 Collister St,Apt 3A,New York,NY,10013,,,-250.0,2020-04-07,,,,500034738,,,,2020,C00711614,Tom Steyer 2020
SB28A,SB28A,IND,,Perry,Richard,,,,1 Sutton Pl S,Ph,New York,NY,10022,,,-2800.0,2020-04-29,,,,500034815,,,,2020,C00711614,Tom Steyer 2020
SB28A,SB28A,IND,,Thorpe,Allen,,,,47 W 70th St,,New York,NY,10023,,,-2800.0,2020-04-07,,,,500034714,,,,2020,C00711614,Tom Steyer 2020
SB28A,SB28A,IND,,Rigo,Rachel,,,,111 W 67th St,Apt 26H,New York,NY,10023,,,-2800.0,2020-04-29,,,,500034814,,,,2020,C00711614,Tom Steyer 2020
SB28A,SB28A,IND,,MacKay,Meghan,,,,47 W 70th St,,New York,NY,10023,,,-2800.0,2020-04-07,,,,500034759,,,,2020,C00711614,Tom Steyer 2020
SB28A,SB28A,IND,,Lewis,William,,,,101 Central Park W,,New York,NY,10023,,,-247.0,2020-04-07,,,,500034791,,,,2020,C00711614,Tom Steyer 2020
SB28A,SB28A,IND,,Lewis,Carol,,,,101 Central Park W,Apt 7C,New York,NY,10023,,,-9.02,2020-04-07,,,,500034723,,,,2020,C00711614,Tom Steyer 2020
SB28A,SB28A,IND,,Haug,Thomas,Rigo,,,111 W 67th St,Apt 26H,New York,NY,10023,,,-2800.0,2020-04-29,,,,500034818,,,,2020,C00711614,Tom Steyer 2020
SB28A,SB28A,IND,,Mayer,Christopher,,,,90 Riverside Dr,Apt 14A,New York,NY,10024,,,-2800.0,2020-04-29,,,,500034798,,,,2020,C00711614,Tom Steyer 2020
SB28A,SB28A,IND,,Martinson,Linda,,,,90 Riverside Dr,Apt 14A,New York,NY,10024,,,-1000.0,2020-04-29,,,,500034809,,,,2020,C00711614,Tom Steyer 2020
SB28A,SB28A,IND,,Graver,Fred,,,,50 Riverside Dr,Apt 2B,New York,NY,10024,,,-2800.0,2020-04-07,,,,500034733,,,,2020,C00711614,Tom Steyer 2020
SB28A,SB28A,IND,,Graver,Betsy,,,,50 Riverside Dr,Apt 2B,New York,NY,10024,,,-2725.0,2020-04-22,,,,500034720,,,,2020,C00711614,Tom Steyer 2020
SB28A,SB28A,IND,,Fairman,Fleur,,,,993 Park Ave,Apt 8A,New York,NY,10028,,,-2800.0,2020-04-07,,,,500034732,,,,2020,C00711614,Tom Steyer 2020
SB28A,SB28A,IND,,Rubin,Robert,,,,911 Park Ave,Apt 14A,New York,NY,10075,,,-2800.0,2020-04-24,,,,500034776,,,,2020,C00711614,Tom Steyer 2020
SB28A,SB28A,IND,,Cronson,Paul,,,,111 E 80th St,,New York,NY,10075,,,-2800.0,2020-04-07,,,,500034770,,,,2020,C00711614,Tom Steyer 2020
SB28A,SB28A,IND,,Robertson,Julian,H,,Jr,101 Park Ave,,New York,NY,10178,,,-2800.0,2020-04-07,,,,500034748,,,,2020,C00711614,Tom Steyer 2020
SB28A,SB28A,IND,,Steyer,Hume,,,,24 Tower Hill Rd E,,Tuxedo Park,NY,10987,,,-2800.0,2020-04-07,,,,500034737,,,,2020,C00711614,Tom Steyer 2020
SB28A,SB28A,IND,,Eason,Lori,,,,11 Leaf Rd,,Delmar,NY,12054,,,-3300.0,2020-04-07,,,,500034752,,,,2020,C00711614,Tom Steyer 2020
SA20A,SA20A,ORG,Paychex,,,,,,911 Panorama Trl S,,Rochester,NY,14625,,,1299.13,2020-04-29,28658.7,,Refund - Payroll Taxes,1971462,,,P2020,2020,C00711614,Tom Steyer 2020
SA20A,SA20A,ORG,Paychex,,,,,,911 Panorama Trl S,,Rochester,NY,14625,,,22246.6,2020-04-21,28658.7,,Refund - Payroll,1971461,,,P2020,2020,C00711614,Tom Steyer 2020
SA17A,SA17A,IND,,Epshteyn,Nolan,,,,31 Harris Ln,,Staten Island,NY,10309,Fire Department Of The City Of New Yor,Firefighter,27.0,2020-04-08,381.0,,* Earmarked Contribution: See Below,20728456,20728456E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colasante,Eli,,,,15 Bronxville Rd,Apt 3F,Bronxville,NY,10708,Nature'S Cradle Nursery,Gardener,10.0,2020-04-08,353.46,,* Earmarked Contribution: See Below,20736291,20736291E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clover-Owens,Ryan,,,,PO Box 174,,Van Etten,NY,14889,Center For Transformative Action,Library Director,3.0,2020-04-08,2430.96,,* Earmarked Contribution: See Below,20728595,20728595E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clausse,Melissa,,,,558 11Th St,Apt 4B,Brooklyn,NY,11215,Self-Employed,Web Developer,2.7,2020-04-08,508.9,,* Earmarked Contribution: See Below,20734403,20734403E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ciechorska,Diana,,,,1661 York Ave,Apt 2C,New York,NY,10128,Not Employed,Not Employed,6.0,2020-04-08,1277.31,,* Earmarked Contribution: See Below,20732077,20732077E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chzaszcz,Laura,,,,112 Saint Nicholas Ave,Apt 2L,Brooklyn,NY,11237,Department Of Education,Teacher,27.0,2020-04-08,202.0,,* Earmarked Contribution: See Below,20732125,20732125E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chin,Michael,,,,3243 90Th St,,East Elmhurst,NY,11369,Cytec Industries,Engineer,10.0,2020-04-08,747.0,,* Earmarked Contribution: See Below,20735969,20735969E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chiappetta,James,,,,39 N Henry St,Apt 2R,Brooklyn,NY,11222,Slightly Alabama,Retail,2.7,2020-04-08,467.96,,* Earmarked Contribution: See Below,20735554,20735554E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chiang,Howard,,,,200 Rector Pl,Apt 18M,New York,NY,10280,Medallia,Professional Services Manager,5.0,2020-04-08,320.07,,* Earmarked Contribution: See Below,20735137,20735137E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chang,Stephen,,,,2818 211Th St,,Bayside,NY,11360,Usbp,Border Patrol Agent,27.0,2020-04-08,289.0,,* Earmarked Contribution: See Below,20737811,20737811E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cespedes,Luz,,,,2463 Grand Ave,,Bronx,NY,10468,Not Employed,Not Employed,2.0,2020-04-08,237.5,,* Earmarked Contribution: See Below,20732710,20732710E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Catron,Joe,,,,19006 112Th Ave,,Saint Albans,NY,11412,Not Employed,Not Employed,1.0,2020-04-08,452.48,,* Earmarked Contribution: See Below,20731029,20731029E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carroll,Amanda,,,,329 Hampshire St,,Buffalo,NY,14213,Not Employed,Not Employed,5.0,2020-04-08,325.1,,* Earmarked Contribution: See Below,20737991,20737991E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bahr,Rebecca,,,,231 W 246Th St,,Bronx,NY,10471,Horace Mann School,Teacher,15.0,2020-04-08,206.4,,* Earmarked Contribution: See Below,20735501,20735501E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baez-Santana,Cecilia,,,,PO Box 321809,,New York,NY,10032,Dominican Consulate,Office Administrator,3.0,2020-04-08,617.3,,* Earmarked Contribution: See Below,20728177,20728177E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bader,Cyrus,,,,1633 Private,,New York,NY,11109,Warner Music Group,Business Development,50.0,2020-04-08,314.0,,* Earmarked Contribution: See Below,20727562,20727562E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bacon,Sabrina,,,,20 Exchange Pl,Apt 2311,New York,NY,10005,Self-Employed,Costume Designer,10.0,2020-04-08,208.0,,* Earmarked Contribution: See Below,20732163,20732163E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bacon,Alice,,,,28 Saint Marks Pl,Apt 1,Brooklyn,NY,11217,Political Machine,Fabricator,2.7,2020-04-08,242.3,,* Earmarked Contribution: See Below,20733252,20733252E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Azenkot,Shiri,,,,420 E 72Nd St,,New York,NY,10021,Cornell University,Professor,27.0,2020-04-08,797.6,,* Earmarked Contribution: See Below,20731068,20731068E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ayse,May,,,,12 Sanford St,,Huntington Station,NY,11746,Endeavor Air,Flight Attendant,6.0,2020-04-08,3642.9,,* Earmarked Contribution: See Below,20730579,20730579E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ayer,Travis,,,,185 S 4Th St,Apt 12B,Brooklyn,NY,11211,Oao,Advertising,50.0,2020-04-08,703.99,,* Earmarked Contribution: See Below,20732026,20732026E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ayer,Travis,,,,185 S 4Th St,Apt 12B,Brooklyn,NY,11211,Oao,Advertising,50.0,2020-04-08,703.99,,* Earmarked Contribution: See Below,20732023,20732023E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Avery,Arzu,,,,PO Box 2100,,Peekskill,NY,10566,Self-Employed,Financial Svc,50.0,2020-04-08,400.0,,* Earmarked Contribution: See Below,20731394,20731394E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Archer,Brenda,,,,25 W 36Th St,Fl 8,New York,NY,10018,Unlocking FuturesInc.,Executive Assistant,4.0,2020-04-08,920.0,,* Earmarked Contribution: See Below,20728091,20728091E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ankley,Rachael,,,,530 Parkside Ave,Apt 3C,Brooklyn,NY,11226,Success Academy,Training Coordinator,3.0,2020-04-08,243.77,,* Earmarked Contribution: See Below,20739482,20739482E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Angrisani,Anthony,,,,2380 Arthur Ave,Apt 2,Bronx,NY,10458,La Cantina Wine & Liquor,Self-Employed,4.0,2020-04-08,586.51,,* Earmarked Contribution: See Below,20729114,20729114E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarez,Louis,,,,1141 Noble Ave,Apt 2F,Bronx,NY,10472,Whole Foods Market,Sales,3.0,2020-04-08,278.54,,* Earmarked Contribution: See Below,20729431,20729431E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allid,Diane,,,,4106 Case St,Apt 1D,Elmhurst,NY,11373,Metrochildrens Services,Occupational Therapist,7.0,2020-04-08,241.4,,* Earmarked Contribution: See Below,20730092,20730092E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alleman,Matteo,,,,540 W 112Th St,Apt 1B,New York,NY,10025,Not Employed,Not Employed,1.0,2020-04-08,292.0,,* Earmarked Contribution: See Below,20739864,20739864E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Dan,,,,2373 Broadway,,New York,NY,10024,Not Employed,Not Employed,10.0,2020-04-08,529.3,,* Earmarked Contribution: See Below,20736908,20736908E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alas,Benjamin,,,,166 W Pulaski Rd,,Huntington Station,NY,11746,Home Depot,Retail,6.0,2020-04-08,331.7,,* Earmarked Contribution: See Below,20729154,20729154E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Aissi,Nadia,,,,2100 Beekman Pl,Apt 3K,Brooklyn,NY,11225,North Shore University Hospital,Neurosurgical Icu Rn,2.7,2020-04-08,301.3,,* Earmarked Contribution: See Below,20738251,20738251E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ahmed,Manzur,,,,324 E 59Th St,Apt 2C,New York,NY,10022,Not Employed,Not Employed,2.7,2020-04-08,989.45,,* Earmarked Contribution: See Below,20735621,20735621E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Agosto,Jason,,,,8829 214Th St,,Queens Village,NY,11427,Nyc,Teacher,6.0,2020-04-08,1168.0,,* Earmarked Contribution: See Below,20729241,20729241E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Agosto,Jason,,,,8829 214Th St,,Queens Village,NY,11427,Nyc,Teacher,6.0,2020-04-08,1168.0,,* Earmarked Contribution: See Below,20729235,20729235E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Blood-Groccia,Theresa,,,,83 Nassau Rd,,Massapequa,NY,11758,Not Employed,Not Employed,12.0,2020-04-08,398.0,,* Earmarked Contribution: See Below,20739001,20739001E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Blakeway-Webb,Henry,,,,303 W 106Th St,Apt 2,New York,NY,10025,Hearts&Science,Media,1.0,2020-04-08,244.87,,* Earmarked Contribution: See Below,20731240,20731240E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Black,David,W,,,835 Sleepy Hollow Rd,,Briarcliff Manor,NY,10510,Fayerfieldllc,Estate Manager,27.0,2020-04-08,477.0,,* Earmarked Contribution: See Below,20730720,20730720E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Elizabeth,,,,783 Prospect Pl,No 3,Brooklyn,NY,11216,Self-Employed,Writer Composer Community Organizer Mo,27.0,2020-04-08,513.0,,* Earmarked Contribution: See Below,20731380,20731380E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ackerman,Edwin,,,,170 State St,Apt 4,Brooklyn,NY,11201,Syracuse U,Academic,7.0,2020-04-08,305.86,,* Earmarked Contribution: See Below,20731595,20731595E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Acevedo,Ralph,,,,1025 Freeman St,Apt 5C,Bronx,NY,10459,Via,Driver Support,27.0,2020-04-08,1101.36,,* Earmarked Contribution: See Below,20733590,20733590E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abzun,Lisa,,,,145 Croton Ave,,Mount Kisco,NY,10549,Self-Employed,Artist,27.0,2020-04-08,263.0,,* Earmarked Contribution: See Below,20735811,20735811E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abud,George,,,,336 E 77Th St,,New York,NY,10075,Emojiland The Musical,Artist,27.0,2020-04-08,280.0,,* Earmarked Contribution: See Below,20733654,20733654E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abrahams,Allen,,,,308 Adams St,,Ithaca,NY,14850,Not Employed,Not Employed,6.0,2020-04-08,215.0,,* Earmarked Contribution: See Below,20729015,20729015E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wadhawan,Ayesha,,,,853 Onderdonk Ave,Apt 3L,Ridgewood,NY,11385,Self-Employed,Private Tutor,8.82,2020-04-09,320.25,,,20741165,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wadhawan,Ayesha,,,,853 Onderdonk Ave,Apt 3L,Ridgewood,NY,11385,Self-Employed,Private Tutor,63.07,2020-04-09,320.25,,,20702060,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Verslues,Anthony,,,,104 W 27Th St,,New York,NY,10001,Start Up,Software,27.8,2020-04-09,1453.76,,,20701409,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Van Berk,Martijn,,,,15 Bangall Rd,,Patterson,NY,12563,Not Employed,Not Employed,21.9,2020-04-09,891.9,,,20741826,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tizol,Brandon,,,,70 W 139Th St,Apt 3H,New York,NY,10037,Terra Holdings,Analyst,53.07,2020-04-09,449.48,,,20701447,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tal,Ehud,,,,767 Marcy Ave,Apt 1,Brooklyn,NY,11216,Hefetz And Tal Inc,Designer,14.8,2020-04-09,383.65,,,20699408,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Strum,Sally,,,,33 Howells Rd,,Bay Shore,NY,11706,Not Employed,Not Employed,31.8,2020-04-09,450.68,,,20699625,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sterrs,Hannah,,,,11 Madison Ave,Fl 15,New York,NY,10010,Madison Square Park Conservancy,Strategic Planning And Development,31.8,2020-04-09,239.96,,,20740922,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Setiawan,Karen,,,,4142 24Th St,Apt 1703,Long Island City,NY,11101,Not Employed,Not Employed,123.07,2020-04-09,700.06,,,20741812,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Samaranayake,Chamal,,,,425 E 13Th St,Apt 3H,New York,NY,10009,None,None,27.07,2020-04-09,1166.4,,,20702022,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ruperti,David,,,,31 Mariemont Ave,,Buffalo,NY,14220,Standard Issue,Architectural Designer,54.07,2020-04-09,407.91,,,20699786,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodriguez,Cody,,,,3333 Broadway,# APTB13D,New York,NY,10031,Not Employed,Not Employed,21.9,2020-04-09,330.27,,,20699404,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reichert,China,,,,159 Franklin Ave,,Staten Island,NY,10301,Not Employed,Not Employed,102.97,2020-04-09,694.6,,,20701972,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Read,Eric,,,,482 Avenue Of The Americas,,New York,NY,10011,O Cafe,Barista,19.07,2020-04-09,516.89,,,20699329,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rashidzada,Mateen,,,,17 Stadium Bulvd,,East Setauket,NY,11733,Thycotic,Customer Success Manager,43.41,2020-04-09,441.47,,,20699988,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pecoraro,Hunter,,,,7979 PITTSFORD VICTOR Rd,,Victor,NY,14609,George W Long Incorporated,Senior Lifeguard,27.07,2020-04-09,289.37,,,20740983,,,P2020,2020,C00696948,Bernie 2020