linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4CE7F7FA83344B658A8,IND,,Kerian,John,,,,1516 Manley Avenue,,Grafton,ND,58237,,2020-11-13,5600,5600,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A8694DBD14ECD4501B80,IND,,Hangsleben,Dave,,,,1533 S 42nd St,Ste 200,Grand Forks,ND,58201,,2020-10-28,5600,34365,RELCORE,CFO,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AF8685841587B44FD921,IND,,Hangsleben,Dave,,,,1533 S 42nd St,Ste 200,Grand Forks,ND,58201,,2020-11-09,5600,43565,RELCORE,CFO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A5F47879C46A54770A76,IND,,Kerian,John  Susan,,,,1516 Manvel Ave,,Grafton,ND,58237,,2020-11-11,5600,5600,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A7D6174D39FF34E269EA,IND,,KEPLER,Vern,,,,3452 149th Ave SE,,Wheatland,ND,58079,,2020-10-15,5600,12200,SELF EMPLOYED,REAL ESTATE MGMT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A645199FCA2E344C983D,IND,,KEPLER,Vern,,,,3452 149th Ave SE,,Wheatland,ND,58079,,2020-10-15,5600,12200,SELF EMPLOYED,REAL ESTATE MGMT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0DCA92E837DD477494E,IND,,Hangsleben,Dave,,,,1533 S 42nd St,Ste 200,Grand Forks,ND,58201,,2020-10-28,5600,34365,RELCORE,CFO,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A9841EBF84AB8480FB4F,IND,,Hangsleben,Dave,,,,1533 S 42nd St,Ste 200,Grand Forks,ND,58201,,2020-10-28,5600,34365,RELCORE,CFO,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AE4692615C70A40DDA61,IND,,Pietsch,Warren,,,,2216 N Broadway,,Minot,ND,58703,,2020-10-25,5000,5000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A197141290B184D70A2F,IND,,Miller,Bradley,,,,820 Prospect Pt,,Bismarck,ND,58501,,2020-11-10,5000,6875,MILLER INSULATION,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD9983EC9C474EC8B6B,IND,,Tescher,Ted and,,,,PO Box 228,,Medora,ND,58645,,2020-10-21,3000,3000,SELF-EMPLOYED,CATTLE RANCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB9BFC75E3224335A7A,IND,,Wayne,Matthew,,,,2910 apts 306 17 west ave,,Williston,ND,58803,,2020-11-18,3000,300,TRIPLE R  SONS,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1DC76E52CE074D0A973,IND,,Hangsleben,Dave,,,,1533 S 42nd St,Ste 200,Grand Forks,ND,58201,,2020-11-09,2800,43565,RELCORE,CFO,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A45D77D46BB0B4EDDA39,IND,,Hangsleben,Dave,,,,1533 S 42nd St,Ste 200,Grand Forks,ND,58201,,2020-10-22,2800,14187.5,RELCORE,CFO,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AD08B1DE5209046EAB37,IND,,Klein,William,,,,3025 Yorktown Dr,,Bismarck,ND,58503,,2020-10-15,2800,6600,STRATA CORPORATION,ESTIMATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF8A8FAAF61E34B1F9E3,IND,,Keim,Sarah,,,,4468 Oakcreek Dr S,,Fargo,ND,58104,,2020-11-01,2800,2800,KEIM ORTHODONTICS,OFFICE WORKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A831E4D6CBDF24A8C856,IND,,Maki,Roger,,,,705 Long Dr,,Watford City,ND,58854,,2020-11-22,2800,9601,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8D719CBC39804773B7C,IND,,Hangsleben,Dave,,,,1533 S 42nd St,Ste 200,Grand Forks,ND,58201,,2020-10-19,2800,2900,RELCORE,CFO,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A903A1EBE86694424AA8,IND,,Hangsleben,Dave,,,,1533 S 42nd St,Ste 200,Grand Forks,ND,58201,,2020-10-23,2800,17565,RELCORE,CFO,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,AAC4D63F8CE7D49BD838,IND,,Hangsleben,Dave,,,,1533 S 42nd St,Ste 200,Grand Forks,ND,58201,,2020-10-20,2800,5700,RELCORE,CFO,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,A63973090AD884FBE962,IND,,Hangsleben,Dave,,,,1533 S 42nd St,Ste 200,Grand Forks,ND,58201,,2020-10-21,2800,9077.5,RELCORE,CFO,,Earmarked for ALEK FOR OREGON (C00715854),2020
SA11AI,C00694323,A7E9E563FD74249EABDD,IND,,Tharaldson,Gary,,,,2809 30th Ave S,,Fargo,ND,58103,,2020-10-30,2772,23860,THARALDSON COMPANIES,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A675BCDCC038D403FBCB,IND,,Tharaldson,Gary,,,,2809 30th Ave S,,Fargo,ND,58103,,2020-10-16,2772,17260,THARALDSON COMPANIES,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC300011F223646589DE,IND,,Tharaldson,Gary,,,,2809 30th Ave S,,Fargo,ND,58103,,2020-10-15,2772,14460,THARALDSON COMPANIES,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB51E88A531BE4A4F9B7,IND,,Tharaldson,Gary,,,,2809 30th Ave S,,Fargo,ND,58103,,2020-10-23,2772,20060,THARALDSON COMPANIES,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB48FD91F0D3445CB9BC,IND,,Keim,Michael,,,,4468 Oakcreek Dr S,,Fargo,ND,58104,,2020-11-01,2669.5,4820,SELF-EMPLOYED,ORTHODONTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A04B57BB5F3D54A64844,IND,,Christianson,Kevin,,,,1035 47th Pl W,,West Fargo,ND,58078,,2020-10-18,2660,5800,PACES LODGING CORPORATION,REAL ESTATE DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A432794E7799643DC870,IND,,Collette,Dale,,,,15677 66th St NE,,Grafton,ND,58237,,2020-10-31,2660,2800,COLLETTE DALE,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE58866500DA4683AC0,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,58501,,2020-10-15,2500,54471,DAKOTA COMMUNITY BANK,BANKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1F3A52794B3D4A37B76,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,58501,,2020-10-15,2500,54471,DAKOTA COMMUNITY BANK,BANKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A355E3EBEEACF497392B,IND,,Black,Malachi,,,,24th Avenue Northeast,,Williston,ND,58801,,2020-11-08,2500,5500,CREEDENCE ENERGY SERVICES,VICE PRESIDENT OF OPERATIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1213CB1A4BC446F7BB7,IND,,Hangsleben,Dave,,,,1533 S 42nd St,Ste 200,Grand Forks,ND,58201,,2020-10-24,2194.5,17565,RELCORE,CFO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC31285CDB07B4087B98,IND,,Hangsleben,Dave,,,,1533 S 42nd St,Ste 200,Grand Forks,ND,58201,,2020-10-22,2194.5,14187.5,RELCORE,CFO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A66B58FDCEEB6448CA20,IND,,Jaeger,Michael W.,,,,7847 46th St NW,,New Town,ND,58763,,2020-11-18,2100,2390,INFORMATION REQUESTED,PIPELINE WELDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBC0F68853A94A66B7C,IND,,FourDance,Elmer,,,,3425 Clairmont Rd,,Bismarck,ND,58503,,2020-11-07,2000,43767,SELF EMPLOYED,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C2BC2F2F71F42B99A1,IND,,Olson,Christopher,,,,138 W Beaton Dr,,West Fargo,ND,58078,,2020-10-22,1977,2427,"TREASURE ISLAND COINS, INC.",CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A627EFECBAD32463782D,IND,,Wanzek,Jon,,,,505 Broadway N,,Fargo,ND,58102,,2020-11-09,1866.67,12205,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD69E1DAD16C944CC904,IND,,Wanzek,Jon,,,,505 Broadway N,,Fargo,ND,58102,,2020-11-09,1866.67,12205,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A414C0B46D4AB4870B0D,IND,,Wanzek,Jon,,,,505 Broadway N,,Fargo,ND,58102,,2020-11-09,1866.66,12205,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A0D07F4BB3BB44F07B80,IND,,Hoffman,Joe,,,,4286 54th Ave S,,Fargo,ND,58104,,2020-11-04,1510,302,GPK,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A84C4E5AA0023452DB8E,IND,,Heiser,Don,,,,PO Box 825,,Belfield,ND,58622,,2020-10-17,1500,4600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE0FDF297F0BC4A639FF,IND,,Heiser,Don,,,,PO Box 825,,Belfield,ND,58622,,2020-10-15,1500,3100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF083FD3904F453B839,IND,,House,Duanes,,,,1629 University Dr S,,Fargo,ND,58103,,2020-10-15,1500,3100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BC527BDC8614365817,IND,,OLAFSON,CURTIS,,,,13041 84th St NE,,Edinburg,ND,58227,,2020-11-01,1500,4910,SELF-EMPLOYED,CONSULTANT,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A0F7486B3A7F647C283B,IND,,Schmit,Joe,,,,2319 Bel Air Dr,,Minot,ND,58703,,2020-10-19,1500,600,MPLX,PIPELINE TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B75A4EA5C314EF1AB6,IND,,Heiser,Don,,,,PO Box 825,,Belfield,ND,58622,,2020-10-24,1500,6100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D6E0398EC81458999D,IND,,Zins,Leo,,,,204 W Rosser Ave,Apt 1,Bismarck,ND,58501,,2020-10-25,1500,7574.34,BECO,OTR TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2769D34DCB6D4525A3D,IND,,Kraft,Mike,,,,1533 Galleon Pl,,Bismarck,ND,58504,,2020-10-22,1425,9359.56,INFORMATION REQUESTED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A200982A4111B4FE5AC7,IND,,Kraft,Mike,,,,1533 Galleon Pl,,Bismarck,ND,58504,,2020-10-27,1425,11259.6,INFORMATION REQUESTED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1A63D6BF70944797A38,IND,,Ritter,Ethan,,,,5084 132nd Ln NW,,Williston,ND,58801,,2020-11-08,1350,45,RITTER BROTHERS JEWLERY,GOLD SMITH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FCCEF41537B46268D6,IND,,Helfrich,Anton,,,,9228 1st St SW,,Dunn Center,ND,58626,,2020-11-03,1160,26151,ANTON HELFRICH,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A41F69F074C8F49EABDC,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,58640,,2020-11-08,1140,18927,SELD,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29EECA45A63944B490F,IND,,Evitt,Rachelle,,,,PO Box 1365,,Williston,ND,58802,,2020-11-13,1030,103,CHELLABERRY WELLNESS,MASSAGE THERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA9C90FF6AFE48B5B69,IND,,Horob,Kent,,,,13876 57th St NW,,Williston,ND,58801,,2020-10-27,1000,2000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE0BAB8992BFB4CFDB31,IND,,Wirtz,Megan,,,,2504 11th Ave SE,,Watford City,ND,58854,,2020-11-03,1000,2600,STREAMLINE WATER SERVICES,OFFICE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9A4971BBC07F40A4BC8,IND,,martin,kurtis,,,,PO Box 17,,Gladstone,ND,58630,,2020-11-05,1000,6025,MARTIN CONST.,CONSTRUCTION4127,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB59BDADAF614FCDBB4,IND,,Arthaud,Jim,,,,14630 River Dr,,Medora,ND,58645,,2020-10-15,1000,13451,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD3C0D598F3C64790BC1,IND,,Leslie,Tyrone,,,,1815 38th St S,,Fargo,ND,58103,,2020-10-25,1000,2305,HERITAGE HOMES,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE839E59139E84C0AA0A,IND,,Nygard,Larry,,,,1802 Rose Creek Dr S,,Fargo,ND,58104,,2020-10-30,1000,5575,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACA1B27320DED4E89851,IND,,Hins,Anthony,,,,PO Box 771,,West Fargo,ND,58078,,2020-10-24,1000,2000,UPS,FEEDER DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3ECE75C8EC424F05BFD,IND,,Hins,Anthony,,,,PO Box 771,,West Fargo,ND,58078,,2020-10-23,1000,1000,UPS,FEEDER DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB5002A2B4F574E1AA45,IND,,Hoffman,Gretchen,,,,2528 25th Ave S,Unit B,Fargo,ND,58103,,2020-10-15,1000,2877,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACF3C6B57EF1E4E16BD4,IND,,Levang,Patsy and Gary,,,,10841 Highway 73,,Watford City,ND,58854,,2020-10-15,1000,1000,SELF-EMPLOYED,AGRICULTURE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC38A1100E59C461D849,IND,,Olson,Brent,,,,2528 Rose Creek Pkwy S,,Fargo,ND,58104,,2020-11-11,1000,2000,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A886EB55809D74168812,IND,,FourDance,Elmer,,,,3425 Clairmont Rd,,Bismarck,ND,58503,,2020-10-30,1000,39767,SELF EMPLOYED,CONSULTANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC07CA6044BB74FAB8F1,IND,,Wirtz,Megan,,,,2504 11th Ave SE,,Watford City,ND,58854,,2020-11-02,1000,1600,STREAMLINE WATER SERVICES,OFFICE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6E930C4EF45D4025A08,IND,,Brown,Beth,,,,10025 151st Ave NE,,Bathgate,ND,58216,,2020-11-16,1000,1150,SELF-EMPLOYED,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5AA9B1E680346F485F,IND,,Lien,Morgan,,,,4413 11th St W,,West Fargo,ND,58078,,2020-11-11,1000,2000,SANFORD HEALTH,PHYSICIAN ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD6D8D7FD7B540A296F,IND,,Lien,Morgan,,,,4413 11th St W,,West Fargo,ND,58078,,2020-11-11,1000,2000,SANFORD HEALTH,PHYSICIAN ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9E44710E2B74DBF9C0,IND,,Johnson,Zach,,,,1519 15th Ave E,,West Fargo,ND,58078,,2020-10-15,1000,1476,JOHNSON AND SCHOCK EXCAVATING,PLUMBER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADF84350C63F04978B70,IND,,Engstrom,Brian,,,,204 Creel Ridge Rd,,Devils Lake,ND,58301,,2020-11-13,1000,6000,SELF-EMPLOYED,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03AF7C88529D43F984C,IND,,OLAFSON,CURTIS,,,,13041 84th St NE,,Edinburg,ND,58227,,2020-11-07,1000,5910,SELF-EMPLOYED,CONSULTANT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE20EA41B37054536B11,IND,,Klein,William,,,,3025 Yorktown Dr,,Bismarck,ND,58503,,2020-11-13,1000,10100,STRATA CORPORATION,ESTIMATOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8489B5A24BF745DDB75,IND,,FourDance,Elmer,,,,3425 Clairmont Rd,,Bismarck,ND,58503,,2020-11-03,1000,41267,SELF EMPLOYED,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB9A89495DBC94E83820,IND,,Chyle,Gregory,,,,PO Box 103,,Park River,ND,58270,,2020-11-06,1000,1000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A74C211A2D4E9433FB21,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,58640,,2020-11-03,1000,15350,SELD,INFORMATION REQUESTED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A735404A59F364FBAA91,IND,,Wentz,Bryan,,,,8212 Burnt Creek Island Rd,,Bismarck,ND,58503,,2020-11-09,1000,3000,USANA,ENGINEER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A3C6FB53D96624325A6F,IND,,Burgum,Frederick,,,,429 Main St,,Arthur,ND,58006,,2020-10-27,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5CF9452CC1FC403BA08,IND,,Shumway,Shilo,,,,1605 Aspen Loop,,Williston,ND,58801,,2020-10-26,1000,1200,SELF-EMPLOYED,OIL  GAS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A93FFF6F3F98642C4919,IND,,Engstrom,Brian,,,,204 Creel Ridge Rd,,Devils Lake,ND,58301,,2020-10-21,1000,3000,SELF-EMPLOYED,FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0D323A5EF96C4A429C4,IND,,Kern,Jean,,,,109 14th Ave W,,West Fargo,ND,58078,,2020-10-22,1000,1200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3C18643B89494296A2E,IND,,Stock,Charlie,,,,PO Box 613,,Hillsboro,ND,58045,,2020-11-05,1000,6000,"FISCHER, STOCK LAW FIRM",ATTORNEY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE371C91D9C624A4787A,IND,,Klein,William,,,,3025 Yorktown Dr,,Bismarck,ND,58503,,2020-10-15,1000,6600,STRATA CORPORATION,ESTIMATOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7557C807BA2E431EA1A,IND,,McNeff,Larry,,,,2075 Rose Creek Blvd S,,Fargo,ND,58104,,2020-10-19,1000,9585,SARTEC,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A23E6AD5A8E164670901,IND,,Miller,Kenneth,,,,301 58th St W,# 592,Williston,ND,58801,,2020-11-04,1000,1000,SELF-EMPLOYED,OILGAS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48F87CCF48464090802,IND,,Levang,Gary and Patsy,,,,10841 Highway 73,,Watford City,ND,58854,,2020-10-15,1000,1850,SELF-EMPLOYED,AGRICULTURE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB1FB63324D004BD386F,IND,,Strinden,Jon,,,,2657 Meadow Creek Cir S,,Fargo,ND,58104,,2020-11-23,1000,1000,SELF EMPLOYED,SELF EMPLOYED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0BA0BF5C70EE470598A,IND,,Christianson,Kevin,,,,1035 47th Pl W,,West Fargo,ND,58078,,2020-11-18,1000,6900,PACES LODGING CORPORATION,REAL ESTATE DEVELOPER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AE173D5FA19074C638A1,IND,,Torgrimson,Cynthia,,,,1801 76th St NW,,Burlington,ND,58722,,2020-10-30,1000,74981.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,ACD8BEBECD4764A44A09,IND,,Nygard,Larry,,,,1802 Rose Creek Dr S,,Fargo,ND,58104,,2020-10-23,1000,4575,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A78422F2F817C43D89D2,IND,,Torgrimson,Cynthia,,,,1801 76th St NW,,Burlington,ND,58722,,2020-10-30,1000,74981.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,ABECCA61C4EC34322A38,IND,,Herbel,Rachelle,,,,3900 Ridge Way,,Bismarck,ND,58503,,2020-11-08,1000,1020,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE1D31D3DC0A42EC9B6,IND,,Klein,William,,,,3025 Yorktown Dr,,Bismarck,ND,58503,,2020-11-06,1000,8100,STRATA CORPORATION,ESTIMATOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9EF7CF0138BF4EDF81B,IND,,Christianson,Blain  Gail,,,,3519 20th St S,,Fargo,ND,58104,,2020-10-21,1000,1520,WEST CENTRAL AG SERVICES,CFO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF23D3238957B42C1966,IND,,Engstrom,Brian,,,,204 Creel Ridge Rd,,Devils Lake,ND,58301,,2020-10-22,1000,4000,SELF-EMPLOYED,FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC264C757A7B744CFBE0,IND,,Klein,William,,,,3025 Yorktown Dr,,Bismarck,ND,58503,,2020-11-20,1000,11100,STRATA CORPORATION,ESTIMATOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF174C4A84E2A49C9A0A,IND,,Tharaldson,Gary,,,,2809 30th Ave S,,Fargo,ND,58103,,2020-10-29,1000,21060,THARALDSON COMPANIES,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7158452191864972A49,IND,,Engstrom,Brian,,,,204 Creel Ridge Rd,,Devils Lake,ND,58301,,2020-11-20,1000,7000,SELF-EMPLOYED,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5DEC7020F16F4D18BF4,IND,,Wrigley,Drew,,,,3908 Crest Cir,,Bismarck,ND,58503,,2020-10-28,1000,1000,US DEPARTMENT OF JUSTICE,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A464B850DB8D04D628FB,IND,,Van,Barry,,,,PO Box 468,,Halliday,ND,58636,,2020-11-10,1000,2381,USPS,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAFAFD8ED120444B890A,IND,,Paseka,Rodney,,,,3280 Veterans Blvd S,,Fargo,ND,58104,,2020-11-17,1000,6500,HEBRON COMPANIES,CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A2C26296ACF194593A65,IND,,Paseka,Rodney,,,,3280 Veterans Blvd S,,Fargo,ND,58104,,2020-11-17,1000,6500,HEBRON COMPANIES,CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AAED008B837ED4044BBD,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,58501,,2020-10-16,1000,55621,DAKOTA COMMUNITY BANK,BANKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC7A39C6A217C48D8815,IND,,Engstrom,Brian,,,,204 Creel Ridge Rd,,Devils Lake,ND,58301,,2020-10-28,1000,5000,SELF-EMPLOYED,FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0BA4F8B59A6345DFB96,IND,,Nygard,Larry,,,,1802 Rose Creek Dr S,,Fargo,ND,58104,,2020-10-16,1000,3575,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB0691C58A14E456FAD9,IND,,Sogard,Patrick,,,,1409 4th Ave E,,Williston,ND,58801,,2020-10-23,1000,1000,AMERICAN STATE BANK  TRUST COMPANY OF,BANKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A642403DEAC3346FCB98,IND,,Erickson,Joey,,,,PO Box 1275,,Watford City,ND,58854,,2020-11-03,1000,1100,SELF-EMPLOYED,ENERGY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4DF95EAD80BC4174B9C,IND,,GASAL,Gayne,,,,3319 90th Ave SE,,Jamestown,ND,58401,,2020-10-26,1000,1000,SELF-EMPLOYED,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE1DA8C3EB52D457597B,IND,,Olson,Brent,,,,2528 Rose Creek Pkwy S,,Fargo,ND,58104,,2020-11-11,1000,2000,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A3DDDEC28125846D8995,IND,,Sampson,Lloyd,,,,PO Box 6525,,Fargo,ND,58109,,2020-10-23,1000,2500,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A7E13D7D93D4A4593974,IND,,Klein,William,,,,3025 Yorktown Dr,,Bismarck,ND,58503,,2020-11-10,1000,9100,STRATA CORPORATION,ESTIMATOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7A71C08EAFBA4D4189E,IND,,Erickson,Joey,,,,PO Box 1275,,Watford City,ND,58854,,2020-11-04,1000,2100,SELF-EMPLOYED,ENERGY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8563FAEB030E494EBF7,IND,,Dewing,Carroll,,,,PO Box 446,,Wilton,ND,58579,,2020-11-01,1000,1000,NORTH  AMERICAN COAL,COAL MINER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A53596A616E23415A979,IND,,Engelhardt,Meikel,,,,4124 Selkirk Rd,,Bismarck,ND,58503,,2020-11-11,1000,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2392F825088F4764BBF,IND,,Paseka,Rodney,,,,3280 Veterans Blvd S,,Fargo,ND,58104,,2020-11-17,1000,6500,HEBRON COMPANIES,CEO,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020