linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B137D3FA99349462DB90,IND,,Oswald,Larry,,,,110 Dover Ct,,Bossier City,LA,711116003,2020-09-10,8600,,Refund of Contribution,,,2020
SB28a,C00694323,B137D3FA99349462DB90,IND,,Oswald,Larry,,,,110 Dover Ct,,Bossier City,LA,711116003,2020-09-10,8600,,Refund of Contribution,,,2020
SB28a,C00694323,B3BF389B404E44F9E9F3,IND,,Goux,Lynette,,,,4601 Beau Lac Ln,,Metairie,LA,700021452,2020-08-25,8580,,Refund of Contribution,,,2020
SB28a,C00694323,B3BF389B404E44F9E9F3,IND,,Goux,Lynette,,,,4601 Beau Lac Ln,,Metairie,LA,700021452,2020-08-25,8580,,Refund of Contribution,,,2020
SB28a,C00694323,B421B7CD364074FA59B6,IND,,DARNALL,EUGENE,,,,107 Running Deer Dr,,Lafayette,LA,705036602,2020-09-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B421B7CD364074FA59B6,IND,,DARNALL,EUGENE,,,,107 Running Deer Dr,,Lafayette,LA,705036602,2020-09-16,5600,,Refund of Contribution,,,2020
SB23,C00694323,B50F38F3356C04CD6A65,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-07-29,5600,,Earmarked Contribution From Craig Duchossois,,Earmarked Contribution From Craig Duchossois. transmitted by check/EFT,2020
SB23,C00694323,B0842B1227E9145F4998,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-07-01,5600,,Earmarked Contribution From Murry Bowden,,Earmarked Contribution From Murry Bowden. transmitted by check/EFT,2020
SB23,C00694323,B0842B1227E9145F4998,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-07-01,5600,,Earmarked Contribution From Murry Bowden,,Earmarked Contribution From Murry Bowden. transmitted by check/EFT,2020
SB28a,C00694323,B81723D00C8104D9A892,IND,,Breazeale,Robert,,,,7537 Lanes End,,Baton Rouge,LA,708102273,2020-09-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B81723D00C8104D9A892,IND,,Breazeale,Robert,,,,7537 Lanes End,,Baton Rouge,LA,708102273,2020-09-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5F16E11B305B491E905,IND,,Young,Peter,,,,4233 Delaware Ave,,Kenner,LA,700651329,2020-09-28,5600,,Refund of Contribution,,,2020
SB23,C00694323,B29CF3728EECD480F9EC,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-07-01,5600,,Earmarked Contribution From Jim Frank,,Earmarked Contribution From Jim Frank. transmitted by check/EFT,2020
SB23,C00694323,B4CA98B4306804F1DB37,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-07-01,5600,,Earmarked Contribution From Joe Colonnetta,,Earmarked Contribution From Joe Colonnetta. transmitted by check/EFT,2020
SB23,C00694323,BC2C5F704530148B4A7F,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-07-01,5600,,Earmarked Contribution From Chris Stadler,,Earmarked Contribution From Chris Stadler. transmitted by check/EFT,2020
SB23,C00694323,B16687BA54AB643A3A29,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-07-02,5600,,Earmarked Contribution From Ronald Shaich,,Earmarked Contribution From Ronald Shaich. transmitted by check/EFT,2020
SB23,C00694323,BCE5A685E8C2840DDA5E,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-07-01,5600,,Earmarked Contribution From Louis Bacon,,Earmarked Contribution From Louis Bacon. transmitted by check/EFT,2020
SB28a,C00694323,B73F6DF67F8C344B8B3E,IND,,Johnson,Eddwardene,,,,168 Sand Beach Blvd,,Shreveport,LA,711054504,2020-09-14,5600,,Refund of Contribution,,,2020
SB23,C00694323,B8931D2AD8C8A493881A,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-07-01,5600,,Earmarked Contribution From Allan Keen,,Earmarked Contribution From Allan Keen. transmitted by check/EFT,2020
SB28a,C00694323,B7A51A97704AC40CFA23,IND,,Ghere,David,,,,403 Kensington Dr,,Lafayette,LA,705087123,2020-09-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC9EA9EB7C7134D27B1F,IND,,Johnson,Eddwardene,,,,168 Sand Beach Blvd,,Shreveport,LA,711054504,2020-09-14,5600,,Refund of Contribution,,,2020
SB23,C00694323,BC2C5F704530148B4A7F,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-07-01,5600,,Earmarked Contribution From Chris Stadler,,Earmarked Contribution From Chris Stadler. transmitted by check/EFT,2020
SB23,C00694323,B400AC1F61D684A3FA40,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-07-13,5600,,Earmarked Contribution From Charles Emberger,,Earmarked Contribution From Charles Emberger. transmitted by check/EFT,2020
SB23,C00694323,B16687BA54AB643A3A29,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-07-02,5600,,Earmarked Contribution From Ronald Shaich,,Earmarked Contribution From Ronald Shaich. transmitted by check/EFT,2020
SB23,C00694323,B50F38F3356C04CD6A65,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-07-29,5600,,Earmarked Contribution From Craig Duchossois,,Earmarked Contribution From Craig Duchossois. transmitted by check/EFT,2020
SB23,C00694323,B4EBDDC75469D4B4DB6B,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-07-01,5600,,Earmarked Contribution From tony mayer,,Earmarked Contribution From tony mayer. transmitted by check/EFT,2020
SB23,C00694323,B087D33B793834F56B2C,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-07-10,5600,,Earmarked Contribution From Mary Jane Beauregard,,Earmarked Contribution From Mary Jane Beauregard. transmitted by check/EFT,2020
SB23,C00694323,B400AC1F61D684A3FA40,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-07-13,5600,,Earmarked Contribution From Charles Emberger,,Earmarked Contribution From Charles Emberger. transmitted by check/EFT,2020
SB23,C00694323,B087D33B793834F56B2C,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-07-10,5600,,Earmarked Contribution From Mary Jane Beauregard,,Earmarked Contribution From Mary Jane Beauregard. transmitted by check/EFT,2020
SB28a,C00694323,B9AD40FCC370E453FA8F,IND,,Kotler,William,,,,308 Silver Oaks Ln,,River Ridge,LA,701232030,2020-07-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9AD40FCC370E453FA8F,IND,,Kotler,William,,,,308 Silver Oaks Ln,,River Ridge,LA,701232030,2020-07-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7A51A97704AC40CFA23,IND,,Ghere,David,,,,403 Kensington Dr,,Lafayette,LA,705087123,2020-09-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B01A306AA8ED54447ABB,IND,,Scoggin,Melbalene,,,,3703 N Hullen St,,Metairie,LA,700021637,2020-07-29,5600,,Refund of Contribution,,,2020
SB23,C00694323,B29CF3728EECD480F9EC,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-07-01,5600,,Earmarked Contribution From Jim Frank,,Earmarked Contribution From Jim Frank. transmitted by check/EFT,2020
SB28a,C00694323,B01A306AA8ED54447ABB,IND,,Scoggin,Melbalene,,,,3703 N Hullen St,,Metairie,LA,700021637,2020-07-29,5600,,Refund of Contribution,,,2020
SB23,C00694323,B23650F5552344A6D844,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-08-07,5600,,Earmarked Contribution From James Moore,,Earmarked Contribution From James Moore. transmitted by check/EFT,2020
SB23,C00694323,B3C15F2DC61BF47DD868,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-07-01,5600,,Earmarked Contribution From Geoffrey Rehnert,,Earmarked Contribution From Geoffrey Rehnert. transmitted by check/EFT,2020
SB23,C00694323,B080C52D9E8124C62B09,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-07-01,5600,,Earmarked Contribution From Andrew Tisch,,Earmarked Contribution From Andrew Tisch. transmitted by check/EFT,2020
SB28a,C00694323,B04CC8189E7C546108A1,IND,,Oswald,Larry,,,,110 Dover Ct,,Bossier City,LA,711116003,2020-09-10,5600,,Refund of Contribution,,,2020
SB23,C00694323,B8931D2AD8C8A493881A,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-07-01,5600,,Earmarked Contribution From Allan Keen,,Earmarked Contribution From Allan Keen. transmitted by check/EFT,2020
SB23,C00694323,B49E3B83A5D6B45D6AF9,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-07-25,5600,,Earmarked Contribution From Theresa Voorhies,,Earmarked Contribution From Theresa Voorhies. transmitted by check/EFT,2020
SB28a,C00694323,B6546FCC4162E4EBEA1B,IND,,Nolan,Tom,,,,7530 Old Sturbridge Ln,,Baton Rouge,LA,708067668,2020-08-27,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6546FCC4162E4EBEA1B,IND,,Nolan,Tom,,,,7530 Old Sturbridge Ln,,Baton Rouge,LA,708067668,2020-08-27,5600,,Refund of Contribution,,,2020
SB23,C00694323,B7853A220EA1E4CD4BDC,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-07-07,5600,,Earmarked Contribution From Jeanine Johnson,,Earmarked Contribution From Jeanine Johnson. transmitted by check/EFT,2020
SB23,C00694323,BCE5A685E8C2840DDA5E,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-07-01,5600,,Earmarked Contribution From Louis Bacon,,Earmarked Contribution From Louis Bacon. transmitted by check/EFT,2020
SB28a,C00694323,B5F16E11B305B491E905,IND,,Young,Peter,,,,4233 Delaware Ave,,Kenner,LA,700651329,2020-09-28,5600,,Refund of Contribution,,,2020
SB23,C00694323,B4EBDDC75469D4B4DB6B,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-07-01,5600,,Earmarked Contribution From tony mayer,,Earmarked Contribution From tony mayer. transmitted by check/EFT,2020
SB23,C00694323,B23650F5552344A6D844,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-08-07,5600,,Earmarked Contribution From James Moore,,Earmarked Contribution From James Moore. transmitted by check/EFT,2020
SB23,C00694323,B3C15F2DC61BF47DD868,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-07-01,5600,,Earmarked Contribution From Geoffrey Rehnert,,Earmarked Contribution From Geoffrey Rehnert. transmitted by check/EFT,2020
SB28a,C00694323,BC9EA9EB7C7134D27B1F,IND,,Johnson,Eddwardene,,,,168 Sand Beach Blvd,,Shreveport,LA,711054504,2020-09-14,5600,,Refund of Contribution,,,2020
SB23,C00694323,B7853A220EA1E4CD4BDC,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-07-07,5600,,Earmarked Contribution From Jeanine Johnson,,Earmarked Contribution From Jeanine Johnson. transmitted by check/EFT,2020
SB28a,C00694323,B04CC8189E7C546108A1,IND,,Oswald,Larry,,,,110 Dover Ct,,Bossier City,LA,711116003,2020-09-10,5600,,Refund of Contribution,,,2020
SB23,C00694323,B080C52D9E8124C62B09,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-07-01,5600,,Earmarked Contribution From Andrew Tisch,,Earmarked Contribution From Andrew Tisch. transmitted by check/EFT,2020
SB28a,C00694323,B73F6DF67F8C344B8B3E,IND,,Johnson,Eddwardene,,,,168 Sand Beach Blvd,,Shreveport,LA,711054504,2020-09-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7A473DC5101C4AC3901,IND,,Royster,Eric,,,,1114 Peniston St,,New Orleans,LA,701152653,2020-09-09,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7A473DC5101C4AC3901,IND,,Royster,Eric,,,,1114 Peniston St,,New Orleans,LA,701152653,2020-09-09,5600,,Refund of Contribution,,,2020
SB23,C00694323,B8829B26B1B644DF3BBF,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-07-01,5600,,Earmarked Contribution From Robert Brown,,Earmarked Contribution From Robert Brown. transmitted by check/EFT,2020
SB23,C00694323,B49E3B83A5D6B45D6AF9,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-07-25,5600,,Earmarked Contribution From Theresa Voorhies,,Earmarked Contribution From Theresa Voorhies. transmitted by check/EFT,2020
SB23,C00694323,B823331400C9D4B3D93D,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-07-29,5600,,Earmarked Contribution From Janet and Duchossois,,Earmarked Contribution From Janet and Duchossois. transmitted by check/EFT,2020
SB23,C00694323,B4CA98B4306804F1DB37,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-07-01,5600,,Earmarked Contribution From Joe Colonnetta,,Earmarked Contribution From Joe Colonnetta. transmitted by check/EFT,2020
SB23,C00694323,B823331400C9D4B3D93D,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-07-29,5600,,Earmarked Contribution From Janet and Duchossois,,Earmarked Contribution From Janet and Duchossois. transmitted by check/EFT,2020
SB23,C00694323,B8829B26B1B644DF3BBF,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-07-01,5600,,Earmarked Contribution From Robert Brown,,Earmarked Contribution From Robert Brown. transmitted by check/EFT,2020
SB28a,C00694323,BE0ADFF0BB0774FF39DF,IND,,Cave,Jerry,,,,752 Pontalba St,,New Orleans,LA,701242746,2020-09-30,5500,,Refund of Contribution,,,2020
SB28a,C00694323,BE0ADFF0BB0774FF39DF,IND,,Cave,Jerry,,,,752 Pontalba St,,New Orleans,LA,701242746,2020-09-30,5500,,Refund of Contribution,,,2020
SB28a,C00694323,B0E48C4067C8743AC983,IND,,Cave,Jerry,,,,752 Pontalba St,,New Orleans,LA,701242746,2020-09-30,5500,,Refund of Contribution,,,2020
SB28a,C00694323,B0E48C4067C8743AC983,IND,,Cave,Jerry,,,,752 Pontalba St,,New Orleans,LA,701242746,2020-09-30,5500,,Refund of Contribution,,,2020
SB23,C00694323,B5663C0B02AD347C883B,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-09-24,5400,,Earmarked Contribution From Elizabeth LeBlanc,,Earmarked Contribution From Elizabeth LeBlanc. transmitted by check/EFT,2020
SB23,C00694323,B5663C0B02AD347C883B,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-09-24,5400,,Earmarked Contribution From Elizabeth LeBlanc,,Earmarked Contribution From Elizabeth LeBlanc. transmitted by check/EFT,2020
SB23,C00694323,BF9BA7C43A8434E1E8EE,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-08-11,5000,,Earmarked Contribution From Janice Pellar,,Earmarked Contribution From Janice Pellar. transmitted by check/EFT,2020
SB23,C00694323,BBF2832227E07457F881,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-09-14,5000,,Earmarked Contribution From Andrew Brooks,,Earmarked Contribution From Andrew Brooks. transmitted by check/EFT,2020
SB23,C00694323,BC579CED91F33464C84C,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-07-10,5000,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2020
SB23,C00694323,BE47C583A0D8B4D348B7,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-08-13,5000,,Earmarked Contribution From Scott Broussard,,Earmarked Contribution From Scott Broussard. transmitted by check/EFT,2020
SB23,C00694323,BF9BA7C43A8434E1E8EE,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-08-11,5000,,Earmarked Contribution From Janice Pellar,,Earmarked Contribution From Janice Pellar. transmitted by check/EFT,2020
SB23,C00694323,B2F0AA620513D43DCA15,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-09-15,5000,,Earmarked Contribution From Allen Joseph,,Earmarked Contribution From Allen Joseph. transmitted by check/EFT,2020
SB23,C00694323,BE47C583A0D8B4D348B7,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-08-13,5000,,Earmarked Contribution From Scott Broussard,,Earmarked Contribution From Scott Broussard. transmitted by check/EFT,2020
SB23,C00694323,BC579CED91F33464C84C,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-07-10,5000,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2020
SB23,C00694323,B58ADA15A334A4098B25,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-07-25,5000,,Earmarked Contribution From Rex Chamberlain,,Earmarked Contribution From Rex Chamberlain. transmitted by check/EFT,2020
SB28a,C00694323,BC6AD1079D1B54D09B2C,IND,,Massett,Trey,,,,301 Ouachita Pl,,Mandeville,LA,704711621,2020-07-21,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BC6AD1079D1B54D09B2C,IND,,Massett,Trey,,,,301 Ouachita Pl,,Mandeville,LA,704711621,2020-07-21,5000,,Refund of Contribution,,,2020
SB23,C00694323,B2D571FC3BC454B6DB4B,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-09-29,5000,,Earmarked Contribution From Sarah Dickerson,,Earmarked Contribution From Sarah Dickerson. transmitted by check/EFT,2020
SB23,C00694323,B52F36E529E264D9AA56,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-09-20,5000,,Earmarked Contribution From Brenda Hamer,,Earmarked Contribution From Brenda Hamer. transmitted by check/EFT,2020
SB23,C00694323,B58ADA15A334A4098B25,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-07-25,5000,,Earmarked Contribution From Rex Chamberlain,,Earmarked Contribution From Rex Chamberlain. transmitted by check/EFT,2020
SB23,C00694323,BBF2832227E07457F881,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-09-14,5000,,Earmarked Contribution From Andrew Brooks,,Earmarked Contribution From Andrew Brooks. transmitted by check/EFT,2020
SB23,C00694323,B2D571FC3BC454B6DB4B,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-09-29,5000,,Earmarked Contribution From Sarah Dickerson,,Earmarked Contribution From Sarah Dickerson. transmitted by check/EFT,2020
SB23,C00694323,B2F0AA620513D43DCA15,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-09-15,5000,,Earmarked Contribution From Allen Joseph,,Earmarked Contribution From Allen Joseph. transmitted by check/EFT,2020
SB23,C00694323,B52F36E529E264D9AA56,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-09-20,5000,,Earmarked Contribution From Brenda Hamer,,Earmarked Contribution From Brenda Hamer. transmitted by check/EFT,2020
SB28a,C00694323,BD04A060C0FC540B5ACE,IND,,Epler,mike,,,,2085 Highway 546,,West Monroe,LA,712920281,2020-08-26,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B2509FF6AF3FF46CDAF6,IND,,Baker,Robert,,,,PO Box 217,,Stonewall,LA,710780217,2020-07-09,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BD04A060C0FC540B5ACE,IND,,Epler,mike,,,,2085 Highway 546,,West Monroe,LA,712920281,2020-08-26,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B2509FF6AF3FF46CDAF6,IND,,Baker,Robert,,,,PO Box 217,,Stonewall,LA,710780217,2020-07-09,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BF87C4C8D274045EEBC8,IND,,Ware,John,,,,9232 Greystone Dr,,Denham Springs,LA,707266475,2020-09-08,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BB32C1C0E3FF74424B16,IND,,Hearn,Ken,,,,382 Dub Hearn Rd,,Farmerville,LA,712415256,2020-07-16,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BB32C1C0E3FF74424B16,IND,,Hearn,Ken,,,,382 Dub Hearn Rd,,Farmerville,LA,712415256,2020-07-16,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BF87C4C8D274045EEBC8,IND,,Ware,John,,,,9232 Greystone Dr,,Denham Springs,LA,707266475,2020-09-08,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BC4474635A2FF40A5A94,IND,,Klisz,Walter,,,,2008 Airline Dr,,Bossier City,LA,711112946,2020-08-04,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BC4474635A2FF40A5A94,IND,,Klisz,Walter,,,,2008 Airline Dr,,Bossier City,LA,711112946,2020-08-04,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B4898A8A72F06430EAFA,IND,,Bice,Fran,,,,904 Chartres St,,Lake Charles,LA,706054395,2020-07-29,3900,,Refund of Contribution,,,2020
SB28a,C00694323,B5FC168BA0B5240ED93A,IND,,Buras,Frank,,,,2051 Timbercreek Ln,,Mandeville,LA,704487531,2020-09-01,3900,,Refund of Contribution,,,2020
SB28a,C00694323,B4898A8A72F06430EAFA,IND,,Bice,Fran,,,,904 Chartres St,,Lake Charles,LA,706054395,2020-07-29,3900,,Refund of Contribution,,,2020
SB28a,C00694323,BDCA18A4FDCA1440FAFC,IND,,Judice,Ken,,,,235 Dulles Dr,,Lafayette,LA,705063005,2020-09-22,3900,,Refund of Contribution,,,2020
SB28a,C00694323,B5FC168BA0B5240ED93A,IND,,Buras,Frank,,,,2051 Timbercreek Ln,,Mandeville,LA,704487531,2020-09-01,3900,,Refund of Contribution,,,2020
SB28a,C00694323,BDCA18A4FDCA1440FAFC,IND,,Judice,Ken,,,,235 Dulles Dr,,Lafayette,LA,705063005,2020-09-22,3900,,Refund of Contribution,,,2020
SB23,C00694323,B0B4BCFE954CB46AB894,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-09-14,3800,,Earmarked Contribution From Christopher Cheek,,Earmarked Contribution From Christopher Cheek. transmitted by check/EFT,2020
SB23,C00694323,B0B4BCFE954CB46AB894,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-09-14,3800,,Earmarked Contribution From Christopher Cheek,,Earmarked Contribution From Christopher Cheek. transmitted by check/EFT,2020
SB23,C00694323,BDD7D212A32304F3F9A2,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-07-01,3600,,Earmarked Contribution From Joe Lonsdale,,Earmarked Contribution From Joe Lonsdale. transmitted by check/EFT,2020
SB23,C00694323,BDD7D212A32304F3F9A2,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-07-01,3600,,Earmarked Contribution From Joe Lonsdale,,Earmarked Contribution From Joe Lonsdale. transmitted by check/EFT,2020
SB23,C00694323,B5CAF7BF81E0C4FE9BB6,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-09-22,3500,,Earmarked Contribution From Charles Bondy,,Earmarked Contribution From Charles Bondy. transmitted by check/EFT,2020
SB23,C00694323,B82C62A6FE4C24D26901,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-09-22,3500,,Earmarked Contribution From Nancy Bondy,,Earmarked Contribution From Nancy Bondy. transmitted by check/EFT,2020
SB23,C00694323,B5CAF7BF81E0C4FE9BB6,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-09-22,3500,,Earmarked Contribution From Charles Bondy,,Earmarked Contribution From Charles Bondy. transmitted by check/EFT,2020
SB23,C00694323,B82C62A6FE4C24D26901,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-09-22,3500,,Earmarked Contribution From Nancy Bondy,,Earmarked Contribution From Nancy Bondy. transmitted by check/EFT,2020
SB28a,C00694323,BA1CDCC299CBB44BDB15,IND,,Burrows,Charolette,,,,Charolette  Burrows,,Keithville,LA,71047,2020-08-01,3500,,Refund of Contribution,,,2020
SB28a,C00694323,BA1CDCC299CBB44BDB15,IND,,Burrows,Charolette,,,,Charolette  Burrows,,Keithville,LA,71047,2020-08-01,3500,,Refund of Contribution,,,2020
SB28a,C00694323,BDC553F12C4DC4FD39FE,IND,,Mulligan,Rose,,,,245 Fairfield Oaks Dr,,Madisonville,LA,704479238,2020-08-17,3480,,Refund of Contribution,,,2020
SB28a,C00694323,BDC553F12C4DC4FD39FE,IND,,Mulligan,Rose,,,,245 Fairfield Oaks Dr,,Madisonville,LA,704479238,2020-08-17,3480,,Refund of Contribution,,,2020
SB28a,C00694323,B7C4C60C1445844C28BD,IND,,Perry,JD,,,,10139 Glen Arbor Ave,,Baton Rouge,LA,708093865,2020-07-21,3230,,Refund of Contribution,,,2020
SB28a,C00694323,B7C4C60C1445844C28BD,IND,,Perry,JD,,,,10139 Glen Arbor Ave,,Baton Rouge,LA,708093865,2020-07-21,3230,,Refund of Contribution,,,2020
SB28a,C00694323,BEB0151DF11BA4F208E2,IND,,Gamble,Robert,,,,2 Cheyenne Loop,,Houma,LA,703606055,2020-09-09,3020,,Refund of Contribution,,,2020
SB28a,C00694323,BEB0151DF11BA4F208E2,IND,,Gamble,Robert,,,,2 Cheyenne Loop,,Houma,LA,703606055,2020-09-09,3020,,Refund of Contribution,,,2020
SB28a,C00694323,B99B379E0C63E4DE997C,IND,,Smith,Edith,,,,681 W Hawthorne Rd,,Leesville,LA,714466021,2020-07-07,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B99B379E0C63E4DE997C,IND,,Smith,Edith,,,,681 W Hawthorne Rd,,Leesville,LA,714466021,2020-07-07,3000,,Refund of Contribution,,,2020