linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AFCC083E5A3824F02BBE,IND,,howley,nick and lorie,,,,41777 Burton Trl,,Chagrin Falls,OH,44022,,2022-10-30,13500,38500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACDF1BA875ABA479BA2E,IND,,Kvamme,Mark,,,,7000 Creamery Rd,,Nashport,OH,43830,,2022-10-21,11600,8700,Drive Capital,FINANCE,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AE9EA8AC6073C4FE787C,IND,,Cafaro,John,,,,6874 Strimbu Dr,,Brookfield,OH,44403,,2022-10-27,10000,30300,Self employed,REAL ESTATE,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A069F11E5DA7347989A4,IND,,Coyne,Terry,,,,20881 Beaconsfield Blvd,,Rocky River,OH,44116,,2022-11-04,10000,12900,NEWMARK,DEVELOPER,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,ABAB748B738F34B17B6A,IND,,Gill,James,,,,1701 Columbus Pike,,Delaware,OH,43015,,2022-11-07,10000,10000,Chesrown Chevrolet,AUTO DEALER,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AB8A77FCAFEE1423082D,IND,,Glubiak,William,,,,8332 Valley Dr,,Chagrin Falls,OH,44023,,2022-11-02,10000,7900,Cedar Brook Financial Group,CEO WEALTH MGMT. FIRM,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AF34D5D2993934D05A3B,IND,,Boich,Wayne,,,,6641 Dublin Center Dr,,Dublin,OH,43017,,2022-11-03,7900,13700,Boich Investment Group,CEO,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,A72AAC67C012544729BB,IND,,Phillips,Angela,,,,8000 Green Lake Dr,,Liberty Township,OH,45044,,2022-10-25,5800,13700,"Phillips Tube Group, Inc.",OWNER,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA16,C00694323,A256F0EEF356D45A1ADB,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,P2020,2022-10-24,5800,35899.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB21DE0D564694898AAE,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,P2020,2022-10-24,5800,35899.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4BB15E32E5984723958,IND,,Sparacia,Andrew,,,,7301 Wharton Rd,,Novelty,OH,44072,,2022-11-03,5800,23600,GBX GROUP,CEO,,Earmarked for VANCE VICTORY (C00817072),2022
SA16,C00694323,A182C7F2998E3444C8C8,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,P2020,2022-11-21,5656,46243.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABD339ECE05534E5C9E6,IND,,Marvin,Mark,,,,197 W Market St,,Warren,OH,44481,,2022-11-03,5000,5000,THE MARVIN GROUP,STRUCTURAL ENGINEER,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A1094E507903A4FC3AAC,IND,,Levanduski,Joseph,,,,2783 Som Center Rd,,Chagrin Falls,OH,44022,,2022-10-22,5000,5000,TRANSTAR,CFO,,Earmarked for MAX MILLER VICTORY (C00779827),2022
SA11AI,C00694323,A80D4EF7C786C4274B39,IND,,Napierala,Robert and Beth,,,,4524 Northbrook Dr,,Toledo,OH,43623,,2022-10-26,5000,5000,True Label Inc,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A69FD6662175C4B3D8B6,IND,,Bowles,Lorene,,,,1744 Saratoga Ave,,Cleveland,OH,44109,,2022-10-23,3000,3040,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A695F963FFED049A594F,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-11-21,2900,201971,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3CFE25B530D6443797A,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-11-21,2900,201971,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE396DE3F8D9145CFBF7,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-27,2900,147523,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF006A3EA44B84712A94,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-11-01,2900,167402,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A89AFF8B64E384B00A13,IND,,Jones,Dan,,,,124 Reinhard Ave,,Columbus,OH,43206,,2022-11-09,2900,46150,OSU,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9C5C8F545BF7460C883,IND,,Knowles,Harvey,,,,8875 Camargo Club Dr,,Cincinnati,OH,45243,,2022-11-21,2900,6300,RETIRED,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADD0D48A0209644B1A95,IND,,gross,Jeff,,,,10995 Grog Run Rd,,Loveland,OH,45140,,2022-11-11,2900,4400,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF1D79FF09E7C4BE6AAC,IND,,Bortz,Christopher,,,,500 Kent Rd,,Batavia,OH,45103,,2022-11-08,2900,2900,TOWNE CONSTRUCTION SERVICES,CONSTRUCTION,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,AA2CB76C59C7F444A806,IND,,Kassouf,James,,,,1370 W 6th St,Ste 215,Cleveland,OH,44113,,2022-10-27,2900,82700,IMS,CEO,,Earmarked for HAL ROGERS FOR CONGRESS (C00116632),2022
SA11AI,C00694323,ACC1CB0817FCF4193868,IND,,hatfield,Edward,,,,4905 Burley Hills Dr,,Cincinnati,OH,45243,,2022-10-26,2900,49500,RIVER TRADING COMPANY,PRESIDENT,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,AAC205501991E4EAF843,IND,,hatfield,Edward,,,,4905 Burley Hills Dr,,Cincinnati,OH,45243,,2022-10-26,2900,49500,RIVER TRADING COMPANY,PRESIDENT,,Earmarked for BIVINGS FOR CONGRESS (C00813048),2022
SA11AI,C00694323,A701CCAA126934434B36,IND,,Howley,Nick,,,,41777 Burton Trl,,Chagrin Falls,OH,44022,,2022-10-20,2900,5805,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF9692E0F1CC642A08D1,IND,,Green,Sherry,,,,9855 Fox Hollow Ln,,Cincinnati,OH,45243,,2022-11-02,2900,2900,RETIRED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,A038A4F01ABE642C8B1E,IND,,goebel,thomas,,,,PO Box 31088,,Independence,OH,44131,,2022-11-09,2900,13957.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8088F4E6080C49ED945,IND,,Fyda,Marianne,,,,2760 Lane Rd,,Columbus,OH,43220,,2022-11-10,2900,7345,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA956F456C9064F418CB,IND,,Hagedorn,James,,,,14111 Scottslawn Rd,,Marysville,OH,43040,,2022-11-07,2900,2900,Scotts Miracle-Gr0,CEO,,Earmarked for FRIENDS OF DAVE JOYCE (C00527457),2022
SA11AI,C00694323,ABEACCAAA9D4543399D2,IND,,Sackett,Marilyn,,,,2431 Mahoning Rd,,Lake Milton,OH,44429,,2022-11-09,2900,4900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A795CF541856C463C9E5,IND,,Brinck II,Joseph,,,,5545 Annamarie Ct,,Cincinnati,OH,45247,,2022-10-27,2900,2900,RETIRED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,A4C37C3371DAF4CC88A7,IND,,Johns,Jeffrey,,,,4158 NE Catawba Rd,,Port Clinton,OH,43452,,2022-10-26,2900,3550,RETIRED,RETIRED,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A4AA90C3480CB47D68EF,IND,,Kovach,Julius,,,,3424 Woodstone Dr,,Lewis Center,OH,43035,,2022-10-26,2900,5795,NUCON INTERNATIONAL INC,EXECUTIVE,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A50A9C6EDDE20410AB2F,IND,,Walton,John,,,,"19212 SHELBURNE RD, SHELBURNE ROAD",,Cleveland,OH,44118,,2022-10-31,2900,7805,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7CBAAB10223E4DCF8A0,IND,,Kassouf,James,,,,1370 W 6th St,Ste 215,Cleveland,OH,44113,,2022-10-23,2900,79800,IMS,CEO,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A8EAB62C36E824628A45,IND,,Ilievski,Pece,,,,111 Mulberry St,,Pickerington,OH,43147,,2022-10-27,2900,2900,PEERLESS,PARTNER,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,AF9EF6B6F753540638A7,IND,,Mynes,Ian,,,,1025 Dennison Ave,Apt 208,Columbus,OH,43201,,2022-10-27,2900,2900,Peerless Management Group,OWNER PARTNER,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,A207199CAFA424ABAAC6,IND,,Gibbons,Michael,,,,18834 Palm Cir,,Fairview Park,OH,44126,,2022-11-05,2900,12100,BROWN GIBBONS LANG  COMPANY,SENIOR MANAGING DIRECTOR,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A3A786ADE1CD34A91BE5,IND,,Horvitz,Matt,,,,1709 Berkshire Rd,,Gates Mills,OH,44040,,2022-11-03,2900,2990,MORELAND MANAGEMENT CO.,FINANCE,,Earmarked for MAX MILLER VICTORY (C00779827),2022
SA11AI,C00694323,A3F0A89745F794403B07,IND,,Green,Paul,,,,9855 Fox Hollow Ln,,Cincinnati,OH,45243,,2022-11-02,2900,2900,ERNST  YOUNG LLP,CPA,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,A4F96DD169F814DF9830,IND,,James,Gary,,,,555 Lancaster Ave,,Reynoldsburg,OH,43068,,2022-11-02,2900,5750,"Dynalab, Inc.",MANAGER,,Earmarked for JAY OBERNOLTE FOR CONGRESS (C00720078),2022
SA11AI,C00694323,A48DBDC1CC1D24BBCB09,IND,,James,Gary,,,,555 Lancaster Ave,,Reynoldsburg,OH,43068,,2022-11-02,2900,5750,"Dynalab, Inc.",MANAGER,,Earmarked for JAY OBERNOLTE FOR CONGRESS (C00720078),2022
SA11AI,C00694323,ADF03E7B173E24F69AFD,IND,,posey,william,,,,3453 Fawnrun Dr,,Cincinnati,OH,45241,,2022-11-01,2900,3400,KMK LAW,ATTORNEY,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,ACDE1B787F0B342D498C,IND,,posey,william,,,,3453 Fawnrun Dr,,Cincinnati,OH,45241,,2022-11-14,2900,6300,KMK LAW,ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A46DF05755E95449BA0D,IND,,Richardson,Brian,,,,23 Turtle Bay,,Huron,OH,44839,,2022-11-01,2900,7900,COVIA,CHIEF ADMINISTRATIVE OFFICER,,Earmarked for VERN BUCHANAN FOR CONGRESS (C00412759),2022
SA11AI,C00694323,ADA0035BFC1B242779DA,IND,,Triplett,Michael,,,,18 Wiveliscombe,,New Albany,OH,43054,,2022-10-24,2900,3400,CARMEN PARTNERS LLC,INFORMATION REQUESTED,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A07EFC9AFE70440318CF,IND,,Brinck,Cynthia,,,,5545 Anna Marie Ln,,Cincinnati,OH,45247,,2022-10-27,2900,2900,RETIRED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,A1EDCD92A1E484F968BD,IND,,Heaphy,Michael,,,,540 Wakashan Trl,,Lima,OH,45805,,2022-10-28,2900,36402.5,WEST OHIO DERMATOLOGY,PHYSICIAN,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A05E50E6F97664F1590B,IND,,Byrne,Kerry,,,,2341 Easthill Ave,,Cincinnati,OH,45208,,2022-10-20,2900,8900,TQL,EXEC,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,AC64F52F23C484709830,IND,,Boudreau,Sheila,,,,80 Sesame St,,Springboro,OH,45066,,2022-11-09,2541,2687.28,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A139B1467F3F74BBA86F,IND,,Wisecup,Marguerite,,,,8249 Boomershine Rd,,Germantown,OH,45327,,2022-11-22,2500,5125,EAGLE MOLD,VP,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1903FE6164504259859,IND,,Wisecup,Marguerite,,,,8249 Boomershine Rd,,Germantown,OH,45327,,2022-11-22,2500,5125,EAGLE MOLD,VP,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,A683759A8CA3C43C5BAA,IND,,Benedict,Paige,,,,43 Briar Hill Rd,,Oakwood,OH,45419,,2022-11-07,2500,2500,Deuer Mfg.,MANUFACTURING,,Earmarked for CITIZENS FOR TURNER (C00373001),2022
SA16,C00694323,A07664CCF5DD843D9931,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-20,2500,112804,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEC9EB74EC71D414B8EB,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-30,2500,154625,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A93A9146BC7424BE89A2,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-26,2500,142401,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACBB0490B20F048E1A48,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-11-15,2500,187776,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A540D342349C24F6B875,IND,,Stokey,Michael,,,,877 Forrest Ridge Dr,,Dover,OH,44622,,2022-10-25,2500,5000,ALLIED MACHINE  ENGINEERING,EXECUTIVE VICE-PRESIDENT,,Earmarked for BALDERSON FOR CONGRESS (C00662650),2022
SA11AI,C00694323,A34693A744829448C8CF,IND,,Ashbrook,Joseph,,,,8209 Pinecove Ct,,Cincinnati,OH,45249,,2022-10-21,2500,2505,"J. P. ASHBROOK, LLC",ATTORNEY,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A36B9A691D65F42A786C,IND,,Stokey,Michael,,,,877 Forrest Ridge Dr,,Dover,OH,44622,,2022-10-25,2500,5000,ALLIED MACHINE  ENGINEERING,EXECUTIVE VICE-PRESIDENT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AF4C11F63A6AE4B6AAAC,IND,,Dever,Shane,,,,12 Voorhees Dr,,Cincinnati,OH,45243,,2022-10-27,2500,5400,PERFORMANCE AUTOMOTIVE,OWNER,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,A6B338E77D12E4E8BB0A,IND,,Robinson,Dave,,,,106 Montrose Way,,Columbus,OH,43214,,2022-10-25,2500,3500,"Montrose Group, LLC",CONSULTANT,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
SA11AI,C00694323,A183615DCC688471F888,IND,,Nehls,Troy,,,,555 Metro Pl N,,Dublin,OH,43017,,2022-10-21,2500,2500,US House of Rep,INFORMATION REQUESTED,,Earmarked for COMMITTEE TO ELECT MIKE EZELL (C00776393),2022
SA11AI,C00694323,A0285BB4290FC4671A7B,IND,,Rosedale,Stephen,,,,2675 Fair Oaks Ln,,Cincinnati,OH,45237,,2022-10-20,2500,2500,RETIRED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA16,C00694323,A632CAE0609B54A78B3F,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-11-01,2100,167402,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACA7EDE08C01D4160857,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,P2020,2022-10-24,2100,35899.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD90F4F945FD04817AE8,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,P2020,2022-10-24,2100,35899.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC47DDF6CF04A4FD7B4C,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-20,2090,112804,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A60BC1055907B4DEEA55,IND,,mccann,peter,,,,PO Box 416,,Groveport,OH,43125,,2022-10-27,2000,37982,SELF,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2A047306A0B34D6CB55,IND,,Osterfeld,Jeff,,,,3142 Sherilyn Ln,,Batavia,OH,45103,,2022-11-04,2000,4000,"PENN STATION, INC",CEO,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,A06869D13A7BB4AF58DA,IND,,mccann,peter,,,,PO Box 416,,Groveport,OH,43125,,2022-11-11,2000,40987,SELF,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7C32F919040F414FA1E,IND,,Bacome,Julie,,,,500 Stonehenge Pkwy,,Dublin,OH,43017,,2022-11-09,2000,2000,SELF,SELF,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,AE7C6DF8B9D4F49688CB,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,43015,P2020,2022-10-22,2000,20111.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5336B5AEB2D149FE9E4,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,43015,P2020,2022-11-03,2000,24647.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1D3731CF9242422BAA8,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-26,2000,142401,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A18CFE78B642543869D2,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-31,2000,157129,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A02B1A599837C4E7E860,IND,,Mason,Raymond,,,,8000 Havens Rd,,Blacklick,OH,43004,,2022-11-14,1980,5000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A023123EE48754D0595D,IND,,Gross,Paul,,,,1150 US 42 SE,,London,OH,43140,,2022-10-20,1900,40300,SELF,EXECUTIVE,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A03C667C12C264C4FAD9,IND,,PCARD,EWS EPRO,,,,312 Walnut St,,Cincinnati,OH,45202,,2022-11-03,1880,1880,E.W. Scripps Company,ACCOUNTS PAYABLE,,"Earmarked for REPUBLICAN PARTY OF ARIZONA, LLC (C00008227)",2022
SA11AI,C00694323,AFF16596AA9074D4BB04,IND,,Woodard,Jason,,,,146 Castle Pine Ct,,Xenia,OH,45385,,2022-10-25,1500,1500,Woodard Development,REAL ESTATE,,Earmarked for CITIZENS FOR TURNER (C00373001),2022
SA11AI,C00694323,A754E8917B4264240B4A,IND,,Ballard,Andy,,,,7669 Stagers Loop,,Delaware,OH,43015,,2022-11-03,1500,1500,THE STRATEGY GROUP COMPANY,DIRECTOR OF POLITICAL AFFAIRS,,Earmarked for MAVERICK PAC USA (C00427435),2022
SA11AI,C00694323,A365B34C8F3E74718A9D,IND,,Ross,Jenell,,,,85 Loop Rd,,Centerville,OH,45459,,2022-10-31,1500,1500,BOB ROSS AUTO GROUP,AUTO DEALER,,Earmarked for CITIZENS FOR TURNER (C00373001),2022
SA11AI,C00694323,A328982D4ACC74FAA875,IND,,Frew,Lance,,,,6967 Saint Regis Blvd,,Hudson,OH,44236,,2022-10-31,1500,1500,GBX GROUP LLC,COO,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AB8F5DCC761124B28862,IND,,Munholand,Caleb,,,,5607 Sunset Boulevard Rd NW,,Strasburg,OH,44680,,2022-11-01,1500,1500,HV COIL LLC,PRESIDENT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA41144F8B5D648CDB4F,IND,,Pitchford,Marshal,,,,994 Robinwood Hills Dr,,Akron,OH,44333,,2022-11-01,1500,5505,DiCaudo Pitchford  Yoder,ATTORNEY,,Earmarked for VANCE VICTORY (C00817072),2022
SA16,C00694323,A50C6A81F303D492092F,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-26,1500,142401,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFD15E57BC0B843A48DC,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-26,1500,142401,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A758317B58ECB46E2B99,IND,,Randolph,Richard,,,,207 Garfield St,,Lindsey,OH,43442,,2022-10-27,1269.5,2844.5,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AB2857FA8500F4358B1C,IND,,Randolph,Richard,,,,207 Garfield St,,Lindsey,OH,43442,,2022-10-27,1269.5,2844.5,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A99BCC8D9B4C54940B31,IND,,Williams,Thomas,,,,2020 Bruck St,,Columbus,OH,43207,,2022-11-23,1250,2350,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A43E1AE4B8453493FB68,IND,,Szambecki,Anthony,,,,PO Box 671,,Kent,OH,44240,,2022-10-24,1200,3720,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0361794AF26445B197B,IND,,Sccott,Gary,,,,7895 Kyles Station Rd,,Liberty Township,OH,45044,,2022-11-14,1080,31916,BEST ONE TIRE,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AECE9FCBA4FF74985A9A,IND,,Kennedy,Larry,,,,3 Pinehurst Ln,,Cincinnati,OH,45208,,2022-11-04,1050,1050,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA9F61CA6988D4C96BA4,IND,,Stuhlreyer,Mark,,,,8130 Kugler Mill Rd,,Cincinnati,OH,45243,,2022-11-02,1000,11000,RETIRED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,AA3258DECB7374FB6AA9,IND,,Klein,Roger,,,,27500 Cedar Rd,Apt 808,Beachwood,OH,44122,,2022-11-03,1000,2500,OmniSeq-LabCorp,CMO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ACA8C3327B377424094A,IND,,Guyuron,Bahman,,,,29017 Cedar Rd,,Lyndhurst,OH,44124,,2022-11-04,1000,2000,Guyuron Clinic LLC,DOCTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD1C790575DD441D69C8,IND,,Dueck,Arthur,,,,1104 Forest Rd,,Lakewood,OH,44107,,2022-11-01,1000,3000,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD2307027D52B4A76B53,IND,,Friedman,Jason,,,,20 River Mountain Dr,,Chagrin Falls,OH,44022,,2022-11-03,1000,2000,Addison Properties,REAL ESTATE,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD32277A093814B6EA48,IND,,Finney,Christopher,,,,1263 Coventry Woods Dr,Ste 225,Cincinnati,OH,45230,,2022-11-03,1000,1000,"Finney Law Firm, LLC",ATTORNEY,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,ADA1272B953424C20ACF,IND,,Dueck,Arthur,,,,1104 Forest Rd,,Lakewood,OH,44107,,2022-10-30,1000,2000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB253ABF24AD34535847,IND,,Jones,Dan,,,,124 Reinhard Ave,,Columbus,OH,43206,,2022-11-01,1000,40550,OSU,PHYSICIAN,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,AAFAD0D5C6CF84F11B63,IND,,Duff,Steve,,,,1100 S Sunbury Rd,,Westerville,OH,43081,,2022-11-01,1000,1000,OHIO HEALTH,PHYSICIAN,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AFD79667AE2D74E9D8E9,IND,,McSwain,Jason,,,,360 Oak Dr,,Cincinnati,OH,45246,,2022-10-24,1000,2000,"MCAF, LLC",MANAGER,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,AE8E6216F9013496BAAB,IND,,Leary,Daniel,,,,482 Elsmere St,,Columbus,OH,43206,,2022-10-23,1000,1000,LEGAL,ATTORNEY,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE98A11F8FF924298802,IND,,McSwain,Jason,,,,360 Oak Dr,,Cincinnati,OH,45246,,2022-10-21,1000,1000,"MCAF, LLC",MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A60FE93912BC84B0A832,IND,,Dehm,Scott,,,,7 New Albany Farms Rd,,New Albany,OH,43054,,2022-10-24,1000,1000,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A42AD2445BFB841988C2,IND,,Higgins,Brendan,,,,3002 Olde Winter Trl,,Poland,OH,44514,,2022-11-04,1000,4000,"GOOGLE, LLC",SOFTWARE ENGINEER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A323A54FED2AF4673984,IND,,Stephens,Matt,,,,2692 Madison Rd,# N401,Cincinnati,OH,45208,,2022-11-03,1000,1000,EH,SALES,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,A594221CABF5E4E71BDB,IND,,Kimble,Eric,,,,2536 Ervin Rd NW,,Dover,OH,44622,,2022-11-02,1000,27200,KIMBLE COMPANY,MANAGER,,Earmarked for OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE (C00162339),2022
SA11AI,C00694323,A5614C7D068EE4AFE8BC,IND,,Friedman,Jason,,,,20 River Mountain Dr,,Chagrin Falls,OH,44022,,2022-11-03,1000,2000,Addison Properties,REAL ESTATE,,Earmarked for FRIENDS OF DAVE JOYCE (C00527457),2022
SA11AI,C00694323,AE4B9E9EEA4B74F97B2C,IND,,Rene,Louis,,,,8130 Indian Hill Rd,,Cincinnati,OH,45243,,2022-11-13,1000,1000,ARKMALIBU,CHAIRMAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5C2A2DD8DCD9423F987,IND,,Shives,Barry,,,,10599 Fallis Rd,,Loveland,OH,45140,,2022-11-02,1000,1000,3C Management Company,OWNER,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,A3EF40B190F3F4E4A936,IND,,Hummel,John,,,,2380 Canterbury Rd,,Columbus,OH,43221,,2022-11-03,1000,1000,OHIO STATE,PHYSICIAN,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A3E69B425CC0444ACA88,IND,,Mueller,Eric,,,,3225 Observatory Ave,,Cincinnati,OH,45208,,2022-11-02,1000,1000,Montgomery Cyclery,OWNER,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,A4237E7162E9E4C7BAC2,IND,,Rubin,Steven,,,,4100 Partridge Ln,,Toledo,OH,43623,,2022-11-05,1000,10585,PROMEDICA,PHYSICIAN,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0CC129D6ACCD453897C,IND,,Ackermann,Thomas,,,,8477 Owlwoods Ln,,Cincinnati,OH,45243,,2022-10-26,1000,1000,"Thomas J. Ackermann Company, Inc.",REAL ESTATE DEVELOPER,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,A506DAB6433664AF4A9F,IND,,Ciafardini,Andrew,,,,11406 Terwilligersridge Ct,,Cincinnati,OH,45249,,2022-11-08,1000,1250,FIS,CORPORATE AFFAIRS,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A54544EA0C06D4CF4A9D,IND,,mccann,peter,,,,PO Box 416,,Groveport,OH,43125,,2022-11-09,1000,38987,SELF,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022