filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,HITES,LANCE,,,,902 STEELE AVE,,HOPE,ND,58046,LARINASCENTE,MAINTENANCE,10.0,2020-02-21,30.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.30540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HITES,LANCE,,,,902 STEELE AVE,,HOPE,ND,58046,LARINASCENTE,MAINTENANCE,10.0,2020-02-19,20.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.30539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HITES,LANCE,,,,902 STEELE AVE,,HOPE,ND,58046,LARINASCENTE,MAINTENANCE,10.0,2020-02-14,10.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.30538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHRISTENSON,JEREMIAH,,,,8111 BRINK DR,,HORACE,ND,58047,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,1000.0,2020-02-12,1000.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.75811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLAND,CHRISTOPHER,J,MR.,,500 CARL OLSEN ST,,MAPLETON,ND,58059,HOLLAND ENTERPRISES,OWNER,2800.0,2020-02-10,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.48868,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLAND,CHRISTOPHER,J,MR.,,500 CARL OLSEN ST,,MAPLETON,ND,58059,HOLLAND ENTERPRISES,OWNER,2800.0,2020-02-10,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.48867,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALVORSON,ALAN,,,,5750 147TH AVE SE,,SHELDON,ND,58068,RETIRED,RETIRED,25.0,2020-02-11,125.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.47615,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALVORSON,ALAN,,,,5750 147TH AVE SE,,SHELDON,ND,58068,RETIRED,RETIRED,100.0,2020-02-10,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.47614,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPIEKERMEIER,LUCY,,,,1702 4TH ST N,,WAHPETON,ND,58075,GIANT SNACKS INC,MANAGER,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.121957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOWES,MARY,,,,1211 3RD AVE N APT L04,,WAHPETON,ND,58075,RETIRED,RETIRED,5.0,2020-02-11,5.0,,,SA17A.93581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PIERCE,DONNA,L,MRS.,,1423 10TH AVE E,,WEST FARGO,ND,58078,HOMEMAKER,HOMEMAKER,500.0,2020-02-20,500.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.112487,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WRIGHT,AARON,,,,515 PRESCOTT PL,,WEST FARGO,ND,58078,ESSENTIA HEALTH,RADIOLOGIST,25.0,2020-02-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.130933,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLSON,JOHN,,,,3482 EAGLE RUN LN,,WEST FARGO,ND,58078,RETIRED,RETIRED,25.0,2020-02-16,25.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.12892,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LONG,JONATHAN,,,,537 36TH AVE W,,WEST FARGO,ND,58078,BNSF RAILWAY,MGR MARKET SUPPORT,50.0,2020-02-10,50.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.52308,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINDSTEOM,BRANDON,,,,3312 5TH ST W,,WEST FARGO,ND,58078,SELF-EMPLOYED,FARMER,35.0,2020-02-13,35.0,,,SA17A.100661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMACHO,SULAINE,,,,1070 HIGHLAND LN W,,WEST FARGO,ND,58078,NORTHRIDGE HOSPITALITY,GENERAL MANAGER,5.0,2020-02-27,25.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.16154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMACHO,SULAINE,,,,1070 HIGHLAND LN W,,WEST FARGO,ND,58078,NORTHRIDGE HOSPITALITY,GENERAL MANAGER,5.0,2020-02-24,20.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.16153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMACHO,SULAINE,,,,1070 HIGHLAND LN W,,WEST FARGO,ND,58078,NORTHRIDGE HOSPITALITY,GENERAL MANAGER,5.0,2020-02-22,15.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.16152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMACHO,SULAINE,,,,1070 HIGHLAND LN W,,WEST FARGO,ND,58078,NORTHRIDGE HOSPITALITY,GENERAL MANAGER,5.0,2020-02-03,10.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.16151,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMACHO,SULAINE,,,,1070 HIGHLAND LN W,,WEST FARGO,ND,58078,NORTHRIDGE HOSPITALITY,GENERAL MANAGER,5.0,2020-02-01,5.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.16150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JEWISON,JAYSON,,,,14921 35TH ST SE,,WHEATLAND,ND,58079,ENTREPRENEUR,ENTREPRENEUR,2.5,2020-02-12,2.5,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.95217,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TURNER,HARRIET,,,,77 23RD AVE N,,FARGO,ND,58102,RETIRED,RETIRED,25.0,2020-02-10,25.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.126141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PETERSON,ROSALIE,,,,3419 PETERSON PKWY N,,FARGO,ND,58102,RETIRED,RETIRED,50.0,2020-02-07,50.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.112077,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OBERLANDER,REBECCA,,,,1001 48TH AVE N,,FARGO,ND,58102,RETIRED,RETIRED,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.109517,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIDSON,NANCY,,,,4740 BAKERS LN,,REILES ACRES,ND,58102,RETIRED,RETIRED,25.0,2020-02-26,50.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.43400,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIDSON,NANCY,,,,4740 BAKERS LN,,REILES ACRES,ND,58102,RETIRED,RETIRED,25.0,2020-02-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.43399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JENSON,JESSE,,,,1741 34TH ST S APT 105,,FARGO,ND,58103,WRIGLEY MECHANICAL INC,PLUMBERPIPEFITTER,100.0,2020-02-27,150.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.49869,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JENSON,JESSE,,,,1741 34TH ST S APT 105,,FARGO,ND,58103,WRIGLEY MECHANICAL INC,PLUMBERPIPEFITTER,50.0,2020-02-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.49868,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMM,HARLAND,,,,346 15TH AVE S,,FARGO,ND,58103,RETIRED,RETIRED,50.0,2020-02-12,200.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.21693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMM,HARLAND,,,,346 15TH AVE S,,FARGO,ND,58103,RETIRED,RETIRED,50.0,2020-02-12,150.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.21692,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMM,HARLAND,,,,346 15TH AVE S,,FARGO,ND,58103,RETIRED,RETIRED,50.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.21691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMM,HARLAND,,,,346 15TH AVE S,,FARGO,ND,58103,RETIRED,RETIRED,50.0,2020-02-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.21690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERACI,CHARLES,,,,3116 31ST ST S,,FARGO,ND,58103,NORTHROP GRUMMAN,ENGINEER,42.0,2020-02-21,42.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.86773,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEITEMEYER,TIM,,,,1525 31ST AVENUE S,,FARGO,ND,58103,SELF-EMPLOYED,INSURANCE SALES,250.0,2020-02-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.79849,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CLARK,KENNETH,,,,7910 FOREST RIVER RD,,FARGO,ND,58104,RETIRED,RETIRED,208.65,2020-02-07,208.65,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.76105,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMPSON,JIM,,,,4142 FURNBERG PL S,,FARGO,ND,58104,RETIRED,RETIRED,50.0,2020-02-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.62490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMPSON,JIM,,,,4142 FURNBERG PL S,,FARGO,ND,58104,RETIRED,RETIRED,50.0,2020-02-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.62489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOWE,JANEL,,,,3533 45TH AVE S,,FARGO,ND,58104,FREEDOM COMMUNITY CREDIT UNION,MORTGAGE LOAN OFFICER,50.0,2020-02-05,70.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.52452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOWE,JANEL,,,,3533 45TH AVE S,,FARGO,ND,58104,FREEDOM COMMUNITY CREDIT UNION,MORTGAGE LOAN OFFICER,20.0,2020-02-04,20.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.52451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KRINGLIE,DALE,,,,1502 63RD AVE S,,FARGO,ND,58104,NOT EMPLOYED,NOT EMPLOYED,50.0,2020-02-29,130.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.31660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KRINGLIE,DALE,,,,1502 63RD AVE S,,FARGO,ND,58104,NOT EMPLOYED,NOT EMPLOYED,50.0,2020-02-27,80.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.31659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KRINGLIE,DALE,,,,1502 63RD AVE S,,FARGO,ND,58104,NOT EMPLOYED,NOT EMPLOYED,30.0,2020-02-18,30.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.31658,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLIMEK,CHAD,,,,4240 39TH AVE S,,FARGO,ND,58104,SELF-EMPLOYED,BAR OWNER,100.0,2020-02-13,100.0,,,SA17A.97461,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOFER,MICHAEL,,,,4306 TIMBERLINE DR S,,FARGO,ND,58104,RETIRED,RETIRED,100.0,2020-02-29,300.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.17196,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOFER,MICHAEL,,,,5257 27TH ST S,,FARGO,ND,58104,RETIRED,RETIRED,100.0,2020-02-04,200.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.17199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOFER,MICHAEL,,,,5257 27TH ST S,,FARGO,ND,58104,RETIRED,RETIRED,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.17198,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOFER,MICHAEL,,,,4306 TIMBERLINE DR S,,FARGO,ND,58104,RETIRED,RETIRED,100.0,2020-02-03,200.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.17195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOFER,MICHAEL,,,,4306 TIMBERLINE DR S,,FARGO,ND,58104,RETIRED,RETIRED,100.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.17194,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAHL,WAYNE,,,,3208 43RD AVE S,,FARGO,ND,58104,SELF-EMPLOYED,ENGINEER,100.0,2020-02-11,100.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.78845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOE,JANET,C,MRS,,3607 17TH STREET SOUTH,,FARGO,ND,58104,RETIRED,RETIRED,50.0,2020-02-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.70649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,MICHAEL,,,,5050 PROSPERITY WAY S,,FARGO,ND,58104,NODAK,PRESIDENT,100.0,2020-02-24,200.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.12126,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,MICHAEL,,,,5050 PROSPERITY WAY S,,FARGO,ND,58104,NODAK,PRESIDENT,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.12125,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENDRICKSON,PAUL,,,,PO BOX 2201,,FARGO,ND,58108,SELF-EMPLOYED,CONSTRUCTION,25.0,2020-02-14,25.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.91615,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TANABE,CURTIS,,,,2919 KNIGHT DR,,GRAND FORKS,ND,58201,RETIRED,RETIRED,100.0,2020-02-24,150.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.62157,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TANABE,CURTIS,,,,2919 KNIGHT DR,,GRAND FORKS,ND,58201,RETIRED,RETIRED,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.62156,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REAGEN,WILLIAM,,,,1633 NORDONNA CIR,,GRAND FORKS,ND,58201,RETIRED,RETIRED,100.0,2020-02-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.114539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REAGEN,DEBORAH,,,,1633 NORDONNA CIR,,GRAND FORKS,ND,58201,RETIRED,RETIRED,100.0,2020-02-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.114537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTHOFF,KEN,,,,715 S 18TH ST,,GRAND FORKS,ND,58201,RETIRED,RETIRED,45.0,2020-02-04,145.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.38077,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTHOFF,KEN,,,,715 S 18TH ST,,GRAND FORKS,ND,58201,RETIRED,RETIRED,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.38076,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCGUIRE,KEVIN,,,,1411 5TH AVE N,,GRAND FORKS,ND,58203,UPS,DELIVERY DRIVER,50.0,2020-02-16,50.0,,,SA17A.104699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DICIOLLA,JOSEPH,,,,1622 HICKAM DR,,GRAND FORKS AFB,ND,58204,US GOVERNMENT,ENGINEER,25.0,2020-02-19,25.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.80523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEE,ELIZABETH,,,,1425 33RD ST NE,,ARVILLA,ND,58214,RETIRED,RETIRED,150.0,2020-02-03,150.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.99847,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUMWELL,LES,,,,612 PROSPECT AVE,,GRAFTON,ND,58237,STATE OF NORTH DAKOTA,LST,25.0,2020-02-24,98.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.20205,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUMWELL,LES,,,,612 PROSPECT AVE,,GRAFTON,ND,58237,STATE OF NORTH DAKOTA,LST,35.0,2020-02-22,73.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.20204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUMWELL,LES,,,,612 PROSPECT AVE,,GRAFTON,ND,58237,STATE OF NORTH DAKOTA,LST,3.0,2020-02-19,38.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.20203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUMWELL,LES,,,,612 PROSPECT AVE,,GRAFTON,ND,58237,STATE OF NORTH DAKOTA,LST,35.0,2020-02-15,35.0,,,SA17A.20202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODER,BRUCE,,,,11575 87TH ST NE,,OSNABROCK,ND,58269,SELF-EMPLOYED,FARMING,42.0,2020-02-19,142.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.58676,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODER,BRUCE,,,,11575 87TH ST NE,,OSNABROCK,ND,58269,SELF-EMPLOYED,FARMING,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.58675,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOECKMANN,JASON,,,,152 W RAMSEY ST,,PEMBINA,ND,58271,DHS,BORDER PATROL AGENT,25.0,2020-02-09,25.0,,,SA17A.122975,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STORDAHL,GARY,,,,14797 HIGHWAY 200 NE,,PORTLAND,ND,58274,MSU,CUSTODIAN,20.0,2020-02-29,120.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.15315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STORDAHL,GARY,,,,14797 HIGHWAY 200 NE,,PORTLAND,ND,58274,MSU,CUSTODIAN,20.0,2020-02-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.15314,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STORDAHL,GARY,,,,14797 HIGHWAY 200 NE,,PORTLAND,ND,58274,MSU,CUSTODIAN,20.0,2020-02-23,80.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.15313,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STORDAHL,GARY,,,,14797 HIGHWAY 200 NE,,PORTLAND,ND,58274,MSU,CUSTODIAN,20.0,2020-02-17,60.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.15312,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STORDAHL,GARY,,,,14797 HIGHWAY 200 NE,,PORTLAND,ND,58274,MSU,CUSTODIAN,20.0,2020-02-05,40.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.15311,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STORDAHL,GARY,,,,14797 HIGHWAY 200 NE,,PORTLAND,ND,58274,MSU,CUSTODIAN,20.0,2020-02-04,20.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.15310,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRANDY,DIANE,K,MRS,,PO BOX 201,,SAINT THOMAS,ND,58276,RETIRED,RETIRED,20.0,2020-02-29,20.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.88215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MITCHELL,JASON,,,,303 BLANCHFIELD BLVD,,DEVILS LAKE,ND,58301,SELF-EMPLOYED,FISHING,100.0,2020-02-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.106571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEMP,JAMES,,,,2203 LINCOLN AVE NE,,DEVILS LAKE,ND,58301,RETIRED,RETIRED,25.0,2020-02-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.96603,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GLEASON,DINAH,,,,3214 24 THE HAVE SW,,DEVILS LAKE,ND,58301,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-02-23,87.5,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.29630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GLEASON,DINAH,,,,3214 24 THE HAVE SW,,DEVILS LAKE,ND,58301,ENTREPRENEUR,ENTREPRENEUR,12.5,2020-02-11,37.5,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.29629,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GLEASON,DINAH,,,,3214 24 THE HAVE SW,,DEVILS LAKE,ND,58301,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-02-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.29628,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHEATLEY,MARK,,,,8937 94TH AVE NE,,ALSEN,ND,58311,SELF-EMPLOYED,FARMER,50.0,2020-02-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.41867,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHEATLEY,MARK,,,,8937 94TH AVE NE,,ALSEN,ND,58311,SELF-EMPLOYED,FARMER,50.0,2020-02-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.41866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAPORTE,ELLIS,,,JR,185 A ST N,,OBERON,ND,58357,SELF-EMPLOYED,GAS STATION OWNER,25.0,2020-02-24,25.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.99257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KURTZ,RICHARD,,,,8143 38TH ST NE,,SAINT MICHAEL,ND,58370,SELF-EMPLOYED,FARMER,35.0,2020-02-10,85.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.51247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KURTZ,RICHARD,,,,8143 38TH ST NE,,SAINT MICHAEL,ND,58370,SELF-EMPLOYED,FARMER,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.51246,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALVORSON,LISA,,,,PO BOX 56,,TOLNA,ND,58380,SELF-EMPLOYED,FARMER,25.0,2020-02-24,25.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.89773,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STAFSLIEN,JASON,,,,1726 7TH AVE NE,,JAMESTOWN,ND,58401,ROSENS INC,SALESMAN,35.0,2020-02-05,35.0,,,SA17A.122163,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOFFER,VICKI,,,,1101 6TH AVE SE,,JAMESTOWN,ND,58401,ND STATE HOSPITAL,CNA,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.92693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FITZGERALD,JONATHAN,,,,8041 34TH STREET SOUTHEAST,,JAMESTOWN,ND,58401,FITZGERALD FREIGHT LLC,TRUCK DRIVER,25.0,2020-02-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.84447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YUJA,EDDY,,,,780 2ND ST N,,CARRINGTON,ND,58421,LARSEN PLUMBING,PLUMBER,42.0,2020-02-28,67.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.65172,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YUJA,EDDY,,,,780 2ND ST N,,CARRINGTON,ND,58421,LARSEN PLUMBING,PLUMBER,25.0,2020-02-24,25.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.65171,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,TASHA,,,,1070 15TH ST NE,,DENHOFF,ND,58430,SELF-EMPLOYED,FARMER,25.0,2020-02-09,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.106301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,DEBORAH,,,,1321 12TH AVE NE,,DENHOFF,ND,58430,SELF-EMPLOYED,FARMER,100.0,2020-02-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.54468,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELAURIER,RAYMOND,,,,PO BOX 53,,EDGELEY,ND,58433,CCCC,PASTOR,50.0,2020-02-01,50.0,,,SA17A.79909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HELLER,KEATON,,,,6460 51ST ST SE,,JUD,ND,58454,SELF-EMPLOYED,FARMER,250.0,2020-02-14,250.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.91435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEBER,ROSS,,,,6954 COUNTY ROAD 61,,LAMOURE,ND,58458,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.128517,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LASHER,VERNON,,,,420 HIGHWAY 200 NE,,MCCLUSKY,ND,58463,SELF-EMPLOYED,HVAC,30.0,2020-02-29,140.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.17641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LASHER,VERNON,,,,420 HIGHWAY 200 NE,,MCCLUSKY,ND,58463,SELF-EMPLOYED,HVAC,30.0,2020-02-23,110.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.17640,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LASHER,VERNON,,,,420 HIGHWAY 200 NE,,MCCLUSKY,ND,58463,SELF-EMPLOYED,HVAC,25.0,2020-02-18,80.0,,,SA17A.17639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LASHER,VERNON,,,,420 HIGHWAY 200 NE,,MCCLUSKY,ND,58463,SELF-EMPLOYED,HVAC,25.0,2020-02-08,55.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.17638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LASHER,VERNON,,,,420 HIGHWAY 200 NE,,MCCLUSKY,ND,58463,SELF-EMPLOYED,HVAC,30.0,2020-02-05,30.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.17637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OPP,JARED,,,,5415 38TH ST SE,,MEDINA,ND,58467,SELF-EMPLOYED,FARMER,45.0,2020-02-02,45.0,,,SA17A.110097,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILDFANG,WILLIAM,,,,702 N 23RD ST,,BISMARCK,ND,58501,RUAN,TRUCK  DRIVER,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.129651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WELK,ERNEST,,,,1841 N 21ST ST,,BISMARCK,ND,58501,CROSSMARK,EVENT SPECIALIST,100.0,2020-02-04,200.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.64066,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WELK,ERNEST,,,,1841 N 21ST ST,,BISMARCK,ND,58501,CROSSMARK,EVENT SPECIALIST,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.64065,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."