filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Lippe,Motaki,,,,123 Tver Gadge,,St Thomas,VI,00804,Dr Choice,RPH,250.0,2020-04-14,250.0,,* Earmarked Contribution: See Below,3973474,3973474E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Logie,Flavia,,,,PO Box 962,,Christiansted,VI,00821,Law Office Of Flavia E. Logie,Attorney,30.0,2020-04-19,240.0,,* Earmarked Contribution: See Below,4172054,4172054E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Logie,Flavia,,,,PO Box 962,,Christiansted,VI,00821,Law Office Of Flavia E. Logie,Attorney,30.0,2020-04-27,270.0,,* Earmarked Contribution: See Below,4372010,4372010E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Linnehan,Kara,,,,PO Box 1197,,St John,VI,00831,Freelance,Boat Captain,2.7,2020-04-04,600.2,,* Earmarked Contribution: See Below,20709410,20709410E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Renzi,Johanna,,,,PO Box 622,,Christiansted,VI,00821,U.S. Department Of Homeland Security,Community Planner,25.0,2020-04-03,326.0,,* Earmarked Contribution: See Below,3687721,3687721E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Renzi,Johanna,,,,PO Box 622,,Christiansted,VI,00821,U.S. Department Of Homeland Security,Community Planner,161.0,2020-04-04,326.0,,* Earmarked Contribution: See Below,3722215,3722215E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Renzi,Johanna,,,,PO Box 622,,Christiansted,VI,00821,U.S. Department Of Homeland Security,Community Planner,25.0,2020-04-04,326.0,,* Earmarked Contribution: See Below,3722216,3722216E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Renzi,Johanna,,,,PO Box 622,,Christiansted,VI,00821,U.S. Department Of Homeland Security,Community Planner,25.0,2020-04-12,351.0,,* Earmarked Contribution: See Below,3906279,3906279E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Renzi,Johanna,,,,PO Box 622,,Christiansted,VI,00821,U.S. Department Of Homeland Security,Community Planner,25.0,2020-04-24,376.0,,* Earmarked Contribution: See Below,4297941,4297941E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Marjorie,Rawls,,,PO Box 6347,,St Thomas,VI,00804,Marjorie Roberts PC,Attorney,500.0,2020-04-01,1595.0,,,3649111,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Marjorie,Rawls,,,PO Box 6347,,St Thomas,VI,00804,Marjorie Roberts PC,Attorney,205.0,2020-04-03,1800.0,,,3693307,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Marjorie,Rawls,,,PO Box 6347,,St Thomas,VI,00804,Marjorie Roberts PC,Attorney,93.7,2020-04-16,1893.7,,* Earmarked Contribution: See Below,4049611,4049611E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Marjorie,Rawls,,,PO Box 6347,,St Thomas,VI,00804,Marjorie Roberts PC,Attorney,50.0,2020-04-21,1943.7,,* Earmarked Contribution: See Below,4205332,4205332E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Marjorie,Rawls,,,PO Box 6347,,St Thomas,VI,00804,Marjorie Roberts PC,Attorney,100.0,2020-04-24,2043.7,,,4299028,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenberg,George,,,,PO Box 8977,,St Thomas,VI,00801,Self-Employed,Physician,1050.0,2020-04-11,2550.0,,* Earmarked Contribution: See Below,3891957,3891957E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnet,Nikki,,,,6310 WINTBERG,,St Thomas,VI,00802,Not Employed,Not Employed,25.0,2020-04-09,220.0,,* Earmarked Contribution: See Below,3828324,3828324E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnet,Nikki,,,,6310 WINTBERG,,St Thomas,VI,00802,Not Employed,Not Employed,25.0,2020-04-30,245.0,,* Earmarked Contribution: See Below,4475060,4475060E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atkins,Susan,,,,4169 Estate Judiths Fancy,,Christiansted,VI,00820,Retired,Retired,250.0,2020-04-04,250.0,,* Earmarked Contribution: See Below,3720658,3720658E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atkins,Susan,,,,4169 Estate Judiths Fancy,,Christiansted,VI,00820,Retired,Retired,250.0,2020-04-10,500.0,,* Earmarked Contribution: See Below,3857291,3857291E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atkins,Susan,,,,4169 Estate Judiths Fancy,,Christiansted,VI,00820,Retired,Retired,2000.0,2020-04-20,2500.0,,,4187514,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bansal,Deepak,,,,4162 Judiths Fancy,,Christiansted,VI,00820,Deepak Bansal CPA,CPA,5.0,2020-04-16,915.0,,* Earmarked Contribution: See Below,4094280,4094280E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Battiste,Thelma,,,,8 M Clifton Hl,,Kingshill,VI,00851,Not Employed,Not Employed,38.0,2020-04-30,310.0,,* Earmarked Contribution: See Below,4497635,4497635E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benjamin,Cecil,R.,,,PO Box 222848,,Christiansted,VI,00822,Not Employed,Not Employed,10.0,2020-04-18,210.0,,* Earmarked Contribution: See Below,4132260,4132260E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Demers,Susan,,,,PO Box 305498,Pmb 24,St Thomas,VI,00803,Price Demers & Co.,Attorney,500.0,2020-04-24,1150.0,,,4286956,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duinkerk,Vincent,,,,PO Box 6939,,Christiansted,VI,00823,MGMGG,Commissioning Consultant,100.0,2020-04-17,750.0,,* Earmarked Contribution: See Below,4118334,4118334E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St Croix,VI,00820,Not Employed,Not Employed,50.0,2020-04-13,1206.0,,* Earmarked Contribution: See Below,3922233,3922233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St Croix,VI,00820,Not Employed,Not Employed,50.0,2020-04-26,1256.0,,* Earmarked Contribution: See Below,4339055,4339055E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colbert,Pamela,,,,5003 Tamarind Reef,,Christiansted,VI,00820,STX MRI,MRI Manager,20.0,2020-04-30,285.0,,* Earmarked Contribution: See Below,4464663,4464663E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jerome,Marc,,,,PO Box 25537,,Christiansted,VI,00824,V I Dpt Of Health,Physician,50.0,2020-04-11,400.0,,* Earmarked Contribution: See Below,3892583,3892583E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jerome,Marc,,,,PO Box 25537,,Christiansted,VI,00824,V I Dpt Of Health,Physician,50.0,2020-04-11,400.0,,* Earmarked Contribution: See Below,3894009,3894009E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jerome,Marc,,,,PO Box 25537,,Christiansted,VI,00824,V I Dpt Of Health,Physician,25.0,2020-04-28,425.0,,* Earmarked Contribution: See Below,4379974,4379974E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ruparelia,Hasmukh,,,,92 Judith Fancy,,St Croix,VI,00821,INNOVATIVE ASSET GROUP,CEO,20.0,2020-04-29,220.0,,* Earmarked Contribution: See Below,4421873,4421873E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sheraw,Perry,,,,5131 Mount Welcome,Ste 6,Christiansted,VI,00820,Private,Marketing,20.0,2020-04-05,240.0,,* Earmarked Contribution: See Below,3726142,3726142E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sullivan,Sylvia,,,,49 Tulipan Ln,,Christiansted,VI,00820,St. Croix Montessori,Teacher,20.0,2020-04-30,260.0,,* Earmarked Contribution: See Below,4464662,4464662E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Teare,Chris,,,,7280 Frenchman Bay,# 16-1,St Thomas,VI,00802,Wardlaw Hartridge School,College Counselor,25.0,2020-04-09,254.0,,* Earmarked Contribution: See Below,3830157,3830157E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Teare,Chris,,,,7280 Frenchman Bay,# 16-1,St Thomas,VI,00802,Wardlaw Hartridge School,College Counselor,25.0,2020-04-14,279.0,,* Earmarked Contribution: See Below,3947355,3947355E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Teare,Chris,,,,7280 Frenchman Bay,# 16-1,St Thomas,VI,00802,Wardlaw Hartridge School,College Counselor,13.0,2020-04-17,292.0,,* Earmarked Contribution: See Below,4122941,4122941E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Teare,Chris,,,,7280 Frenchman Bay,# 16-1,St Thomas,VI,00802,Wardlaw Hartridge School,College Counselor,13.0,2020-04-28,305.0,,* Earmarked Contribution: See Below,4407842,4407842E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tyson,Eugene,,,,912 St George Plot 63,,Frederiksted,VI,00840,Not Employed,Not Employed,25.0,2020-04-09,869.0,,* Earmarked Contribution: See Below,3825898,3825898E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tyson,Eugene,,,,912 St George Plot 63,,Frederiksted,VI,00840,Not Employed,Not Employed,25.0,2020-04-10,894.0,,* Earmarked Contribution: See Below,3868740,3868740E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tyson,Eugene,,,,912 St George Plot 63,,Frederiksted,VI,00840,Not Employed,Not Employed,15.0,2020-04-21,909.0,,* Earmarked Contribution: See Below,4219187,4219187E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Emanuel,Kim,,,,PO Box 302519,,Charlotte Amalie,VI,00803,Central Air Inc,Secretary,20.0,2020-04-25,275.0,,* Earmarked Contribution: See Below,4306496,4306496E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gambert,Mary,,,,PO Box 24378,,Christiansted,VI,00824,Not Employed,Not Employed,15.0,2020-04-08,297.0,,* Earmarked Contribution: See Below,3805571,3805571E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gambert,Mary,,,,PO Box 24378,,Christiansted,VI,00824,Not Employed,Not Employed,10.0,2020-04-17,307.0,,* Earmarked Contribution: See Below,4116896,4116896E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gambert,Mary,,,,PO Box 24378,,Christiansted,VI,00824,Not Employed,Not Employed,10.0,2020-04-23,317.0,,* Earmarked Contribution: See Below,4270806,4270806E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gambert,Mary,,,,PO Box 24378,,Christiansted,VI,00824,Not Employed,Not Employed,3.0,2020-04-27,320.0,,* Earmarked Contribution: See Below,4369301,4369301E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gaskin,Joseph,,,,PO Box 10429,,St Thomas,VI,00801,University Of The Virgin Islands,Math Professor,20.0,2020-04-11,215.0,,* Earmarked Contribution: See Below,3889557,3889557E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gruber,Patricia,,,,6501 Red Hook Plz,Ste 201,St Thomas,VI,00802,Not Employed,Not Employed,25.0,2020-04-08,290.0,,* Earmarked Contribution: See Below,3789470,3789470E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Samuel,,,,PO Box 305587,,St Thomas,VI,00803,Areca Villa Management,Property Manager,200.0,2020-04-14,1000.0,,* Earmarked Contribution: See Below,3956502,3956502E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar,Bu,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-04-02,752.0,,* Earmarked Contribution: See Below,3665665,3665665E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar,Bu,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,15.0,2020-04-02,752.0,,* Earmarked Contribution: See Below,3687147,3687147E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar,Bu,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,15.0,2020-04-07,767.0,,* Earmarked Contribution: See Below,3760821,3760821E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar,Bu,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-04-09,787.0,,* Earmarked Contribution: See Below,3822274,3822274E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar,Bu,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,15.0,2020-04-14,802.0,,* Earmarked Contribution: See Below,3936885,3936885E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar,Bu,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-04-15,847.0,,* Earmarked Contribution: See Below,3986820,3986820E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar,Bu,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,25.0,2020-04-15,847.0,,* Earmarked Contribution: See Below,3987388,3987388E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar,Bu,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-04-16,887.0,,* Earmarked Contribution: See Below,4045806,4045806E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar,Bu,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-04-16,887.0,,* Earmarked Contribution: See Below,4090270,4090270E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar,Bu,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-04-19,907.0,,* Earmarked Contribution: See Below,4168966,4168966E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar,Bu,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,15.0,2020-04-21,922.0,,* Earmarked Contribution: See Below,4206722,4206722E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar,Bu,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-04-23,942.0,,* Earmarked Contribution: See Below,4247977,4247977E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar,Bu,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-04-27,962.0,,* Earmarked Contribution: See Below,4360194,4360194E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar,Bu,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,15.0,2020-04-28,977.0,,* Earmarked Contribution: See Below,4383634,4383634E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar,Bu,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-04-29,997.0,,* Earmarked Contribution: See Below,4431896,4431896E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar,Bu,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-04-30,1037.0,,* Earmarked Contribution: See Below,4466136,4466136E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar,Bu,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-04-30,1037.0,,* Earmarked Contribution: See Below,4509207,4509207E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheatley,Henry,,,,77 -4 ESTATE FORTUNA,,St Thomas,VI,00802,Not Employed,Not Employed,23.0,2020-04-23,203.0,,* Earmarked Contribution: See Below,4268712,4268712E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,TURNER,CATHERINE,,,,PO BOX 7848,,ST THOMAS,VI,00801,TCC,CONSTRUCTION,250.0,2020-04-19,250.0,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.474236,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAREUTHER,RIAN,,,,38B-8A-1,,ST THOMAS,VI,00802,SUEZ WATER TECHNOLOGIES AND SOLUTIONS,ENGINEER,50.0,2020-04-06,50.0,,,SA17A.345410,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
