filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Crafts,Paul,,,,21 Vista Precioso,,Santa Fe,NM,87507,Not Employed,Not Employed,100.0,2019-05-14,400.0,,* Earmarked Contribution: See Below,2564400,2564400E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Doeker,Robin,,,,PO Box 2803,,Anthony,NM,88021,CBRE,Engineer,20.0,2019-06-29,430.0,,* Earmarked Contribution: See Below,2632510,2632510E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Walker,Jerome,M.,,,PO Box 973,,Mesilla,NM,88046,Not Employed,Retired,14.83,2019-04-01,2814.83,,,2528610,,,G2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McGuire,James,,,,1513 Silver Ave SW,,Albuquerque,NM,87104,Not Employed,Not Employed,50.0,2019-04-30,275.0,,* Earmarked Contribution: See Below,2552010,2552010E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Munoz,Diego,,,,4716 Viento Del Norte,,Santa Fe,NM,87507,Del Norte Credit Union,Marketing Specialist,20.0,2019-05-21,247.8,,* Earmarked Contribution: See Below,2573710,2573710E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Riseley,Mary,Burton,,,PO Box 179,,Cliff,NM,88028,Not Employed,Not Employed,25.0,2019-04-19,305.0,,* Earmarked Contribution: See Below,2541110,2541110E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Adams,Georgia,,,,5113 Black Quartz Rd,,Las Cruces,NM,88011,Not Employed,Not Employed,25.0,2019-05-23,290.0,,* Earmarked Contribution: See Below,2577010,2577010E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Riseley,Mary,Burton,,,PO Box 179,,Cliff,NM,88028,Not Employed,Not Employed,20.0,2019-06-05,305.0,,* Earmarked Contribution: See Below,2593130,2593130E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nunez,Michael,,,,1719 Callejon Emilia,,Santa Fe,NM,87501,State of New Mexico,Staff Attorney,25.0,2019-04-21,295.0,,* Earmarked Contribution: See Below,2541340,2541340E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kastrin,Dax,,,,11024 Montgomery Blvd NE,Ste 376,Albuquerque,NM,87111,Elemental Risk Management,Risk Management,15.0,2019-06-15,315.0,,* Earmarked Contribution: See Below,2608540,2608540E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dooley,Cornelius,,,,47 Laughing Horse Ln,,Santa Fe,NM,87508,Nnmga,Physician,250.0,2019-06-08,950.0,,* Earmarked Contribution: See Below,2594250,2594250E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dyer,Michael,,,,830 Camino Los Abuelos,,Galisteo,NM,87540,Not Employed,Retired,100.0,2019-04-30,325.0,,* Earmarked Contribution: See Below,2551550,2551550E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McGuire,James,,,,1513 Silver Ave SW,,Albuquerque,NM,87104,Not Employed,Not Employed,100.0,2019-06-28,275.0,,* Earmarked Contribution: See Below,2627431,2627431E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Silva,Roberta,,,,4025 Sotol Dr,,Las Cruces,NM,88011,Not Employed,Not Employed,6.0,2019-04-30,240.8,,* Earmarked Contribution: See Below,2554531,2554531E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dyer,Michael,,,,830 Camino Los Abuelos,,Galisteo,NM,87540,Not Employed,Retired,25.0,2019-06-12,325.0,,* Earmarked Contribution: See Below,2601141,2601141E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nunez,Michael,,,,1719 Callejon Emilia,,Santa Fe,NM,87501,State of New Mexico,Staff Attorney,10.0,2019-04-29,295.0,,* Earmarked Contribution: See Below,2550561,2550561E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reid,Kristin,,,,1001 Richmond Dr NE,,Albuquerque,NM,87106,Mesa Verde Resources,Sales,100.0,2019-05-02,1229.8,,* Earmarked Contribution: See Below,2556871,2556871E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Broyles,William,,,Jr.,721 Calle Picacho,,Santa Fe,NM,87505,Self Employed,Writer,25.0,2019-06-25,750.0,,* Earmarked Contribution: See Below,2622271,2622271E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reid,Kristin,,,,1001 Richmond Dr NE,,Albuquerque,NM,87106,Mesa Verde Resources,Sales,10.0,2019-04-27,1229.8,,* Earmarked Contribution: See Below,2548671,2548671E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Crafts,Paul,,,,21 Vista Precioso,,Santa Fe,NM,87507,Not Employed,Not Employed,100.0,2019-04-14,400.0,,* Earmarked Contribution: See Below,2529581,2529581E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Riseley,Mary,Burton,,,PO Box 179,,Cliff,NM,88028,Not Employed,Not Employed,20.0,2019-05-14,305.0,,* Earmarked Contribution: See Below,2565381,2565381E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Odom,Mike,,,,PO Box 595,,Arroyo Seco,NM,87514,Astral Trust,Caretaker,100.0,2019-06-05,615.0,,* Earmarked Contribution: See Below,2592781,2592781E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reid,Kristin,,,,1001 Richmond Dr NE,,Albuquerque,NM,87106,Mesa Verde Resources,Sales,10.0,2019-05-27,1229.8,,* Earmarked Contribution: See Below,2583381,2583381E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Robles,Rodolfo,,,,3202 Siringo Rd,,Santa Fe,NM,87507,Gato Negro Co,Tax Preparer/Accountant,100.0,2019-06-25,500.0,,* Earmarked Contribution: See Below,2622091,2622091E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Munoz,Diego,,,,4716 Viento Del Norte,,Santa Fe,NM,87507,Del Norte Credit Union,Marketing Specialist,5.0,2019-05-30,247.8,,* Earmarked Contribution: See Below,2586902,2586902E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Adams,Georgia,,,,5113 Black Quartz Rd,,Las Cruces,NM,88011,Not Employed,Not Employed,25.0,2019-04-25,290.0,,* Earmarked Contribution: See Below,2545512,2545512E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gardenswartz,Kathleen,,,,7208 Vista Del Arroyo Ave NE,,Albuquerque,NM,87109,Self Employed,COO,50.0,2019-04-26,300.0,,* Earmarked Contribution: See Below,2547412,2547412E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ossorio,Peter,,,,5758 Lost Padre Mine Rd,,Las Cruces,NM,88011,Not Employed,Not Employed,50.0,2019-06-20,250.0,,* Earmarked Contribution: See Below,2617322,2617322E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Crafts,Paul,,,,21 Vista Precioso,,Santa Fe,NM,87507,Not Employed,Not Employed,100.0,2019-06-14,400.0,,* Earmarked Contribution: See Below,2604822,2604822E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Riseley,Mary,Burton,,,PO Box 179,,Cliff,NM,88028,Not Employed,Not Employed,20.0,2019-04-14,305.0,,* Earmarked Contribution: See Below,2530752,2530752E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Eakin,Cindy,,,,1 Kochani St,,Cochiti Lake,NM,87083,Town of Cochiti Lake,Accountant,15.0,2019-06-14,485.0,,* Earmarked Contribution: See Below,2607962,2607962E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Almanzar,Steven,,,,5381 Superstition Dr,,Las Cruces,NM,88011,Not Employed,Not Employed,100.0,2019-06-11,600.0,,* Earmarked Contribution: See Below,2599992,2599992E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bryan,Sidney,,,,108 Main St,,Truth Or Consequences,NM,87901,Sea Properties ltd.,Realtor,20.0,2019-04-14,250.0,,* Earmarked Contribution: See Below,2532092,2532092E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kastrin,Holland,,,,11350 Elena Dr NE,# WE,Albuquerque,NM,87122,DOJ,Attorney,50.0,2019-06-23,350.0,,* Earmarked Contribution: See Below,2618703,2618703E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McCan,Patricia,,,,PO Box 1661,,Corrales,NM,87048,Manpower,Paralegal,100.0,2019-06-26,300.0,,* Earmarked Contribution: See Below,2623403,2623403E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bryan,Sidney,,,,108 Main St,,Truth Or Consequences,NM,87901,Sea Properties ltd.,Realtor,20.0,2019-06-14,250.0,,* Earmarked Contribution: See Below,2607013,2607013E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hunkins,Julia,,,,501 Garcia St,,Santa Fe,NM,87505,Not Employed,Not Employed,500.0,2019-05-20,100.0,,* Earmarked Contribution: See Below,2572423,2572423E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bailey,Sandra,,,,602 Monte Alto,,Santa Fe,NM,87501,Not Employed,Not Employed,20.0,2019-04-27,340.0,,* Earmarked Contribution: See Below,2548223,2548223E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Rolph,Jobn,,,,32 First Mesa Ct,,Placitas,NM,87043,SSA,ALJ,50.0,2019-06-12,250.0,,* Earmarked Contribution: See Below,2601033,2601033E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reid,Kristin,,,,1001 Richmond Dr NE,,Albuquerque,NM,87106,Mesa Verde Resources,Sales,15.0,2019-05-23,1229.8,,* Earmarked Contribution: See Below,2577133,2577133E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Doeker,Robin,,,,PO Box 2803,,Anthony,NM,88021,CBRE,Engineer,20.0,2019-05-04,430.0,,* Earmarked Contribution: See Below,2559033,2559033E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nunez,Michael,,,,1719 Callejon Emilia,,Santa Fe,NM,87501,State of New Mexico,Staff Attorney,25.0,2019-04-21,295.0,,* Earmarked Contribution: See Below,2541343,2541343E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Polk,James,,,,736 Calle Del Resplandor,,Santa Fe,NM,87505,Not Employed,Not Employed,100.0,2019-04-30,300.0,,* Earmarked Contribution: See Below,2551553,2551553E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Stahmann,Charlotte,,,,3300 Snow Rd,,Las Cruces,NM,88005,Not Employed,Not Employed,50.0,2019-05-25,250.0,,* Earmarked Contribution: See Below,2577753,2577753E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Doeker,Robin,,,,PO Box 2803,,Anthony,NM,88021,CBRE,Engineer,50.0,2019-06-14,430.0,,* Earmarked Contribution: See Below,2605153,2605153E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Riseley,Mary,Burton,,,PO Box 179,,Cliff,NM,88028,Not Employed,Not Employed,15.0,2019-06-30,305.0,,* Earmarked Contribution: See Below,2634263,2634263E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bryan,Sidney,,,,108 Main St,,Truth Or Consequences,NM,87901,Sea Properties ltd.,Realtor,20.0,2019-05-14,250.0,,* Earmarked Contribution: See Below,2566263,2566263E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hunkins,Julia,,,,501 Garcia St,,Santa Fe,NM,87505,Not Employed,Not Employed,100.0,2019-05-19,100.0,,* Earmarked Contribution: See Below,2570873,2570873E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Farr,Patricia,,,,2940 Plaza Blanca,,Santa Fe,NM,87507,Not Employed,Not Employed,50.0,2019-06-20,290.0,,* Earmarked Contribution: See Below,2617283,2617283E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Eakin,Cindy,,,,1 Kochani St,,Cochiti Lake,NM,87083,Town of Cochiti Lake,Accountant,50.0,2019-04-01,485.0,,* Earmarked Contribution: See Below,2521183,2521183E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Munoz,Diego,,,,4716 Viento Del Norte,,Santa Fe,NM,87507,Del Norte Credit Union,Marketing Specialist,20.0,2019-06-21,247.8,,* Earmarked Contribution: See Below,2618983,2618983E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Browne,Connor,,,,123 E San Mateo Rd,,Santa Fe,NM,87505,Thornburg Inv Mgmt,Portfolio Manager,1000.0,2019-06-30,1000.0,,* Earmarked Contribution: See Below,2627193,2627193E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Munoz,Diego,,,,4716 Viento Del Norte,,Santa Fe,NM,87507,Del Norte Credit Union,Marketing Specialist,5.0,2019-04-30,247.8,,* Earmarked Contribution: See Below,2554693,2554693E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Riseley,Mary,Burton,,,PO Box 179,,Cliff,NM,88028,Not Employed,Not Employed,15.0,2019-05-01,305.0,,* Earmarked Contribution: See Below,2556393,2556393E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Farr,Patricia,,,,2940 Plaza Blanca,,Santa Fe,NM,87507,Not Employed,Not Employed,50.0,2019-05-25,290.0,,* Earmarked Contribution: See Below,2577793,2577793E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Silva,Roberta,,,,4025 Sotol Dr,,Las Cruces,NM,88011,Not Employed,Not Employed,6.0,2019-05-31,240.8,,* Earmarked Contribution: See Below,2589604,2589604E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Doeker,Robin,,,,PO Box 2803,,Anthony,NM,88021,CBRE,Engineer,50.0,2019-04-14,430.0,,* Earmarked Contribution: See Below,2530004,2530004E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Snodgrass,Lori,,,,PO Box 1532,,Santa Teresa,NM,88008,Not Employed,Retired,20.0,2019-05-31,230.0,,* Earmarked Contribution: See Below,2588524,2588524E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bryan,Sidney,,,,108 Main St,,Truth Or Consequences,NM,87901,Sea Properties ltd.,Realtor,25.0,2019-04-21,250.0,,* Earmarked Contribution: See Below,2541334,2541334E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Meiser,Margaret,,,,PO Box 97,,Ranchos De Taos,NM,87557,Not Employed,Not Employed,85.8,2019-05-10,260.8,,,2563454,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gardenswartz,Kathleen,,,,7208 Vista Del Arroyo Ave NE,,Albuquerque,NM,87109,Self Employed,COO,50.0,2019-06-26,300.0,,* Earmarked Contribution: See Below,2623454,2623454E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nunez,Michael,,,,1719 Callejon Emilia,,Santa Fe,NM,87501,State of New Mexico,Staff Attorney,10.0,2019-05-29,295.0,,* Earmarked Contribution: See Below,2584654,2584654E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Broyles,William,,,Jr.,721 Calle Picacho,,Santa Fe,NM,87505,Self Employed,Writer,100.0,2019-04-25,750.0,,* Earmarked Contribution: See Below,2545064,2545064E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dooley,Cornelius,,,,47 Laughing Horse Ln,,Santa Fe,NM,87508,Nnmga,Physician,250.0,2019-04-29,950.0,,* Earmarked Contribution: See Below,2549874,2549874E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hilty,Pamelia,,,,501 Ridgecrest Dr SE,,Albuquerque,NM,87108,Not Employed,Not Employed,100.0,2019-06-07,1600.0,,* Earmarked Contribution: See Below,2594274,2594274E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bergmann,William,,,,50 Mission St,Apt 234,Jemez Springs,NM,87025,Self Employed,Independent Software Developer,50.0,2019-06-22,250.0,,* Earmarked Contribution: See Below,2618574,2618574E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Snodgrass,Lori,,,,PO Box 1532,,Santa Teresa,NM,88008,Not Employed,Retired,20.0,2019-06-30,230.0,,* Earmarked Contribution: See Below,2632784,2632784E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Price,Christina,,,,123 E San Mateo Rd,,Santa Fe,NM,87505,UNM Health Sciences Center,Physician,1000.0,2019-06-30,1070.4,,* Earmarked Contribution: See Below,2627194,2627194E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Silva,Roberta,,,,4025 Sotol Dr,,Las Cruces,NM,88011,Not Employed,Not Employed,20.0,2019-06-30,240.8,,* Earmarked Contribution: See Below,2633605,2633605E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Strand,James,,,,3249 Paseo Del Monte,,Santa Fe,NM,87501,Not Employed,Not Employed,50.0,2019-06-13,250.0,,* Earmarked Contribution: See Below,2602705,2602705E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Silva,Roberta,,,,4025 Sotol Dr,,Las Cruces,NM,88011,Not Employed,Not Employed,15.0,2019-06-26,240.8,,* Earmarked Contribution: See Below,2624405,2624405E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nunez,Michael,,,,1719 Callejon Emilia,,Santa Fe,NM,87501,State of New Mexico,Staff Attorney,10.0,2019-06-29,295.0,,* Earmarked Contribution: See Below,2635015,2635015E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reid,Kristin,,,,1001 Richmond Dr NE,,Albuquerque,NM,87106,Mesa Verde Resources,Sales,15.0,2019-06-27,1229.8,,* Earmarked Contribution: See Below,2626315,2626315E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reid,Kristin,,,,1001 Richmond Dr NE,,Albuquerque,NM,87106,Mesa Verde Resources,Sales,100.0,2019-06-10,1229.8,,* Earmarked Contribution: See Below,2598325,2598325E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kastrin,Holland,,,,11350 Elena Dr NE,# WE,Albuquerque,NM,87122,DOJ,Attorney,100.0,2019-05-22,350.0,,* Earmarked Contribution: See Below,2574725,2574725E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bryan,Sidney,,,,108 Main St,,Truth Or Consequences,NM,87901,Sea Properties ltd.,Realtor,25.0,2019-04-21,250.0,,* Earmarked Contribution: See Below,2541335,2541335E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Adams,Georgia,,,,5113 Black Quartz Rd,,Las Cruces,NM,88011,Not Employed,Not Employed,25.0,2019-06-24,290.0,,* Earmarked Contribution: See Below,2621335,2621335E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Blide,Richard,,,,1107 Bernalillo Ct SE,,Albuquerque,NM,87123,Not Employed,Not Employed,100.0,2019-04-02,300.0,,* Earmarked Contribution: See Below,2522345,2522345E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dooley,Cornelius,,,,47 Laughing Horse Ln,,Santa Fe,NM,87508,Nnmga,Physician,250.0,2019-05-22,950.0,,* Earmarked Contribution: See Below,2574665,2574665E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Broyles,William,,,Jr.,721 Calle Picacho,,Santa Fe,NM,87505,Self Employed,Writer,100.0,2019-04-25,750.0,,* Earmarked Contribution: See Below,2545065,2545065E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Snodgrass,Lori,,,,PO Box 1532,,Santa Teresa,NM,88008,Not Employed,Retired,20.0,2019-04-30,230.0,,* Earmarked Contribution: See Below,2552875,2552875E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nunez,Michael,,,,1719 Callejon Emilia,,Santa Fe,NM,87501,State of New Mexico,Staff Attorney,25.0,2019-05-21,295.0,,* Earmarked Contribution: See Below,2573585,2573585E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bergmann,William,,,,50 Mission St,Apt 234,Jemez Springs,NM,87025,Self Employed,Independent Software Developer,50.0,2019-06-17,250.0,,* Earmarked Contribution: See Below,2612485,2612485E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McDaniel,Hilary,,,,PO Box 112,,Mesilla,NM,88046,Not Employed,Not Employed,5.0,2019-06-30,345.0,,* Earmarked Contribution: See Below,2638095,2638095E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Doeker,Robin,,,,PO Box 2803,,Anthony,NM,88021,CBRE,Engineer,50.0,2019-05-14,430.0,,* Earmarked Contribution: See Below,2564695,2564695E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nunez,Michael,,,,1719 Callejon Emilia,,Santa Fe,NM,87501,State of New Mexico,Staff Attorney,25.0,2019-06-14,295.0,,* Earmarked Contribution: See Below,2605695,2605695E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Harvey,Britain,,,,9509 Village Green Dr NE,,Albuquerque,NM,87111,Not Employed,Not Employed,20.0,2019-06-14,520.0,,* Earmarked Contribution: See Below,2607195,2607195E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Silva,Roberta,,,,4025 Sotol Dr,,Las Cruces,NM,88011,Not Employed,Not Employed,20.0,2019-06-30,240.8,,* Earmarked Contribution: See Below,2633406,2633406E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Munoz,Diego,,,,4716 Viento Del Norte,,Santa Fe,NM,87507,Del Norte Credit Union,Marketing Specialist,5.0,2019-06-30,247.8,,* Earmarked Contribution: See Below,2638106,2638106E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gosnell,Sally,,,,15 Misty Mesa Ct,,Placitas,NM,87043,Not Employed,Retired,15.0,2019-05-21,215.0,,* Earmarked Contribution: See Below,2574006,2574006E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Riseley,Mary,Burton,,,PO Box 179,,Cliff,NM,88028,Not Employed,Not Employed,15.0,2019-05-30,305.0,,* Earmarked Contribution: See Below,2586416,2586416E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Price,Christina,,,,123 E San Mateo Rd,,Santa Fe,NM,87505,UNM Health Sciences Center,Physician,70.4,2019-04-01,1070.4,,,2528316,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bailey,Sandra,,,,602 Monte Alto,,Santa Fe,NM,87501,Not Employed,Not Employed,20.0,2019-06-27,340.0,,* Earmarked Contribution: See Below,2626016,2626016E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hilty,Pamelia,,,,501 Ridgecrest Dr SE,,Albuquerque,NM,87108,Not Employed,Not Employed,100.0,2019-04-25,1600.0,,* Earmarked Contribution: See Below,2545136,2545136E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cantrell,Andrea,,,,525 Palisades Dr NW,,Albuquerque,NM,87105,Presbyterian,RN,20.0,2019-06-30,247.8,,* Earmarked Contribution: See Below,2633646,2633646E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Adams,Georgia,,,,5113 Black Quartz Rd,,Las Cruces,NM,88011,Not Employed,Not Employed,25.0,2019-04-14,290.0,,* Earmarked Contribution: See Below,2530546,2530546E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Polk,James,,,,736 Calle Del Resplandor,,Santa Fe,NM,87505,Not Employed,Not Employed,100.0,2019-06-28,300.0,,* Earmarked Contribution: See Below,2627476,2627476E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Riseley,Mary,Burton,,,PO Box 179,,Cliff,NM,88028,Not Employed,Not Employed,20.0,2019-05-22,305.0,,* Earmarked Contribution: See Below,2575386,2575386E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Meiser,Margaret,,,,PO Box 97,,Ranchos De Taos,NM,87557,Not Employed,Not Employed,50.0,2019-04-30,260.8,,* Earmarked Contribution: See Below,2551896,2551896E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Riseley,Mary,Burton,,,PO Box 179,,Cliff,NM,88028,Not Employed,Not Employed,25.0,2019-04-01,305.0,,* Earmarked Contribution: See Below,2521296,2521296E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reid,Kristin,,,,1001 Richmond Dr NE,,Albuquerque,NM,87106,Mesa Verde Resources,Sales,100.0,2019-05-23,1229.8,,* Earmarked Contribution: See Below,2576907,2576907E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reid,Kristin,,,,1001 Richmond Dr NE,,Albuquerque,NM,87106,Mesa Verde Resources,Sales,50.0,2019-05-30,1229.8,,* Earmarked Contribution: See Below,2585517,2585517E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Riseley,Mary,Burton,,,PO Box 179,,Cliff,NM,88028,Not Employed,Not Employed,15.0,2019-06-24,305.0,,* Earmarked Contribution: See Below,2621617,2621617E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Robles,Rodolfo,,,,3202 Siringo Rd,,Santa Fe,NM,87507,Gato Negro Co,Tax Preparer/Accountant,100.0,2019-04-14,500.0,,* Earmarked Contribution: See Below,2529517,2529517E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McCain,Taryn,,,,201 Nogal Canyon Rd,,Nogal,NM,88341,Not Employed,Not Employed,25.0,2019-06-15,225.0,,* Earmarked Contribution: See Below,2606017,2606017E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gardenswartz,Kathleen,,,,7208 Vista Del Arroyo Ave NE,,Albuquerque,NM,87109,Self Employed,COO,50.0,2019-05-26,300.0,,* Earmarked Contribution: See Below,2577827,2577827E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reid,Kristin,,,,1001 Richmond Dr NE,,Albuquerque,NM,87106,Mesa Verde Resources,Sales,104.8,2019-04-28,1229.8,,,2556027,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Adams,Georgia,,,,5113 Black Quartz Rd,,Las Cruces,NM,88011,Not Employed,Not Employed,25.0,2019-05-08,290.0,,* Earmarked Contribution: See Below,2561727,2561727E,SA17A,P2020,2020,C00699090,Beto For America