linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF3A71E44F9E24A77A3F,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-08-04,20000,,Earmarked Contribution From Jeff Beckham,,Earmarked Contribution From Jeff Beckham. transmitted by check/EFT,2022
SB23,C00694323,B34E89EACE3EF4D46963,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-07-17,10800,,Earmarked Contribution From Edward Hatfield,,Earmarked Contribution From Edward Hatfield. transmitted by check/EFT,2022
SB23,C00694323,B953BA6529CA24347A6B,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-08-19,10800,,Earmarked Contribution From Glenn Morris,,Earmarked Contribution From Glenn Morris. transmitted by check/EFT,2022
SB28a,C00694323,B49BB1137BA514EE0900,IND,,Baumert,Adam,,,,115 Riverside Dr,,Painesville,OH,440775315,2022-07-30,10000,,Refund of Contribution,,,2022
SB23,C00694323,B77BFBBC6E0BF456B988,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 S FIFTH STREET,,COLUMBUS,OH,43215,2022-07-28,10000,,Earmarked Contribution From James Kassouf,,Earmarked Contribution From James Kassouf. transmitted by check/EFT,2022
SB23,C00694323,B47E392F160904FFC919,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 S FIFTH STREET,,COLUMBUS,OH,43215,2022-08-23,10000,,Earmarked Contribution From Rich Johnson,,Earmarked Contribution From Rich Johnson. transmitted by check/EFT,2022
SB23,C00694323,BEC67E6EFC3C74FF2904,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 S FIFTH STREET,,COLUMBUS,OH,43215,2022-07-28,10000,,Earmarked Contribution From James Kassouf,,Earmarked Contribution From James Kassouf. transmitted by check/EFT,2022
SB23,C00694323,B13BE083F5A7B4562A62,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-08-24,5900,,Earmarked Contribution From Greg Mosing,,Earmarked Contribution From Greg Mosing. transmitted by check/EFT,2022
SB28a,C00694323,B953D9CCFB61D485FB05,IND,,Gibbons,Michael,,,,18834 Palm Cir,,Cleveland,OH,441261718,2022-07-11,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B3F35F796D85248C6924,IND,,Gavin,Jack,,,,18801 County Road 66A,,Saint Marys,OH,458859117,2022-09-12,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B4A2B29EE5D8B430A9F9,IND,,Cannon Sr,Frank,,,,4300 Crownwood Ave,,Dayton,OH,454151404,2022-08-28,5800,,Refund of Contribution,,,2022
SB23,C00694323,B1CBBB01F46134FC8A82,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-08-01,5800,,Earmarked Contribution From Michael Psaros,,Earmarked Contribution From Michael Psaros. transmitted by check/EFT,2022
SB23,C00694323,B0850DD74FAE042AEA82,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-07-28,5800,,Earmarked Contribution From Paul Rabar,,Earmarked Contribution From Paul Rabar. transmitted by check/EFT,2022
SB23,C00694323,BDA57317DB55949B2A5E,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-09-20,5800,,Earmarked Contribution From Derick Beckwith Cooper,,Earmarked Contribution From Derick Beckwith Cooper. transmitted by check/EFT,2022
SB23,C00694323,B0AD83926E99A4CA69D9,CCM,J.R. MAJEWSKI FOR CONGRESS,,,,,,3055 W. ELMORE RD,,PORT CLINTON,OH,43452,2022-07-13,5800,,Earmarked Contribution From Adam Beren,,Earmarked Contribution From Adam Beren. transmitted by check/EFT,2022
SB23,C00694323,BCEE0C82CF1CE4B8B994,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-08-23,5800,,Earmarked Contribution From Thomas R. Holmes,,Earmarked Contribution From Thomas R. Holmes. transmitted by check/EFT,2022
SB23,C00694323,B67C9290F6C984D7DA3F,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-09-22,5800,,Earmarked Contribution From Bruce Richardson,,Earmarked Contribution From Bruce Richardson. transmitted by check/EFT,2022
SB23,C00694323,BDC576774C7FB4C04BB7,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-09-12,5800,,Earmarked Contribution From Marvin Daniel,,Earmarked Contribution From Marvin Daniel. transmitted by check/EFT,2022
SB23,C00694323,BE2F713873F7E4D2A8BD,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-09-20,5800,,Earmarked Contribution From Suzanne and Kelly,,Earmarked Contribution From Suzanne and Kelly. transmitted by check/EFT,2022
SB23,C00694323,B327F0AE12F2849559E9,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-09-30,5800,,Earmarked Contribution From Josef Lakonishok,,Earmarked Contribution From Josef Lakonishok. transmitted by check/EFT,2022
SB28a,C00694323,B8191CBBCB4004895940,IND,,Ruhlman,Robert,,,,13211 Lake Shore Blvd,,Bratenahl,OH,441081148,2022-08-25,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B82DF269F9FF248E7B57,IND,,Bridges,Michael,,,,1914 Amys Ridge Ct,,Beavercreek,OH,454347194,2022-07-17,5800,,Refund of Contribution,,,2022
SB23,C00694323,BCAA322F773D34F8E98A,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-09-09,5800,,Earmarked Contribution From Jack Gavin,,Earmarked Contribution From Jack Gavin. transmitted by check/EFT,2022
SB23,C00694323,BA5EAA3FC92E04F57BF9,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-07-29,5800,,Earmarked Contribution From Lawrence Rybka,,Earmarked Contribution From Lawrence Rybka. transmitted by check/EFT,2022
SB23,C00694323,B13127C879B42406D9BA,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-08-29,5800,,Earmarked Contribution From Joseph Wesley,,Earmarked Contribution From Joseph Wesley. transmitted by check/EFT,2022
SB23,C00694323,BE7488D3D12E24009BD3,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-07-18,5000,,Earmarked Contribution From Barb Miller,,Earmarked Contribution From Barb Miller. transmitted by check/EFT,2022
SB23,C00694323,BEBB4DBCAD103455AA99,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-09-14,5000,,Earmarked Contribution From Thomas Wolf,,Earmarked Contribution From Thomas Wolf. transmitted by check/EFT,2022
SB23,C00694323,B6DF1B910BDB14F4CBEB,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-09-11,5000,,Earmarked Contribution From Patrick Preston,,Earmarked Contribution From Patrick Preston. transmitted by check/EFT,2022
SB23,C00694323,B24933E9A91404EC7917,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2022-07-27,5000,,Earmarked Contribution From Cole Ellis,,Earmarked Contribution From Cole Ellis. transmitted by check/EFT,2022
SB23,C00694323,B98BC3F0E2CC4471388F,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-08-04,5000,,Earmarked Contribution From Jeff Beckham,,Earmarked Contribution From Jeff Beckham. transmitted by check/EFT,2022
SB23,C00694323,BE23EA4A72FD64FBEB20,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-08-31,5000,,Earmarked Contribution From David Ruckman,,Earmarked Contribution From David Ruckman. transmitted by check/EFT,2022
SB23,C00694323,BB9727654EBD344E19AB,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-08-11,5000,,Earmarked Contribution From Patrick Preston,,Earmarked Contribution From Patrick Preston. transmitted by check/EFT,2022
SB23,C00694323,B0E39DF6F8FD84F9C81B,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-09-15,5000,,Earmarked Contribution From Stephen Harmon,,Earmarked Contribution From Stephen Harmon. transmitted by check/EFT,2022
SB23,C00694323,B94E3D25E29DD44B2871,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-08-18,5000,,"Earmarked Contribution From John Peck, Jr.",,"Earmarked Contribution From John Peck, Jr.. transmitted by check/EFT",2022
SB23,C00694323,B0A51AF2B028F4C4BAAF,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 S FIFTH STREET,,COLUMBUS,OH,43215,2022-07-05,5000,,Earmarked Contribution From John Witten,,Earmarked Contribution From John Witten. transmitted by check/EFT,2022
SB23,C00694323,B52D1379131CB4F18B95,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 S FIFTH STREET,,COLUMBUS,OH,43215,2022-07-28,5000,,Earmarked Contribution From James Kassouf,,Earmarked Contribution From James Kassouf. transmitted by check/EFT,2022
SB23,C00694323,B1C180C6D8FD8485DBBE,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-09-29,5000,,Earmarked Contribution From John McConnell,,Earmarked Contribution From John McConnell. transmitted by check/EFT,2022
SB23,C00694323,B8B4ECDC0251C479AA80,PAC,PROMOTING OUR REPUBLICAN TEAM PAC,,,,,,8331 LITTLE HARBOR DRIVE,,CINCINNATI,OH,452442768,2022-07-12,4000,,Earmarked Contribution From Mark W,,Earmarked Contribution From Mark W. transmitted by check/EFT,2022
SB23,C00694323,BE1390114ED914F25B58,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-09-15,3000,,Earmarked Contribution From Bryan Wedding,,Earmarked Contribution From Bryan Wedding. transmitted by check/EFT,2022
SB23,C00694323,B34FB25BA4E01438488F,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2022-09-28,3000,,Earmarked Contribution From SNC PAC,,Earmarked Contribution From SNC PAC. transmitted by check/EFT,2022
SB23,C00694323,B4EE00DF98E2746E1957,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-08-26,2910,,Earmarked Contribution From Ronald Benson,,Earmarked Contribution From Ronald Benson. transmitted by check/EFT,2022
SB23,C00694323,B4996C1B3F46F45C0BFF,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-09-01,2900,,Earmarked Contribution From Tim OHara,,Earmarked Contribution From Tim OHara. transmitted by check/EFT,2022
SB23,C00694323,B9DE46F1D14BC45E7B50,CCM,LATTA FOR CONGRESS,,,,,,PO BOX 106,,BOWLING GREEN,OH,434020106,2022-08-27,2900,,Earmarked Contribution From Mark Wagoner,,Earmarked Contribution From Mark Wagoner. transmitted by check/EFT,2022
SB23,C00694323,BF1D64EDF0CBB463AB29,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2022-08-24,2900,,Earmarked Contribution From Carolyn Schumacher,,Earmarked Contribution From Carolyn Schumacher. transmitted by check/EFT,2022
SB23,C00694323,BE569D0975E35435E970,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-09-21,2900,,Earmarked Contribution From Laura Ellen Muglia,,Earmarked Contribution From Laura Ellen Muglia. transmitted by check/EFT,2022
SB23,C00694323,B4ED4CC73A3DB494FB4C,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-09-26,2900,,Earmarked Contribution From Nicholas Sinatra,,Earmarked Contribution From Nicholas Sinatra. transmitted by check/EFT,2022
SB23,C00694323,BA1787132D8F44A088C0,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-09-14,2900,,Earmarked Contribution From Gregory Ciongoli,,Earmarked Contribution From Gregory Ciongoli. transmitted by check/EFT,2022
SB23,C00694323,B8F40C6507C164212A94,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-09-16,2900,,Earmarked Contribution From Tony McCorvey,,Earmarked Contribution From Tony McCorvey. transmitted by check/EFT,2022
SB23,C00694323,BA7A56B47F23E4C96A61,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-09-15,2900,,Earmarked Contribution From Emily Burns,,Earmarked Contribution From Emily Burns. transmitted by check/EFT,2022
SB23,C00694323,B1AAF52308B96443490B,CCM,J.R. MAJEWSKI FOR CONGRESS,,,,,,3055 W. ELMORE RD,,PORT CLINTON,OH,43452,2022-07-01,2900,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2022
SB23,C00694323,B2B2B2110FB574D67A26,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-07-12,2900,,Earmarked Contribution From Halli Matheny,,Earmarked Contribution From Halli Matheny. transmitted by check/EFT,2022
SB23,C00694323,BA4FCEF637F0040C4B5F,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-07-02,2900,,Earmarked Contribution From Kathleen Henderson,,Earmarked Contribution From Kathleen Henderson. transmitted by check/EFT,2022
SB23,C00694323,BD8B9823C06C1422BBDD,CCM,J.R. MAJEWSKI FOR CONGRESS,,,,,,3055 W. ELMORE RD,,PORT CLINTON,OH,43452,2022-09-10,2900,,Earmarked Contribution From james kassouf,,Earmarked Contribution From james kassouf. transmitted by check/EFT,2022
SB23,C00694323,BBAC5A28AB836497CA9F,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-08-17,2900,,Earmarked Contribution From Ann Higgs,,Earmarked Contribution From Ann Higgs. transmitted by check/EFT,2022
SB23,C00694323,BA9A56F45356940C6BCE,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-08-16,2900,,Earmarked Contribution From Adam Beren,,Earmarked Contribution From Adam Beren. transmitted by check/EFT,2022
SB23,C00694323,B9F4027B7A2D744688CB,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-08-17,2900,,Earmarked Contribution From Jan Duncan,,Earmarked Contribution From Jan Duncan. transmitted by check/EFT,2022
SB23,C00694323,BCBECA2676D4142FC88F,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-08-15,2900,,Earmarked Contribution From Thomas Hungar,,Earmarked Contribution From Thomas Hungar. transmitted by check/EFT,2022
SB23,C00694323,BC74EA8BDC0BD4656BD3,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-08-14,2900,,Earmarked Contribution From Oliver Grace,,Earmarked Contribution From Oliver Grace. transmitted by check/EFT,2022
SB23,C00694323,BC8BD0E44AA6147B9A68,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-08-28,2900,,Earmarked Contribution From Deborah Castello,,Earmarked Contribution From Deborah Castello. transmitted by check/EFT,2022
SB23,C00694323,BF404F79407D84BD9AFF,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-08-11,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,BF4068A109BD54034A73,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-08-06,2900,,Earmarked Contribution From Howard Willard,,Earmarked Contribution From Howard Willard. transmitted by check/EFT,2022
SB23,C00694323,BDF6FBAF37CBD47A2A5E,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2022-09-16,2900,,Earmarked Contribution From Thomas Hungar,,Earmarked Contribution From Thomas Hungar. transmitted by check/EFT,2022
SB23,C00694323,BB51C12CA4B504199827,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-09-15,2900,,Earmarked Contribution From Arlene Hillerson,,Earmarked Contribution From Arlene Hillerson. transmitted by check/EFT,2022
SB23,C00694323,B685B013E2BC141809C8,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-09-12,2900,,Earmarked Contribution From Wayne Hedien,,Earmarked Contribution From Wayne Hedien. transmitted by check/EFT,2022
SB23,C00694323,B59BBEA563E644A85896,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-07-26,2900,,Earmarked Contribution From Pete Austin,,Earmarked Contribution From Pete Austin. transmitted by check/EFT,2022
SB23,C00694323,BA2E86C3CC42E4C4A8AD,CCM,J.R. MAJEWSKI FOR CONGRESS,,,,,,3055 W. ELMORE RD,,PORT CLINTON,OH,43452,2022-07-21,2900,,Earmarked Contribution From Ronald Cameron,,Earmarked Contribution From Ronald Cameron. transmitted by check/EFT,2022
SB23,C00694323,B14FFE49EF0DD4C3C907,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-07-25,2900,,Earmarked Contribution From John Kane,,Earmarked Contribution From John Kane. transmitted by check/EFT,2022
SB23,C00694323,B4549F4E3D3F04705ACD,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-07-29,2900,,Earmarked Contribution From Eloise Gerson,,Earmarked Contribution From Eloise Gerson. transmitted by check/EFT,2022
SB23,C00694323,BDA6F54B753114634949,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-07-24,2900,,"Earmarked Contribution From John Peck, Jr.",,"Earmarked Contribution From John Peck, Jr.. transmitted by check/EFT",2022
SB23,C00694323,B9EBAF70AE7024E61B8D,CCM,J.R. MAJEWSKI FOR CONGRESS,,,,,,3055 W. ELMORE RD,,PORT CLINTON,OH,43452,2022-07-29,2900,,Earmarked Contribution From Robert Shillman,,Earmarked Contribution From Robert Shillman. transmitted by check/EFT,2022
SB23,C00694323,BF8CD03AFF9764CB8BB6,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-09-19,2900,,"Earmarked Contribution From John deBairos, Jr.",,"Earmarked Contribution From John deBairos, Jr.. transmitted by check/EFT",2022
SB23,C00694323,B3AAC7BBAEDDB449DBB5,CCM,BALDERSON FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2022-09-25,2900,,Earmarked Contribution From Brian Jonard,,Earmarked Contribution From Brian Jonard. transmitted by check/EFT,2022
SB23,C00694323,BBC20425A9A684E0AA94,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-09-20,2900,,Earmarked Contribution From William Blalock,,Earmarked Contribution From William Blalock. transmitted by check/EFT,2022
SB23,C00694323,BA04621E564AA45DB873,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-09-28,2900,,Earmarked Contribution From Thomas Kempner,,Earmarked Contribution From Thomas Kempner. transmitted by check/EFT,2022
SB28a,C00694323,B767D075366AB411D887,IND,,Petryk,Andrew,,,,31183 Huntington Woods Pkwy,,Bay Village,OH,441401036,2022-08-25,2900,,Refund of Contribution,,,2022
SB23,C00694323,BB32D0DBAA7274294A06,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2022-09-27,2900,,Earmarked Contribution From Jeffrey Groenke,,Earmarked Contribution From Jeffrey Groenke. transmitted by check/EFT,2022
SB23,C00694323,B8E1375B27EA14458BAE,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-09-30,2900,,Earmarked Contribution From Kate O'Scannlain,,Earmarked Contribution From Kate O'Scannlain. transmitted by check/EFT,2022
SB23,C00694323,B8C0CC8C13EE04A71A57,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-09-30,2900,,Earmarked Contribution From Matthew Johnson,,Earmarked Contribution From Matthew Johnson. transmitted by check/EFT,2022
SB28a,C00694323,B2947A1CF5FA248DEAC5,IND,,Hatfield,Edward,,,,4905 Burley Hills Dr,,Cincinnati,OH,452434011,2022-09-14,2900,,Refund of Contribution,,,2022
SB23,C00694323,BCCE39FF214754155807,CCM,BALDERSON FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2022-09-25,2900,,Earmarked Contribution From Jeanne Jonard,,Earmarked Contribution From Jeanne Jonard. transmitted by check/EFT,2022
SB23,C00694323,BCAB206CF52F74401B15,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-09-24,2900,,Earmarked Contribution From Michael Beaghen,,Earmarked Contribution From Michael Beaghen. transmitted by check/EFT,2022
SB23,C00694323,B6FD0ACFC85CF46CF969,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-09-17,2900,,Earmarked Contribution From Steve Leonard,,Earmarked Contribution From Steve Leonard. transmitted by check/EFT,2022
SB23,C00694323,BCEE444C0995F4D97AEA,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-07-08,2900,,Earmarked Contribution From Daniel Smith,,Earmarked Contribution From Daniel Smith. transmitted by check/EFT,2022
SB23,C00694323,BA59F15C4B3F94A70B36,CCM,BALDERSON FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2022-07-11,2900,,Earmarked Contribution From Rhett Ricart,,Earmarked Contribution From Rhett Ricart. transmitted by check/EFT,2022
SB23,C00694323,B6B479EF5C2474173AB1,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-07-12,2900,,Earmarked Contribution From David Matheny,,Earmarked Contribution From David Matheny. transmitted by check/EFT,2022
SB23,C00694323,B5F6BE821A97A4D2384B,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-08-13,2900,,Earmarked Contribution From Timothy McHugh,,Earmarked Contribution From Timothy McHugh. transmitted by check/EFT,2022
SB23,C00694323,B7CE96A79BD65401AA52,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2022-07-14,2900,,Earmarked Contribution From Tania Hanna,,Earmarked Contribution From Tania Hanna. transmitted by check/EFT,2022
SB23,C00694323,BA7620E4C709345C8847,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-09-19,2900,,Earmarked Contribution From Robert Morris,,Earmarked Contribution From Robert Morris. transmitted by check/EFT,2022
SB23,C00694323,B0F74A8BD83C04300873,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-09-28,2900,,Earmarked Contribution From Jeffrey Lovell,,Earmarked Contribution From Jeffrey Lovell. transmitted by check/EFT,2022
SB23,C00694323,B7C266FB5AE644137B3D,CCM,BALDERSON FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2022-09-22,2900,,Earmarked Contribution From Jerry James,,Earmarked Contribution From Jerry James. transmitted by check/EFT,2022
SB23,C00694323,B8632DB76675E4480803,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-09-21,2900,,Earmarked Contribution From Roy Minoff,,Earmarked Contribution From Roy Minoff. transmitted by check/EFT,2022
SB23,C00694323,B08A192DC27354F15A36,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-08-26,2900,,Earmarked Contribution From Elizabeth Ann Paul,,Earmarked Contribution From Elizabeth Ann Paul. transmitted by check/EFT,2022
SB23,C00694323,BABC5C3E3441C48CAB61,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-08-28,2900,,Earmarked Contribution From Peter Zieve,,Earmarked Contribution From Peter Zieve. transmitted by check/EFT,2022
SB23,C00694323,BABF52967AA3644CF9ED,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-08-24,2900,,Earmarked Contribution From John Murray,,Earmarked Contribution From John Murray. transmitted by check/EFT,2022
SB23,C00694323,B0CCF8B5A2BC54468850,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2022-08-23,2900,,Earmarked Contribution From Henry Fischer,,Earmarked Contribution From Henry Fischer. transmitted by check/EFT,2022
SB23,C00694323,B4FC92A28ED4442D4AE3,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-09-17,2900,,Earmarked Contribution From Jeffrey Groenke,,Earmarked Contribution From Jeffrey Groenke. transmitted by check/EFT,2022
SB23,C00694323,B4DCD25752AC9460BBA0,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-09-20,2900,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2022
SB23,C00694323,BED87E784E95B4A0F8B1,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-09-16,2900,,Earmarked Contribution From Karen Iacovelli,,Earmarked Contribution From Karen Iacovelli. transmitted by check/EFT,2022
SB23,C00694323,B149FEEAC3E4F447F856,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-09-11,2900,,Earmarked Contribution From george fisher,,Earmarked Contribution From george fisher. transmitted by check/EFT,2022
SB23,C00694323,BBA17FAD283284E21BBF,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-08-31,2900,,Earmarked Contribution From David Farr,,Earmarked Contribution From David Farr. transmitted by check/EFT,2022
SB23,C00694323,B066CC09C96E04E30A15,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-09-07,2900,,Earmarked Contribution From Greg Sleight,,Earmarked Contribution From Greg Sleight. transmitted by check/EFT,2022
SB23,C00694323,B6A1985A431DE4A8CAEC,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-08-31,2900,,Earmarked Contribution From Paul Sarvadi,,Earmarked Contribution From Paul Sarvadi. transmitted by check/EFT,2022