linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B9BC6D56770BB41779B9,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-03,5600,,Earmarked Contribution From Brian Concannon,,Earmarked Contribution From Brian Concannon. transmitted by check/EFT,2020
SB23,C00694323,BA223E6E65A3240DE9C6,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-05,5600,,Earmarked Contribution From William Sandbrook,,Earmarked Contribution From William Sandbrook. transmitted by check/EFT,2020
SB23,C00694323,BA67A5782002A4C16BEA,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-05,2800,,Earmarked Contribution From Kathryn Dalzell,,Earmarked Contribution From Kathryn Dalzell. transmitted by check/EFT,2020
SB23,C00694323,B89811F9ADFEC47B18C0,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-08-30,2800,,Earmarked Contribution From John Fitzgerald,,Earmarked Contribution From John Fitzgerald. transmitted by check/EFT,2020
SB23,C00694323,B2E401E92F0934F14902,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-12,2800,,Earmarked Contribution From Jodie Glore,,Earmarked Contribution From Jodie Glore. transmitted by check/EFT,2020
SB23,C00694323,B6BDD2A1D826C437F84F,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-10-28,2800,,Earmarked Contribution From louie Sheetz,,Earmarked Contribution From louie Sheetz. transmitted by check/EFT,2020
SB23,C00694323,B4ABB95475C33468BBCE,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-17,2800,,Earmarked Contribution From MILO MEDIN,,Earmarked Contribution From MILO MEDIN. transmitted by check/EFT,2020
SB23,C00694323,BD099E29240434C52BD8,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-03,2800,,Earmarked Contribution From LaRona Mondt,,Earmarked Contribution From LaRona Mondt. transmitted by check/EFT,2020
SB23,C00694323,B3DFBC59ECDCC42D9AEA,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-05,2800,,Earmarked Contribution From Richard Dalzell,,Earmarked Contribution From Richard Dalzell. transmitted by check/EFT,2020
SB23,C00694323,B47E0BEC7DC4C4542A2B,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-03,2500,,Earmarked Contribution From Randy Winegard,,Earmarked Contribution From Randy Winegard. transmitted by check/EFT,2020
SB23,C00694323,B898B1A576102469FBCE,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-10-01,2000,,Earmarked Contribution From Hal Burton,,Earmarked Contribution From Hal Burton. transmitted by check/EFT,2020
SB23,C00694323,B8E34FC46C554463DAB7,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-05,1500,,Earmarked Contribution From Eugene Corrigan,,Earmarked Contribution From Eugene Corrigan. transmitted by check/EFT,2020
SB28a,C00694323,BF0D2D651947A4896827,IND,,Umar,Mas,,,,125 London Ct,,Merrimack,NH,030543484,2019-12-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B459A285875624BA4872,IND,,Umar,Mas,,,,125 London Ct,,Merrimack,NH,030543484,2019-12-07,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD7D1F365FECB4A69940,IND,,Umar,Mas,,,,125 London Ct,,Merrimack,NH,030543484,2019-12-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B63EDF81E4E804A1D9F6,IND,,Umar,Mas,,,,125 London Ct,,Merrimack,NH,030543484,2019-12-07,1000,,Refund of Contribution,,,2020
SB23,C00694323,B52BAD7F685C94A0794F,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-10,1000,,Earmarked Contribution From Aisha Gillett,,Earmarked Contribution From Aisha Gillett. transmitted by check/EFT,2020
SB23,C00694323,B670C470923BE44E19B4,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-10,1000,,Earmarked Contribution From Stephen Gillett,,Earmarked Contribution From Stephen Gillett. transmitted by check/EFT,2020
SB23,C00694323,B812D2722DCEE4732B2C,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-06,1000,,Earmarked Contribution From DOUG BETAR,,Earmarked Contribution From DOUG BETAR. transmitted by check/EFT,2020
SB23,C00694323,BC93B47C2CD544944A99,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-04,1000,,Earmarked Contribution From Ned Voth,,Earmarked Contribution From Ned Voth. transmitted by check/EFT,2020
SB23,C00694323,B11FCD675F6594D83B2B,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-05,1000,,Earmarked Contribution From Sean Gelsey,,Earmarked Contribution From Sean Gelsey. transmitted by check/EFT,2020
SB23,C00694323,BD49442FEDF7C4FC58E0,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-12,1000,,Earmarked Contribution From marc Steron,,Earmarked Contribution From marc Steron. transmitted by check/EFT,2020
SB23,C00694323,B5D3B934F008A41AE8FB,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-19,1000,,Earmarked Contribution From Matt Collier,,Earmarked Contribution From Matt Collier. transmitted by check/EFT,2020
SB23,C00694323,BE95C2A905FDE4C878A9,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-05,800,,Earmarked Contribution From Peter Weiland,,Earmarked Contribution From Peter Weiland. transmitted by check/EFT,2020
SB23,C00694323,BF4D724C29BDC4663A63,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-12,500,,Earmarked Contribution From marc steron,,Earmarked Contribution From marc steron. transmitted by check/EFT,2020
SB23,C00694323,B8B839BD275504AEFA37,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-19,500,,Earmarked Contribution From Jerry Bowling,,Earmarked Contribution From Jerry Bowling. transmitted by check/EFT,2020
SB23,C00694323,BE4928D16DC954957AED,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-18,250,,Earmarked Contribution From William Duffy,,Earmarked Contribution From William Duffy. transmitted by check/EFT,2020
SB23,C00694323,B0BEB7E4A3AC74D0B997,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-05,250,,Earmarked Contribution From Frank Thibodeau,,Earmarked Contribution From Frank Thibodeau. transmitted by check/EFT,2020
SB23,C00694323,BBC48D25CD08D4E05A35,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-12-30,250,,Earmarked Contribution From Richard Harmes,,Earmarked Contribution From Richard Harmes. transmitted by check/EFT,2020
SB23,C00694323,B70017B0533CC41F9BB3,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-10-28,250,,Earmarked Contribution From Mike Conforto,,Earmarked Contribution From Mike Conforto. transmitted by check/EFT,2020
SB23,C00694323,BDE5EF7C675CF4852AF8,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-08-30,250,,Earmarked Contribution From Scott Crosbie,,Earmarked Contribution From Scott Crosbie. transmitted by check/EFT,2020
SB23,C00694323,BC0D2FA5BD2804370A5E,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-07,250,,Earmarked Contribution From David Packer,,Earmarked Contribution From David Packer. transmitted by check/EFT,2020
SB23,C00694323,B345A3E83654E483BAB3,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-03,250,,Earmarked Contribution From John Bossi,,Earmarked Contribution From John Bossi. transmitted by check/EFT,2020
SB23,C00694323,B1AFD122419C44C08B24,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-16,200,,Earmarked Contribution From james murray,,Earmarked Contribution From james murray. transmitted by check/EFT,2020
SB23,C00694323,B68461B2432844DEE81B,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-05,200,,Earmarked Contribution From Chris Beam,,Earmarked Contribution From Chris Beam. transmitted by check/EFT,2020
SB23,C00694323,B1CE598BB8C0543FEAB0,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-16,197.9,,Earmarked Contribution From Alan Westfield,,Earmarked Contribution From Alan Westfield. transmitted by check/EFT,2020
SB23,C00694323,B5C16596E7BC54EA788F,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-03,120,,Earmarked Contribution From Robert Sawyer,,Earmarked Contribution From Robert Sawyer. transmitted by check/EFT,2020
SB23,C00694323,B1213107666744EB1AEF,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-08-03,100,,Earmarked Contribution From Wallace Miller,,Earmarked Contribution From Wallace Miller. transmitted by check/EFT,2020
SB28a,C00694323,B6088E357C2BE4F3C937,IND,,Simone,Lynne,,,,7 Quaker St,,Newton,NH,038583809,2019-11-18,100,,Refund of Contribution,,,2020
SB23,C00694323,B2644AE67545F4131B0C,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-11,100,,Earmarked Contribution From Thomas Dangremond,,Earmarked Contribution From Thomas Dangremond. transmitted by check/EFT,2020
SB23,C00694323,B5BEF1D97ACA540C994D,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-17,100,,Earmarked Contribution From Brandon Brennick,,Earmarked Contribution From Brandon Brennick. transmitted by check/EFT,2020
SB28a,C00694323,BD4624F0E68C548719C5,IND,,Moriarity,Jacalyn,,,,880 Wakefield Rd,,Union,NH,038874484,2019-12-07,100,,Refund of Contribution,,,2020
SB23,C00694323,B1E2CD40BE71E4836AB9,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-16,100,,Earmarked Contribution From Geoffrey Mullen,,Earmarked Contribution From Geoffrey Mullen. transmitted by check/EFT,2020
SB23,C00694323,B80014ED4DC02436488A,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-13,100,,Earmarked Contribution From Billy Scott,,Earmarked Contribution From Billy Scott. transmitted by check/EFT,2020
SB23,C00694323,B1825431219B3431982C,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-18,100,,Earmarked Contribution From Mike McSwain,,Earmarked Contribution From Mike McSwain. transmitted by check/EFT,2020
SB23,C00694323,BD5DF06D7FD114400AD6,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-16,100,,Earmarked Contribution From Dave Early,,Earmarked Contribution From Dave Early. transmitted by check/EFT,2020
SB28a,C00694323,BE738A34F92F14B1B909,IND,,Ingerson,Mitch,,,,38 Alderbrook Dr,,Jefferson,NH,035836533,2019-07-31,100,,Refund of Contribution,,,2020
SB23,C00694323,BD601F252548A47FDAC3,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-03,100,,Earmarked Contribution From BENJAMIN NARLEE,,Earmarked Contribution From BENJAMIN NARLEE. transmitted by check/EFT,2020
SB23,C00694323,B9EDCA1717708407D91E,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-09-13,100,,Earmarked Contribution From Jacqueline gacek,,Earmarked Contribution From Jacqueline gacek. transmitted by check/EFT,2020
SB23,C00694323,B539CEECCAC90453EB08,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-08-03,100,,Earmarked Contribution From Alex Dec,,Earmarked Contribution From Alex Dec. transmitted by check/EFT,2020
SB23,C00694323,B3F9CC5AFEBA5478CB09,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-19,100,,Earmarked Contribution From Angela Pont,,Earmarked Contribution From Angela Pont. transmitted by check/EFT,2020
SB23,C00694323,B3AA230A927434DF5881,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-31,100,,Earmarked Contribution From Roy Russell,,Earmarked Contribution From Roy Russell. transmitted by check/EFT,2020
SB23,C00694323,B14CF4C63F6BD4DDEA3D,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-19,100,,Earmarked Contribution From Donald Gagnon,,Earmarked Contribution From Donald Gagnon. transmitted by check/EFT,2020
SB23,C00694323,B215928155EDC48C285D,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-04,100,,Earmarked Contribution From Paul Wiesner,,Earmarked Contribution From Paul Wiesner. transmitted by check/EFT,2020
SB23,C00694323,B5E58F2E8DFFA47C8A58,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-08-31,100,,Earmarked Contribution From Tom SPELLISSY,,Earmarked Contribution From Tom SPELLISSY. transmitted by check/EFT,2020
SB23,C00694323,B0FA66449EF36496FB61,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-18,100,,Earmarked Contribution From Tiffany Bufton,,Earmarked Contribution From Tiffany Bufton. transmitted by check/EFT,2020
SB23,C00694323,B81E50D7444044FB0900,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-06,100,,Earmarked Contribution From William Bishop,,Earmarked Contribution From William Bishop. transmitted by check/EFT,2020
SB23,C00694323,BADDF3FE7B68E4CF6888,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-08-30,100,,Earmarked Contribution From Jo McGuire,,Earmarked Contribution From Jo McGuire. transmitted by check/EFT,2020
SB23,C00694323,B05234F644D5D47F9BD3,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-19,100,,Earmarked Contribution From Philip Abirached,,Earmarked Contribution From Philip Abirached. transmitted by check/EFT,2020
SB23,C00694323,B4F46C2BA122A4846909,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-05,79,,Earmarked Contribution From Kenneth Pieper,,Earmarked Contribution From Kenneth Pieper. transmitted by check/EFT,2020
SB23,C00694323,B5138369883C74527864,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-07,50,,Earmarked Contribution From Robert Vasta,,Earmarked Contribution From Robert Vasta. transmitted by check/EFT,2020
SB23,C00694323,BC361A4DDA2E04B38864,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-18,50,,Earmarked Contribution From Todd Heath,,Earmarked Contribution From Todd Heath. transmitted by check/EFT,2020
SB28a,C00694323,B42037FEFF32443139C5,IND,,Sheehan,Barbara,,,,PO Box 126,,Wolfeboro,NH,038940126,2019-11-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,B228E374A85374076851,IND,,BONTAITES SR,MICHAEL,,,,259 Chinook Trl,,Tamworth,NH,038865232,2019-12-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B977A23DED5044B67971,IND,,Sheehan,Barbara,,,,PO Box 126,,Wolfeboro,NH,038940126,2019-10-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC881DE37DB3844D6AAE,IND,,Sheehan,Barbara,,,,PO Box 126,,Wolfeboro,NH,038940126,2019-12-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCC8A24452FB84E89BAC,IND,,Fogwell,George,,,,3 Spruce Meadow Dr,,North Hampton,NH,038622227,2019-08-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCF6BDC2FE0FF4356ADB,IND,,Fogwell,George,,,,3 Spruce Meadow Dr,,North Hampton,NH,038622227,2019-09-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,B47EC6329F00C4C428BF,IND,,Umar,Mas,,,,125 London Ct,,Merrimack,NH,030543484,2019-12-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4126429FE36B4C4A8DD,IND,,Umar,Mas,,,,125 London Ct,,Merrimack,NH,030543484,2019-12-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC67AADEA966343898B8,IND,,Umar,Mas,,,,125 London Ct,,Merrimack,NH,030543484,2019-12-06,50,,Refund of Contribution,,,2020
SB23,C00694323,BF51B570D7CCA4C4EBBF,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-16,50,,Earmarked Contribution From Richard Johnson,,Earmarked Contribution From Richard Johnson. transmitted by check/EFT,2020
SB23,C00694323,BD2EAA914DA5E48628DA,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-11-12,50,,Earmarked Contribution From Kevin Shanley,,Earmarked Contribution From Kevin Shanley. transmitted by check/EFT,2020
SB23,C00694323,B9B7CA1A789834546B5F,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-25,50,,Earmarked Contribution From Philip Boivin,,Earmarked Contribution From Philip Boivin. transmitted by check/EFT,2020
SB23,C00694323,B394B085CF7584FF184D,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-20,50,,Earmarked Contribution From Mark Burzynski,,Earmarked Contribution From Mark Burzynski. transmitted by check/EFT,2020
SB23,C00694323,B4BC830C7E55C4AE3AC2,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-12,50,,Earmarked Contribution From William Bruton,,Earmarked Contribution From William Bruton. transmitted by check/EFT,2020
SB23,C00694323,B5D28CB2740064695B36,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-31,50,,Earmarked Contribution From William Trainor,,Earmarked Contribution From William Trainor. transmitted by check/EFT,2020
SB23,C00694323,B0C41D1668C9740F79EE,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-08-04,50,,Earmarked Contribution From James Gonyeo,,Earmarked Contribution From James Gonyeo. transmitted by check/EFT,2020
SB28a,C00694323,BCFC0C07311964A84A1D,IND,,Flathers,James,,,,Box,,Fremont,NH,03044,2019-10-17,50,,Refund of Contribution,,,2020
SB23,C00694323,B1E665025AE824B30A90,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-18,50,,Earmarked Contribution From Thomas Kelly,,Earmarked Contribution From Thomas Kelly. transmitted by check/EFT,2020
SB23,C00694323,BA8727306C4CE478A9D5,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-10-02,50,,Earmarked Contribution From Thomas Kelly,,Earmarked Contribution From Thomas Kelly. transmitted by check/EFT,2020
SB23,C00694323,B3AC9E1D7EC6C4A7AB27,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-11-12,50,,Earmarked Contribution From Michael Dougherty,,Earmarked Contribution From Michael Dougherty. transmitted by check/EFT,2020
SB23,C00694323,B2AE905A8B4294732AA5,CCM,BILL O'BRIEN FOR NEW HAMPSHIRE,,,,,,P.O.BOX 86,,PITTSFIELD,NH,03263,2019-12-13,50,,Earmarked Contribution From John Burt,,Earmarked Contribution From John Burt. transmitted by check/EFT,2020
SB23,C00694323,B2A25778EF4674172BA5,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-18,50,,Earmarked Contribution From Frank McCarthy,,Earmarked Contribution From Frank McCarthy. transmitted by check/EFT,2020
SB23,C00694323,BE88EAA00BCB24F64ADB,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-09,50,,Earmarked Contribution From Daniel Baggaley,,Earmarked Contribution From Daniel Baggaley. transmitted by check/EFT,2020
SB23,C00694323,B4B4B5D9A01C9497F917,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-08-21,50,,Earmarked Contribution From Randy Brownrigg,,Earmarked Contribution From Randy Brownrigg. transmitted by check/EFT,2020
SB23,C00694323,B6241FBEF78834986AD9,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-19,50,,Earmarked Contribution From Michael Fandozzi,,Earmarked Contribution From Michael Fandozzi. transmitted by check/EFT,2020
SB23,C00694323,B52E81037F5CB421682C,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-18,50,,Earmarked Contribution From Christopher Sawyer,,Earmarked Contribution From Christopher Sawyer. transmitted by check/EFT,2020
SB23,C00694323,B42A7DC45F5394420B2B,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-04,50,,Earmarked Contribution From Albert Gomez,,Earmarked Contribution From Albert Gomez. transmitted by check/EFT,2020
SB23,C00694323,B79C9A1FCB2DA4B8D8C0,CCM,BILL O'BRIEN FOR NEW HAMPSHIRE,,,,,,P.O.BOX 86,,PITTSFIELD,NH,03263,2019-12-13,50,,Earmarked Contribution From Andrew Renzullo,,Earmarked Contribution From Andrew Renzullo. transmitted by check/EFT,2020
SB23,C00694323,B9DBFDD2EADB54BD4892,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-08-12,50,,Earmarked Contribution From Liberty Strategies & Development,,Earmarked Contribution From Liberty Strategies & Development. transmitted by check/EFT,2020
SB23,C00694323,B18946E73096646A1BE4,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-31,50,,Earmarked Contribution From John Caputo,,Earmarked Contribution From John Caputo. transmitted by check/EFT,2020
SB23,C00694323,BDA7B260F4CC74B2C8C4,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-12-31,50,,Earmarked Contribution From Linda Graves,,Earmarked Contribution From Linda Graves. transmitted by check/EFT,2020
SB23,C00694323,BE5B8EB58801249A4951,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-18,50,,Earmarked Contribution From James Gonyeo,,Earmarked Contribution From James Gonyeo. transmitted by check/EFT,2020
SB23,C00694323,B5EA9B72017B342AB800,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-16,50,,Earmarked Contribution From Stephen Durgan,,Earmarked Contribution From Stephen Durgan. transmitted by check/EFT,2020
SB23,C00694323,B37C84862A4A64429BDD,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-05,50,,Earmarked Contribution From Richard Floyd,,Earmarked Contribution From Richard Floyd. transmitted by check/EFT,2020
SB23,C00694323,BFC062822C8CD44C1BB0,CCM,BILL O'BRIEN FOR NEW HAMPSHIRE,,,,,,P.O.BOX 86,,PITTSFIELD,NH,03263,2019-12-13,50,,Earmarked Contribution From Alfred Baldasaro,,Earmarked Contribution From Alfred Baldasaro. transmitted by check/EFT,2020
SB28a,C00694323,BA57FC123198645B7AB5,IND,,French VI,John,,,,1671 Hopkinton Rd,,Contoocook,NH,032292843,2019-12-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8AF8DA33159D498BAC3,IND,,Olson,Wayne,,,,52 Higgins St,,Manchester,NH,031021251,2019-11-03,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA495637B0B7D4F948FC,IND,,Paone,Oksana Sandy,,,,8 Tanglewood Dr,,Newton,NH,038583616,2019-08-09,42,,Refund of Contribution,,,2020
SB28a,C00694323,BCF017F81BB604F7BBD5,IND,,Nice,Stan,,,,14 Suzanne Dr,,Portsmouth,NH,038015911,2019-07-30,42,,Refund of Contribution,,,2020
SB23,C00694323,B836A5595D8974BB9A73,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-11-22,40,,Earmarked Contribution From Roger Russin,,Earmarked Contribution From Roger Russin. transmitted by check/EFT,2020
SB23,C00694323,B2E5477BC3D7B4D42A23,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-09-13,30,,Earmarked Contribution From Lee Werling,,Earmarked Contribution From Lee Werling. transmitted by check/EFT,2020
SB23,C00694323,BFDE50647385E4F56B4F,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-31,25,,Earmarked Contribution From Searle Redfield,,Earmarked Contribution From Searle Redfield. transmitted by check/EFT,2020
SB23,C00694323,B2CED86F67DAE4FBA997,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-08-05,25,,Earmarked Contribution From David Gudek,,Earmarked Contribution From David Gudek. transmitted by check/EFT,2020