linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B31DBA30AEB184C2F82B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-16,11600,,Earmarked Contribution From Diane Hertz,,Earmarked Contribution From Diane Hertz. transmitted by check/EFT,2022
SB23,C00694323,BB5F4517EB81D4255ADF,CCM,SOUTH CAROLINA REPUBLICAN PARTY,,,,,,1913 MARION ST.,.,COLUMBIA,SC,29201,2022-10-19,10000,,Earmarked Contribution From R Marcus Colley,,Earmarked Contribution From R Marcus Colley. transmitted by check/EFT,2022
SB23,C00694323,BDA233B862F5B4225A9D,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-10-03,5800,,Earmarked Contribution From Robyn Tannenbaum,,Earmarked Contribution From Robyn Tannenbaum. transmitted by check/EFT,2022
SB23,C00694323,BFCF77BE6FF3C42BEA08,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-18,5800,,Earmarked Contribution From Charles Cascarilla,,Earmarked Contribution From Charles Cascarilla. transmitted by check/EFT,2022
SB23,C00694323,BBE49593821034DE6926,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-14,5800,,Earmarked Contribution From Tiffaney McDowell,,Earmarked Contribution From Tiffaney McDowell. transmitted by check/EFT,2022
SB23,C00694323,B83D9A5094378408795C,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-19,5800,,Earmarked Contribution From Mike Green,,Earmarked Contribution From Mike Green. transmitted by check/EFT,2022
SB28a,C00694323,B4049AB69CEA34863B3F,IND,,McDowell,Tiffaney,,,,1207 Southern Oak Way,,Mount Pleasant,SC,294669094,2022-10-14,5800,,Refund of Contribution,,,2022
SB23,C00694323,BE11F04005E3C4995962,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-10,5000,,Earmarked Contribution From Robert Clement,,Earmarked Contribution From Robert Clement. transmitted by check/EFT,2022
SB23,C00694323,B1B6AC9D908CB4E3E945,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-15,3770,,Earmarked Contribution From Edward Stephens,,Earmarked Contribution From Edward Stephens. transmitted by check/EFT,2022
SB23,C00694323,B2E4B9043CA6A45339FA,CCM,TIM SCOTT VICTORY FUND,,,,,,1405 ASHLEY RIVER ROAD,,CHARLESTON,SC,29407,2022-10-03,3000,,Earmarked Contribution From Robin Bylenga,,Earmarked Contribution From Robin Bylenga. transmitted by check/EFT,2022
SB23,C00694323,B96F59D456E7D494CA65,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-15,2900,,Earmarked Contribution From Carey Graham,,Earmarked Contribution From Carey Graham. transmitted by check/EFT,2022
SB23,C00694323,BBCFE0184370A4479972,CCM,RALPH NORMAN FOR CONGRESS,,,,,,PO BOX 37467,,ROCK HILL,SC,29732,2022-10-18,2900,,Earmarked Contribution From David Williams,,Earmarked Contribution From David Williams. transmitted by check/EFT,2022
SB23,C00694323,B38254D33C3554F7A890,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-19,2900,,Earmarked Contribution From John OBrien,,Earmarked Contribution From John OBrien. transmitted by check/EFT,2022
SB23,C00694323,BE51A536FD1B84445945,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-19,2900,,Earmarked Contribution From Emilie Choi,,Earmarked Contribution From Emilie Choi. transmitted by check/EFT,2022
SB28a,C00694323,B0FFB59E673404FCCBE8,IND,,Dyke,James,,,,17 Country Club Dr,,Charleston,SC,294122218,2022-10-07,2900,,Refund of Contribution,,,2022
SB23,C00694323,B7B9F918331F448708A8,CCM,JOE WILSON FOR CONGRESS,,,,,,PO BOX 2145,,WEST COLUMBIA,SC,291712145,2022-10-04,2900,,Earmarked Contribution From Paul Dickerson,,Earmarked Contribution From Paul Dickerson. transmitted by check/EFT,2022
SB23,C00694323,B72A0E0A72A3D4DB1B22,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BA5C114EB4D4F4147B07,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BCE77E5A14E3B4C03B4B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-08,2900,,Earmarked Contribution From Brad Smith,,Earmarked Contribution From Brad Smith. transmitted by check/EFT,2022
SB23,C00694323,BECD9F6617ADA449F9E5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-10,2900,,Earmarked Contribution From Kathryn Gamble,,Earmarked Contribution From Kathryn Gamble. transmitted by check/EFT,2022
SB23,C00694323,BF240B846FEF444B5859,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-17,2900,,Earmarked Contribution From Brad Smith,,Earmarked Contribution From Brad Smith. transmitted by check/EFT,2022
SB23,C00694323,B61CC042A348D40AA8CE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-05,2900,,Earmarked Contribution From Betsy Sowell,,Earmarked Contribution From Betsy Sowell. transmitted by check/EFT,2022
SB23,C00694323,B59B5472896394F9DB02,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-18,2900,,Earmarked Contribution From Robert Austin,,Earmarked Contribution From Robert Austin. transmitted by check/EFT,2022
SB23,C00694323,B5CF05BBDCD9E44E191A,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-17,2900,,Earmarked Contribution From barbara graham,,Earmarked Contribution From barbara graham. transmitted by check/EFT,2022
SB23,C00694323,B9396389B9C8A4DEC860,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-10-12,2900,,Earmarked Contribution From John Arnold,,Earmarked Contribution From John Arnold. transmitted by check/EFT,2022
SB23,C00694323,B8A04C5128CCB46EF98C,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-10-08,2900,,Earmarked Contribution From Dave Dawson,,Earmarked Contribution From Dave Dawson. transmitted by check/EFT,2022
SB23,C00694323,B9D8AA9C53316491D8CE,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-10-12,2900,,Earmarked Contribution From Laura Arnold,,Earmarked Contribution From Laura Arnold. transmitted by check/EFT,2022
SB23,C00694323,B0E60903652314939B29,CCM,JEFF DUNCAN FOR CONGRESS,,,,,,PO BOX 845,,LAURENS,SC,29360,2022-10-10,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,BE8D8C8C96DE84ED2B9F,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-10-05,2900,,Earmarked Contribution From Randal Mashburn,,Earmarked Contribution From Randal Mashburn. transmitted by check/EFT,2022
SB23,C00694323,B1B91E3D2C01543AE82E,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-10-10,2900,,Earmarked Contribution From Brian Tierney,,Earmarked Contribution From Brian Tierney. transmitted by check/EFT,2022
SB28a,C00694323,B4A83683B965D4434A68,IND,,Scott,Sherilyn,,,,29 River Birch Way,,Greer,SC,296504657,2022-10-10,2510,,Refund of Contribution,,,2022
SB23,C00694323,B617ABA9EE69F4310855,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-10-12,2500,,Earmarked Contribution From James Leininger,,Earmarked Contribution From James Leininger. transmitted by check/EFT,2022
SB23,C00694323,B92215E5808F64F9CB57,CCM,FUND FOR AMERICA'S FUTURE,,,,,,PO BOX 1373,,COLUMBIA,SC,292021373,2022-10-05,2500,,Earmarked Contribution From Andrew King,,Earmarked Contribution From Andrew King. transmitted by check/EFT,2022
SB23,C00694323,B89DC3DD3C6924C3B953,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-19,2500,,Earmarked Contribution From Stacey Shy,,Earmarked Contribution From Stacey Shy. transmitted by check/EFT,2022
SB23,C00694323,B156A082B2444465F887,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-17,2500,,Earmarked Contribution From Kathy Siegfried,,Earmarked Contribution From Kathy Siegfried. transmitted by check/EFT,2022
SB23,C00694323,BB6528A22C00B4FAFBF6,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-10-10,2500,,Earmarked Contribution From Doug Braly,,Earmarked Contribution From Doug Braly. transmitted by check/EFT,2022
SB23,C00694323,BCE94DAEE5792490AB6F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-17,2500,,Earmarked Contribution From Robert Siegfried,,Earmarked Contribution From Robert Siegfried. transmitted by check/EFT,2022
SB23,C00694323,BFAFA32F22C6E4B85AA8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-16,2100,,Earmarked Contribution From Charles Allen,,Earmarked Contribution From Charles Allen. transmitted by check/EFT,2022
SB23,C00694323,B001087936A7342759B6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-06,2022,,Earmarked Contribution From Marsha Burek,,Earmarked Contribution From Marsha Burek. transmitted by check/EFT,2022
SB23,C00694323,BEA27AC2C0449400BB97,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-06,2000,,Earmarked Contribution From allen arvig,,Earmarked Contribution From allen arvig. transmitted by check/EFT,2022
SB23,C00694323,B65FC9FD11AD449F19C4,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-10-14,2000,,Earmarked Contribution From John Lodge,,Earmarked Contribution From John Lodge. transmitted by check/EFT,2022
SB23,C00694323,B212BDA390E404119858,CCM,RALPH NORMAN FOR CONGRESS,,,,,,PO BOX 37467,,ROCK HILL,SC,29732,2022-10-13,2000,,Earmarked Contribution From Douglas Hutton,,Earmarked Contribution From Douglas Hutton. transmitted by check/EFT,2022
SB23,C00694323,B9EB04181DABC47C6831,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-10,2000,,Earmarked Contribution From Jeffery M,,Earmarked Contribution From Jeffery M. transmitted by check/EFT,2022
SB23,C00694323,BB81BE4BBC56F465487F,CCM,JEFF DUNCAN FOR CONGRESS,,,,,,PO BOX 845,,LAURENS,SC,29360,2022-10-13,2000,,Earmarked Contribution From Douglas Hutton,,Earmarked Contribution From Douglas Hutton. transmitted by check/EFT,2022
SB28a,C00694323,B4F79B6DB8A2249EBAEB,IND,,carbone,mark,,,,102 Offshore Dr,,Murrells Inlet,SC,295767801,2022-10-08,1880,,Refund of Contribution,,,2022
SB23,C00694323,BA466F780B03846289FA,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-17,1500,,Earmarked Contribution From Jon McMillan,,Earmarked Contribution From Jon McMillan. transmitted by check/EFT,2022
SB23,C00694323,B142BCB45FDC34A73A19,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-07,1500,,Earmarked Contribution From Verlon Wulf,,Earmarked Contribution From Verlon Wulf. transmitted by check/EFT,2022
SB23,C00694323,B4EC4993891E64C8DADF,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-18,1500,,Earmarked Contribution From Jeffrey Wallen,,Earmarked Contribution From Jeffrey Wallen. transmitted by check/EFT,2022
SB23,C00694323,B4A08F017E7954F57979,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-13,1500,,Earmarked Contribution From Neal Baxley,,Earmarked Contribution From Neal Baxley. transmitted by check/EFT,2022
SB23,C00694323,BBDDBEFA2C67A41E0A12,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-10,1500,,Earmarked Contribution From Gregory Maurer,,Earmarked Contribution From Gregory Maurer. transmitted by check/EFT,2022
SB23,C00694323,BD9DE649FE1384475AC9,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-12,1500,,Earmarked Contribution From Ryan Swaim,,Earmarked Contribution From Ryan Swaim. transmitted by check/EFT,2022
SB23,C00694323,B77A58FE1DF6543938B3,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-19,1500,,Earmarked Contribution From Kenneth Tami LeoGrande,,Earmarked Contribution From Kenneth Tami LeoGrande. transmitted by check/EFT,2022
SB23,C00694323,B14D995671AA04631ACC,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-07,1200,,Earmarked Contribution From Kristin Maguire,,Earmarked Contribution From Kristin Maguire. transmitted by check/EFT,2022
SB23,C00694323,B4532DBDD8D0441C39C4,CCM,JOE WILSON FOR CONGRESS,,,,,,PO BOX 2145,,WEST COLUMBIA,SC,291712145,2022-10-10,1000,,Earmarked Contribution From Andrew White,,Earmarked Contribution From Andrew White. transmitted by check/EFT,2022
SB23,C00694323,B289CAA85361741FE90F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-10,1000,,Earmarked Contribution From Carol Anne Adamson,,Earmarked Contribution From Carol Anne Adamson. transmitted by check/EFT,2022
SB23,C00694323,B33ABEE9017BA41C2B07,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-07,1000,,Earmarked Contribution From Keith Allen,,Earmarked Contribution From Keith Allen. transmitted by check/EFT,2022
SB23,C00694323,B4DE55594C9C24975B23,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-08,1000,,Earmarked Contribution From Robert Suber,,Earmarked Contribution From Robert Suber. transmitted by check/EFT,2022
SB23,C00694323,B5EC6AE74D545471CA27,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-10,1000,,Earmarked Contribution From Gary Shafran,,Earmarked Contribution From Gary Shafran. transmitted by check/EFT,2022
SB23,C00694323,B5FC6036D79E7456185A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-10,1000,,Earmarked Contribution From marcia Constance,,Earmarked Contribution From marcia Constance. transmitted by check/EFT,2022
SB23,C00694323,B7C5B84239C9D4D879E1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-14,1000,,Earmarked Contribution From Robert Seale,,Earmarked Contribution From Robert Seale. transmitted by check/EFT,2022
SB23,C00694323,B72156D6547624731A47,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-12,1000,,Earmarked Contribution From James Blanchard,,Earmarked Contribution From James Blanchard. transmitted by check/EFT,2022
SB23,C00694323,B9842D4DCBAF445F0898,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-15,1000,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2022
SB23,C00694323,B8ACB52259A8F44F8BFA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-18,1000,,Earmarked Contribution From Debra Witges,,Earmarked Contribution From Debra Witges. transmitted by check/EFT,2022
SB23,C00694323,B778A1C9BC418471FBE3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-15,1000,,Earmarked Contribution From David Keller,,Earmarked Contribution From David Keller. transmitted by check/EFT,2022
SB23,C00694323,B9D65BACE2B834C689C2,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-04,1000,,Earmarked Contribution From Karen Schmidt,,Earmarked Contribution From Karen Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B71CE2619C6094D03AA8,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-04,1000,,Earmarked Contribution From Byron Yahnis,,Earmarked Contribution From Byron Yahnis. transmitted by check/EFT,2022
SB23,C00694323,B7AB683A6D8924723ADB,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-10-02,1000,,Earmarked Contribution From Peter Brockway,,Earmarked Contribution From Peter Brockway. transmitted by check/EFT,2022
SB28a,C00694323,BF706D16DD5B8441E9F6,IND,,Cook,Judy,,,,2804 Wilmot Ave,,Columbia,SC,292052543,2022-10-04,1000,,Refund of Contribution,,,2022
SB23,C00694323,BB387D3DD692E420FB74,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-10,1000,,Earmarked Contribution From J david brown,,Earmarked Contribution From J david brown. transmitted by check/EFT,2022
SB23,C00694323,B999420A483C84606AB1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-07,1000,,Earmarked Contribution From Ransom Wilson,,Earmarked Contribution From Ransom Wilson. transmitted by check/EFT,2022
SB23,C00694323,BF249785F46C54475BE7,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-06,1000,,Earmarked Contribution From Gary Finklea,,Earmarked Contribution From Gary Finklea. transmitted by check/EFT,2022
SB23,C00694323,B01C39DD9A3D64E84929,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-10-12,1000,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2022
SB23,C00694323,B528C558812A341C09C4,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-13,1000,,Earmarked Contribution From Harper Finucan,,Earmarked Contribution From Harper Finucan. transmitted by check/EFT,2022
SB23,C00694323,B4A8287416A294872A49,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-17,1000,,Earmarked Contribution From ChrisS. Brown,,Earmarked Contribution From ChrisS. Brown. transmitted by check/EFT,2022
SB23,C00694323,B23016D325B624422A6C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-16,1000,,Earmarked Contribution From Manmohan Kalsi,,Earmarked Contribution From Manmohan Kalsi. transmitted by check/EFT,2022
SB23,C00694323,BE4F663FB3D0E4FE793C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-15,1000,,Earmarked Contribution From marcia Constance,,Earmarked Contribution From marcia Constance. transmitted by check/EFT,2022
SB23,C00694323,B36846A6FF05D46E39C9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-04,1000,,Earmarked Contribution From Elizabeth Stern,,Earmarked Contribution From Elizabeth Stern. transmitted by check/EFT,2022
SB23,C00694323,B6295164DC7494112AAB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-06,1000,,Earmarked Contribution From george waters,,Earmarked Contribution From george waters. transmitted by check/EFT,2022
SB28a,C00694323,B9948007910094DFAB47,IND,,Spruill,Mike,,,,2435 Wagner Creek Ct,,Mount Pleasant,SC,294668050,2022-10-07,1000,,Refund of Contribution,,,2022
SB23,C00694323,BDC6B1468419944669F3,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-18,1000,,Earmarked Contribution From Thomas Slack,,Earmarked Contribution From Thomas Slack. transmitted by check/EFT,2022
SB23,C00694323,BFC183BFB4B2E44D4BC3,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-10-07,1000,,Earmarked Contribution From Brian Poi,,Earmarked Contribution From Brian Poi. transmitted by check/EFT,2022
SB23,C00694323,BDA984FC6D477440FB89,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-11,1000,,Earmarked Contribution From Daniel Smith,,Earmarked Contribution From Daniel Smith. transmitted by check/EFT,2022
SB23,C00694323,BDF8850F498AC4ECDAF8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-08,1000,,Earmarked Contribution From Kevin Callwood,,Earmarked Contribution From Kevin Callwood. transmitted by check/EFT,2022
SB23,C00694323,BCDC6A0F542054C4E8B1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-12,1000,,Earmarked Contribution From Cornelius L Van Gorp,,Earmarked Contribution From Cornelius L Van Gorp. transmitted by check/EFT,2022
SB23,C00694323,BEEB67DC241E44CDAB58,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-09,1000,,Earmarked Contribution From Thomas Emerson,,Earmarked Contribution From Thomas Emerson. transmitted by check/EFT,2022
SB23,C00694323,BF1DCC1F121F646E7B30,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-08,1000,,Earmarked Contribution From george waters,,Earmarked Contribution From george waters. transmitted by check/EFT,2022
SB23,C00694323,BCF83705987ED4AC888B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-07,1000,,Earmarked Contribution From Jayne Wall,,Earmarked Contribution From Jayne Wall. transmitted by check/EFT,2022
SB28a,C00694323,B04418D6141E74B35985,IND,,Gregory,Maurine,,,,325 Whiskery Ln,,Irmo,SC,290639591,2022-10-16,1000,,Refund of Contribution,,,2022
SB23,C00694323,BDBB9DDA026B74DBF98B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-12,990,,Earmarked Contribution From J david brown,,Earmarked Contribution From J david brown. transmitted by check/EFT,2022
SB23,C00694323,B88538BAEE003431890E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-09,990,,Earmarked Contribution From Carlton Busko,,Earmarked Contribution From Carlton Busko. transmitted by check/EFT,2022
SB23,C00694323,B90DDA62EDA4249A8A76,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-10,990,,Earmarked Contribution From J david brown,,Earmarked Contribution From J david brown. transmitted by check/EFT,2022
SB23,C00694323,B262444A3670442F899E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-06,990,,Earmarked Contribution From Gary Brown,,Earmarked Contribution From Gary Brown. transmitted by check/EFT,2022
SB23,C00694323,BDA3EB3568D7040BBB5F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-17,990,,Earmarked Contribution From Jeffrey Olyan,,Earmarked Contribution From Jeffrey Olyan. transmitted by check/EFT,2022
SB28a,C00694323,BCD51C80D8E514FC7B0F,IND,,Spruill,Mike,,,,2435 Wagner Creek Ct,,Mount Pleasant,SC,294668050,2022-10-07,986,,Refund of Contribution,,,2022
SB23,C00694323,BAA74242DA9F24C9A84D,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-10-13,900,,Earmarked Contribution From Harper Finucan,,Earmarked Contribution From Harper Finucan. transmitted by check/EFT,2022
SB23,C00694323,BADCC2E31E40942F1AF6,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-10-04,800,,Earmarked Contribution From Christopher Cento,,Earmarked Contribution From Christopher Cento. transmitted by check/EFT,2022
SB23,C00694323,B2811F17C50004301A0B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-14,700,,Earmarked Contribution From Charles Allen,,Earmarked Contribution From Charles Allen. transmitted by check/EFT,2022
SB23,C00694323,B4080C7E72C024D53875,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-12,700,,Earmarked Contribution From Dean Stevenson,,Earmarked Contribution From Dean Stevenson. transmitted by check/EFT,2022
SB28a,C00694323,BC099E2A1FEB645EFB05,IND,,Fowler,Marshall,,,,455 Greengarden Dr,,Chapin,SC,290368399,2022-10-08,510,,Refund of Contribution,,,2022
SB23,C00694323,B76916E65E4724981B37,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-04,510,,Earmarked Contribution From Denise Luck,,Earmarked Contribution From Denise Luck. transmitted by check/EFT,2022
SB23,C00694323,B19574EE35A844547863,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-10,500,,Earmarked Contribution From Steve Short,,Earmarked Contribution From Steve Short. transmitted by check/EFT,2022