linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A04BB205E43AA41F893B,IND,,Lamb,Richard,,,,521 Daniels Ct,,Bear,DE,19701,,2020-04-01,25,289,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6E13FBA8DBF249BB8B3,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2020-04-01,7,278,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A697E0369FD4A47E0858,IND,,Hamory,Claire,,,,12 Verbena Dr,,Newark,DE,19711,,2020-04-01,5,303,HP MOTORS,ACCOUNTS MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB50FD016B5FF4AA582D,IND,,Blevins,Yolanda M,,,,195 Chapel Dr,,Camden,DE,19934,,2020-04-01,10,159,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A36AA42972C374FD091D,IND,,Center,Richard,,,,305 Pleasant Knoll Ct,,Newark,DE,19711,,2020-04-01,18.75,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A31F42CF9AC5742DEBFD,IND,,Shockley,Kellie,,,,20033 John J Williams Hwy,,Lewes,DE,19958,,2020-04-01,25,185,BELLE MEAD,CARETAKER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AFB5F108C6531452F8A1,IND,,Kates,Jonathan,,,,6 Drew Ct,,Dover,DE,19901,,2020-04-01,42,179,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF2D438CD50D4E0E93D,IND,,Bischoff,Jeryl,,,,9 Vaughn Ln,,Newark,DE,19702,,2020-04-01,25,26,SIEMENS HEALTHINEERS,CLINICAL SCIENTIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A188A6927771646ECBDC,IND,,ODonnell,Mildred,,,,7 Strawbridge Ave,,New Castle,DE,19720,,2020-04-01,15,395,RETIRED,RETIRED,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,ADD2D79A8604C4D5D812,IND,,Ross,Korinne,,,,2610 Bardell Dr,,Wilmington,DE,19808,,2020-04-01,5,55,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A2000BD9D886343C9AF3,IND,,Bakkegard,Iver,,,,17366 Fayette St,,Lewes,DE,19958,,2020-04-01,25,319,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE9DF0AAD5FB48F0810,IND,,Blevins,Yolanda M,,,,195 Chapel Dr,,Camden,DE,19934,,2020-04-01,10,159,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A05922EA9D9E34ED6BA6,IND,,Decker,Molly,,,,38329 Old Mill Way,,Ocean View,DE,19970,,2020-04-01,5,175,SELF-EMPLOYED,REALTOR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF5252F1D1AC644AF907,IND,,McGreevy,Lawrence,,,,335 Mayberry Ln,,Dover,DE,19904,,2020-04-01,35,42,DISABILITY,MANAGEMENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1467CF24AD014A61B72,IND,,Robertson,Eddie,,,,62 Midessa Ct,,Dover,DE,19904,,2020-04-01,15,362,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AFAA313D83B9E42E89CA,IND,,Mudryk,Barbara,,,,30908 Buttonwood Dr,,Lewes,DE,19958,,2020-04-01,35,415,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6240EB9614DE46C299F,IND,,Byler,William,,,,2652 Chance Rd,,Clayton,DE,19938,,2020-04-01,50,50,WILLIAM BYLER JR. ARCHITECT,ARCHITECT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88FC5E724A494CC084B,IND,,Thorsteinson,James,,,,1601 Ogletown Rd,,Newark,DE,19711,,2020-04-01,15,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8859EC1230474EF9A92,IND,,Ahmed,Kamal,,,,23 W 40th St,,Wilmington,DE,19802,,2020-04-01,31.5,462,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A838A05CB96B1475EA50,IND,,AHLQUIST,DIANE,,,,24916 Rivers Edge Rd,,Millsboro,DE,19966,,2020-04-01,25,67,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A213A747E04EA4E79BC1,IND,,Eckrote,Edwin,,,,121stature dr,,Newark,DE,19713,,2020-04-01,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F6D80CC532244E2841,IND,,Gray,ashley,,,,4601B Patrician Blvd,# 6,Wilmington,DE,19808,,2020-04-01,20,326,BURGER KING,LOBBYIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A95A1B44BC32344D79EA,IND,,Zagorski,Carleen w,,,,302 Canary Ct,,Lewes,DE,19958,,2020-04-01,25,80,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A31D6B7AFF7CF4D60AF9,IND,,Satterfield,Theresa,,,,207 3rd Ave,,Wilmington,DE,19804,,2020-04-01,4,63,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADC61624D7519494888B,IND,,ODonnell,Mildred,,,,7 Strawbridge Ave,,New Castle,DE,19720,,2020-04-01,5,395,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A45EF5C7DF5B9466AACD,IND,,Wisniewski,Linda,,,,25 Cromwell Dr,,Ocean View,DE,19970,,2020-04-01,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A398890BA97844EF5BB4,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2020-04-01,10,278,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69BB6C2854B54422962,IND,,McMahon,Linda Lee,,,,34369 Cayuga Dr,,Millsboro,DE,19966,,2020-04-01,10,1682,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0A27C0C961A94A15A8C,IND,,Ritthaler,Ronald,,,,32833 Almwick Ln,,Lewes,DE,19958,,2020-04-01,25,125,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AFFCF75C25CDB4C808D0,IND,,Wachter,James,,,,32775 Hastings Dr,,Lewes,DE,19958,,2020-04-01,35,105,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A30D3D0DE5CF8429DB0C,IND,,Robertson,Eddie,,,,62 Midessa Ct,,Dover,DE,19904,,2020-04-01,25,362,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACFA52E1B0B6E475E8AB,IND,,Lyle,Katherine,,,,34304 Lighthouse Rd #7,,Selbyville,DE,19975,,2020-04-01,4,14,RETIRED,NOT EMPLOYED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A31999A9E13364C6CA12,IND,,Richardson,Steven,,,,28 Corbin Ct,Apt 2,Wilmington,DE,19805,,2020-04-01,10,40,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8D4018FD09124C50A3A,IND,,Robertson,Eddie,,,,62 Midessa Ct,,Dover,DE,19904,,2020-04-01,10,362,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AFA20C74F3E334CAD917,IND,,Wayne,Charlotte,,,,315 Plantation Dr,,Seaford,DE,19973,,2020-04-01,50,175,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A57A4CD499D354D90866,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2020-04-01,2,278,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3642B54ABD9A4BCA82B,IND,,Lundin,David,,,,363 Jordan Dr,,Clayton,DE,19938,,2020-04-01,10,387,FAITH BAPTIST CHURCH,MINISTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6C85FF810B6A47D386B,IND,,Bugieda,Joseph,,,,12874 Oak Rd,,Greenwood,DE,19950,,2020-04-01,5,45,INFORMATION REQUESTED,N/A,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A04618C89D64C4998A2D,IND,,Honaker,Debra,,,,33493 Noble Way,,Frankford,DE,19945,,2020-04-01,10,182,MAES,HOUSEKEEPING,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5F2AFB6036A844ED89D,IND,,Fairchild,Richard,,,,243N N Pine St,Apt A,Seaford,DE,19973,,2020-04-01,35,127,STATE OF DELAWARE,TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A13FBD2C748C64AAD93D,IND,,Deal,Barbara,,,,27833 Roanoke Rapids Lndg,,Millsboro,DE,19966,,2020-04-01,42,214,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88E9AF960C8845B7A61,IND,,Richmond,Hugh,,,,7 Mitchell Cir,,Newark,DE,19713,,2020-04-01,25,355,PSC,SECURITY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6D507E3A8E884770889,IND,,Decker,Molly,,,,38329 Old Mill Way,,Ocean View,DE,19970,,2020-04-01,5,175,SELF-EMPLOYED,REALTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB2F51FFE28364230985,IND,,McGreevy,Lawrence,,,,335 Mayberry Ln,,Dover,DE,19904,,2020-04-01,2,42,DISABILITY,MANAGEMENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA5FE66F5D07149C88C4,IND,,Botting,Peter,,,,304 Benham Ct,,Newark,DE,19711,,2020-04-01,25,270,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A900D57BD88964A35A6A,IND,,Lyle,Katherine,,,,34304 Lighthouse Rd #7,,Selbyville,DE,19975,,2020-04-01,4,14,RETIRED,NOT EMPLOYED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA6789BAE8E7A4964A96,IND,,Procino,Rita,,,,6211 Phillips Landing Rd,,Laurel,DE,19956,,2020-04-01,50,142,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED92F6956468497AA30,IND,,B,Helen,,,,502 Cranebrook Rd,,Wilmington,DE,19803,,2020-04-01,5,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A289EB526662D426FB04,IND,,Ahmed,Kamal,,,,23 W 40th St,,Wilmington,DE,19802,,2020-04-01,10.5,462,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D4A5F905C3043D5B6F,IND,,Wisniewski,Linda,,,,25 Cromwell Dr,,Ocean View,DE,19970,,2020-04-01,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6C903B21E9F425AA1C,IND,,McGreevy,Lawrence,,,,335 Mayberry Ln,,Dover,DE,19904,,2020-04-01,5,42,DISABILITY,MANAGEMENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A12F8131F821A4601A85,IND,,McCurdy,Bruce,,,,27401 Shipwreck Dr,,Selbyville,DE,19975,,2020-04-01,50,165,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADFAD25FFE1244CA4999,IND,,Dufsj,Julia,,,,12 Peikin Ave,,Newark,DE,19711,,2020-04-01,15,86,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3E3807C88B8C49C9832,IND,,Morengo,Jess,,,,18546 Eleanor Ln,,Milford,DE,19963,,2020-04-01,5,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A01FB2990CF4A430EB7E,IND,,Gray,ashley,,,,4601B Patrician Blvd,# 6,Wilmington,DE,19808,,2020-04-01,15,326,BURGER KING,LOBBYIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B9D496A69C448968A2,IND,,Saba,Michael,,,,35579 Knoll Way,,Millsboro,DE,19966,,2020-04-01,50,125,MERCK,MAINTENANCE TECH,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A41760F5DD23E4F19BA1,IND,,Neary,Donna,,,,8 Cutleaf Ct,,Newark,DE,19702,,2020-04-01,20,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEAE4AE7392EE4207B6A,IND,,McMahon,Linda Lee,,,,34369 Cayuga Dr,,Millsboro,DE,19966,,2020-04-01,10,1682,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE2DEEC1C410C43DB9F2,IND,,Ravilious,Elizabeth,,,,38401 Walnut Ln,,Selbyville,DE,19975,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5810166690948A88BE,IND,,Lyle,Katherine,,,,34304 Lighthouse Rd #7,,Selbyville,DE,19975,,2020-04-01,6,14,RETIRED,NOT EMPLOYED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE5A7BCB516E4492AA0D,IND,,Blevins,Yolanda M,,,,195 Chapel Dr,,Camden,DE,19934,,2020-04-01,10,159,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A8A30D654CA6B4EA6839,IND,,Mudryk,Barbara,,,,30908 Buttonwood Dr,,Lewes,DE,19958,,2020-04-01,50,415,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17CB9DCAA4874B36AB0,IND,,Hughes,Craig and Arlene,,,,38852 Cedar Waxwing Ln,,Ocean View,DE,19970,,2020-04-01,50,50,"ACREW IMAGING, INC.",CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD783896957A142A1894,IND,,Davis,Jeffrey,,,,93 Pine Needle Dr,,Felton,DE,19943,,2020-04-01,10,626,AIR FORCE,AIRCRAFT STRUCTURES TECH,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA0E7F9F6EE3A4E788EF,IND,,Donovan,Donald,,,,2414 Larkwood Dr,,Wilmington,DE,19810,,2020-04-01,5,984,JOHNSON MATTHEY,UNION MAINTENANCE MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39174E73D8394900A05,IND,,Shiple,Brian,,,,525 Country Club Dr,,Wilmington,DE,19803,,2020-04-01,50,150,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05F88CA3CBBF4E6788A,IND,,Bischoff,Jeryl,,,,9 Vaughn Ln,,Newark,DE,19702,,2020-04-01,1,26,SIEMENS HEALTHINEERS,CLINICAL SCIENTIST,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD78A284B754344028FE,IND,,Honaker,Debra,,,,33493 Noble Way,,Frankford,DE,19945,,2020-04-01,25,182,MAES,HOUSEKEEPING,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA7CD771884F347A4BE0,IND,,Morengo,Jess,,,,18546 Eleanor Ln,,Milford,DE,19963,,2020-04-01,35,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A561BA160D1BD428D96E,IND,,Fay,Robert,,,,13130 Fleetwood Pond Rd,,Seaford,DE,19973,,2020-04-01,50,551,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1FE19441EB44F808C1,IND,,Ferraras,Linda,,,,1516 Turkey Run Rd,,Wilmington,DE,19803,,2020-04-01,100,100,SELF-EMPLOYED,MANG MEM LLC,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB6476C960926404098D,IND,,Robertson,Eddie,,,,62 Midessa Ct,,Dover,DE,19904,,2020-04-01,10,362,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A0F797C4758624711B8E,IND,,DeGrafft,Jane,,,,1001 Middleford Rd,,Seaford,DE,19973,,2020-04-01,35,329,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8DD6F2B5710542A8B66,IND,,Palladino,Charles,,,,31115 Widgeon Path,,Millsboro,DE,19966,,2020-04-01,50,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DBA3A9356CC4577986,IND,,Taaffe,James,,,,110 Carter Way,,Lewes,DE,19958,,2020-04-01,25,132,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A88C04DDCEC5E42D2902,IND,,Sabbato,Joan,,,,126 Nantucket Dr,,Middletown,DE,19709,,2020-04-01,10,65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4047AFE2A1F426E9E0,IND,,Blevins,Yolanda M,,,,195 Chapel Dr,,Camden,DE,19934,,2020-04-01,10,159,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A74807062486E48E2B0A,IND,,Bolourchi,Habib,,,,16540 Coastal Hwy,,Lewes,DE,19958,,2020-04-01,25,295,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A975924BFDA514FB2A5B,IND,,Jeffery,Madelyn,,,,1322 Birch Ln,,Wilmington,DE,19809,,2020-04-01,25,170,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AC27AC5619DAE4E37929,IND,,Ras,Dirk,,,,74 Champions Dr,,Bridgeville,DE,19933,,2020-04-01,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1D3BE83007A4EBE932,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,19806,,2020-04-01,20,880,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A13B744C3F34E483C986,IND,,Gray,ashley,,,,4601B Patrician Blvd,# 6,Wilmington,DE,19808,,2020-04-01,10,326,BURGER KING,LOBBYIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8E4E88027CA94902815,IND,,JANAIRO,Antonio,,,,644 Venue Dr,,Dover,DE,19901,,2020-04-01,25,1264,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A92422EB1DC084DFFAC4,IND,,Davis,Bette,,,,89 Stoney Dr,,Dover,DE,19904,,2020-04-01,5,55,RETIRED,SUBSTITUTE TEACHER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A584A7D089C854C35901,IND,,Bontempo,Marshall,,,,23702 Samuel Adams Cir,,Millsboro,DE,19966,,2020-04-01,50,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A226861A0674D4A62A3F,IND,,Morris,Henry F.,,,,77 Emilys Pintail Dr,,Bridgeville,DE,19933,,2020-04-01,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9D2804743E44365B50,IND,,Ritthaler,Ronald,,,,32833 Almwick Ln,,Lewes,DE,19958,,2020-04-01,100,125,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AD3CCC444647D4A938E1,IND,,Ferrara,Linda,,,,1516 Turkey Run Rd,,Wilmington,DE,19803,,2020-04-01,100,405,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AA6AE8A4151414CACA28,IND,,Simpson,Shirley,,,,39 Centerville Ter,,Wilmington,DE,19808,,2020-04-01,25,208,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF3B6B7647FDE448CB2A,IND,,Walker,Horace,,,,1515 Rockland Rd,Apt 302,Wilmington,DE,19803,,2020-04-01,25,162,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B3D975A7E2E42C8BAD,IND,,B,Helen,,,,502 Cranebrook Rd,,Wilmington,DE,19803,,2020-04-01,20,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A303BB834E31C4D25965,IND,,Pushkarewicz,Michael,,,,1510 Braken Ave,,Wilmington,DE,19808,,2020-04-01,25,389,FIRST STATE ORTHOPAEDICS,PHYSICIAN,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,AF63E17CE4D1F4930B37,IND,,Markiewicz,Thomas,,,,91 October Glory Ave,,Ocean View,DE,19970,,2020-04-01,25,125,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ACBFD98398F5A4434B9C,IND,,Derby,Dwight,,,,57 Beech Hill Dr,,Newark,DE,19711,,2020-04-01,50,160,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B9F76555E3F4168AB5,IND,,Plummer,Lisa,,,,712 Susquehanna Cir,,Newark,DE,19711,,2020-04-01,10,110,CONNECTIONS COMMUNITY SUPPORT PROGRAMS,DIRECTOR OF STAFF SUCCESS,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,ACB8537385FD444F789B,IND,,Neary,Donna,,,,8 Cutleaf Ct,,Newark,DE,19702,,2020-04-01,20,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A19C0ED6668354102898,IND,,Coviello,Christine,,,,5 Cripple Creek Run,,Milton,DE,19968,,2020-04-01,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A204EA01275D7494790E,IND,,Frech,Albert,,,,86 Emilys Pintail Dr,,Bridgeville,DE,19933,,2020-04-01,25,115,NOT EMPLOYED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,ABD5C73D738224AF6B5C,IND,,Center,Richard,,,,305 Pleasant Knoll Ct,,Newark,DE,19711,,2020-04-01,6.25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9FF657BAEC7B4F45BCC,IND,,ODonnell,Mildred,,,,7 Strawbridge Ave,,New Castle,DE,19720,,2020-04-01,25,395,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFAB7339000CE4E41956,IND,,ThomasDiNatale,Karen,,,,511 Florence Fields Ln,,New Castle,DE,19720,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2B9E0B62A9547BBB78,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2020-04-01,10,278,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F5397B8A34A40D0B30,IND,,DeGrafft,Jane,,,,1001 Middleford Rd,,Seaford,DE,19973,,2020-04-01,35,329,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A3FE55207FCF248E4A88,IND,,B,Helen,,,,502 Cranebrook Rd,,Wilmington,DE,19803,,2020-04-01,5,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABD4252C3A8C74DE8A22,IND,,Abello,Marietta,,,,706 Westcliff Rd,,Wilmington,DE,19803,,2020-04-01,50,855,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A935FB9AA4A3C4A85926,IND,,Esquivel,Anthony,,,,124 Lloyd St,,Wilmington,DE,19804,,2020-04-01,1,1,LOWES,HARDWARE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACF22C476DFC40379CD,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,19806,,2020-04-01,5,880,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A94F0E0BA13744B8FB9A,IND,,Horsey,Rick,,,,5511 Dupont Pkwy,,Smyrna,DE,19977,,2020-04-01,250,250,PARKVIEW RV CENTER,PRESIDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A80E516C128404E9EA76,IND,,Lakomyj,Diane,,,,13 Crossley Dr,,Dover,DE,19901,,2020-04-01,2,18,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E5B0C81102E4B6A81F,IND,,Harding,Robert,,,,9816 Charles St,,Seaford,DE,19973,,2020-04-01,5,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8141BAF5811246569ED,IND,,Blevins,Yolanda M,,,,195 Chapel Dr,,Camden,DE,19934,,2020-04-01,20,159,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC936782BB73A41F4B71,IND,,Gray,ashley,,,,4601B Patrician Blvd,# 6,Wilmington,DE,19808,,2020-04-01,42,326,BURGER KING,LOBBYIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1088662817E147A9A15,IND,,Caggiano,Andrea,,,,38693 Burbage Ln,,Ocean View,DE,19970,,2020-04-01,5,181,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49CCC2DB07E443D9A5E,IND,,Forsyth,Barbara,,,,12 Riverside Dr,,Wilmington,DE,19809,,2020-04-01,42,442,STATE OF DELAWARE DEPARTMENT OF CHILD,CASE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A93CA9C4A056A449AA57,IND,,MoffettPorter,Brenda,,,,222 Delaware Ave,,Harrington,DE,19952,,2020-04-01,50,120,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE8BEC3B507CD4F089FA,IND,,Olmstead,Van,,,,10 Richards Dr,,Wilmington,DE,19810,,2020-04-02,100,100,R.F. LAFFERTY & CO.,FINANCIAL ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD32FA661D51244FAB14,IND,,Sareyka,Steve,,,,2108 Locust Ave,,Wilmington,DE,19810,,2020-04-02,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D29FBF6CA6447CC880,IND,,Feist,James,,,,16843 Sherbrooke Rd,,Lewes,DE,19958,,2020-04-02,24,304,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEBB4B026C28C4886A2A,IND,,Feist,James,,,,16843 Sherbrooke Rd,,Lewes,DE,19958,,2020-04-02,25,304,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A2E234396827F46D994C,IND,,Walker,Carlton,,,,36 N Ellison Ln,,Camden,DE,19934,,2020-04-02,100,100,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC8AFA1DA2DB0412FB27,IND,,MOORE,JASON,,,,402 Carolyn St,,Georgetown,DE,19947,,2020-04-02,100,100,DELMARVA POWER,LINEMAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0080E522DE24463A87D,IND,,Yingling,Janice,,,,104 Paynter Ln,,Rehoboth Beach,DE,19971,,2020-04-02,25,856,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020