filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Baird,Roberta,,,,1236 Woodland Dr,,Charleston,WV,25302,,,-20.0,2020-06-30,,,,500041973,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Baird,Roberta,,,,1236 Woodland Dr,,Charleston,WV,25302,Not Employed,Not Employed,10.0,2020-06-28,535.0,X,,2552428,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Baird,Roberta,,,,1236 Woodland Dr,,Charleston,WV,25302,Not Employed,Not Employed,10.0,2020-05-31,535.0,X,,2556205,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Birckhead,Elliott,,,,912 Ridgemont Rd,,Charleston,WV,25314,,,-29.0,2020-06-30,,,,500042804,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Broadbent,Tawny,,,,21 Ridgewood Ave,,Wheeling,WV,26003,,,-10.0,2020-06-30,,,,500045860,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Burdette,Justen,,,,10 SNOWSHOE Dr,,Snowshoe,WV,26209,,,-250.0,2020-06-30,,,,500043812,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Yeater,Rachel,,,,1610 Furbee Ln,,Fairmont,WV,26554,Retired,Retired,10.0,2020-04-26,401.33,X,,2550031,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Petersen,Bruce,,,,127 Sheffield Rd,,Fayetteville,WV,25840,Not Employed,Not Employed,-255.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618689,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Walley,Sarah,,,,139 S Green St,,Berkeley Springs,WV,25411,N/A,SAHM,53.45,2020-04-27,287.43,,,1880659,,,O2020,2020,C00659938,Friends Of Andrew Yang
SB28A,SB28A,ORG,U.S. Department Of The Treasury,,,,,,PO Box 1328,,Parkersburg,WV,26106,,,-250.0,2020-06-25,,,,500070318,,,,2020,C00703975,Biden For President
SB28A,SB28A,ORG,U.S. Department Of The Treasury,,,,,,PO Box 1328,,Parkersburg,WV,26106,,,-434.35,2020-06-25,,,,500070319,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abel,Donna,,,,PO Box 755,,Clay,WV,25043,Not Employed,Not Employed,12.0,2020-06-01,811.0,,* Earmarked Contribution: See Below,5556338,5556338E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abel,Donna,,,,PO Box 755,,Clay,WV,25043,Not Employed,Not Employed,12.0,2020-06-03,823.0,,* Earmarked Contribution: See Below,5684484,5684484E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abel,Donna,,,,PO Box 755,,Clay,WV,25043,Not Employed,Not Employed,12.0,2020-06-11,835.0,,* Earmarked Contribution: See Below,6063963,6063963E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abel,Donna,,,,PO Box 755,,Clay,WV,25043,Not Employed,Not Employed,12.0,2020-06-15,847.0,,* Earmarked Contribution: See Below,6249217,6249217E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abel,Donna,,,,PO Box 755,,Clay,WV,25043,Not Employed,Not Employed,12.0,2020-06-23,859.0,,* Earmarked Contribution: See Below,6735253,6735253E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abel,Donna,,,,PO Box 755,,Clay,WV,25043,Not Employed,Not Employed,12.0,2020-06-28,871.0,,* Earmarked Contribution: See Below,6975364,6975364E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abicht,Kaki,Reckard,,,97 Forest City Dr,,Saint Marys,WV,26170,Not Employed,Not Employed,50.0,2020-06-11,750.0,,* Earmarked Contribution: See Below,6043243,6043243E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ackermann,David,,,,25 Vista Ave,,Wheeling,WV,26003,Not Employed,Not Employed,5.0,2020-06-01,250.0,,* Earmarked Contribution: See Below,5520745,5520745E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Susan,C.,,,154 Holland Ave,,Morgantown,WV,26501,Retired,Retired,50.0,2020-06-15,215.0,,,6410103,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adkins,Susan,,,,143 Warren Rd,,Huntington,WV,25704,WV Professional Educators,Grievance Manager,15.0,2020-06-26,265.0,,* Earmarked Contribution: See Below,6885069,6885069E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Agaba,Emmanuel,,,,19 Wyndemere Ct,,Parkersburg,WV,26105,Marietta Memorial Hospital,Surgeon,20.0,2020-06-07,300.0,,* Earmarked Contribution: See Below,5887612,5887612E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Agaba,Emmanuel,,,,19 Wyndemere Ct,,Parkersburg,WV,26105,Marietta Memorial Hospital,Surgeon,20.0,2020-06-14,320.0,,* Earmarked Contribution: See Below,6164473,6164473E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Agaba,Emmanuel,,,,19 Wyndemere Ct,,Parkersburg,WV,26105,Marietta Memorial Hospital,Surgeon,20.0,2020-06-21,340.0,,* Earmarked Contribution: See Below,6560061,6560061E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Agaba,Emmanuel,,,,19 Wyndemere Ct,,Parkersburg,WV,26105,Marietta Memorial Hospital,Surgeon,20.0,2020-06-28,360.0,,* Earmarked Contribution: See Below,6971873,6971873E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allman,Jared,,,,450 Center Ave,,Weston,WV,26452,US Census Bureau,Statistician,35.0,2020-06-14,232.0,,* Earmarked Contribution: See Below,6175745,6175745E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allman,Jared,,,,450 Center Ave,,Weston,WV,26452,US Census Bureau,Statistician,27.0,2020-06-28,259.0,,* Earmarked Contribution: See Below,6978964,6978964E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allman,Robert,,,,5856 US Highway 19 N,,Jane Lew,WV,26378,Not Employed,Not Employed,24.0,2020-06-16,209.0,,* Earmarked Contribution: See Below,6306444,6306444E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allman,Sara,,,,1 Timberlake Dr,,Huntington,WV,25705,Information Requested,Physician,100.0,2020-06-06,550.0,,* Earmarked Contribution: See Below,5839133,5839133E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Amireskandari,Annahita,,,,925 Riverview Dr,,Morgantown,WV,26505,West Virginia University,Physician,1000.0,2020-06-21,1000.0,,* Earmarked Contribution: See Below,6566634,6566634E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Karen,,,,1728 S Davis Ave,,Elkins,WV,26241,Not Employed,Not Employed,5.0,2020-06-20,210.0,,* Earmarked Contribution: See Below,6504407,6504407E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Karen,,,,1728 S Davis Ave,,Elkins,WV,26241,Not Employed,Not Employed,5.0,2020-06-26,215.0,,* Earmarked Contribution: See Below,6883545,6883545E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andreason,Richard,,,,624 Flinn Ave,,Ravenswood,WV,26164,Not Employed,Not Employed,2.5,2020-06-18,355.0,,* Earmarked Contribution: See Below,6387209,6387209E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andreason,Richard,,,,624 Flinn Ave,,Ravenswood,WV,26164,Not Employed,Not Employed,10.0,2020-06-19,365.0,,* Earmarked Contribution: See Below,6447382,6447382E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andreason,Richard,,,,624 Flinn Ave,,Ravenswood,WV,26164,Not Employed,Not Employed,15.0,2020-06-25,380.0,,* Earmarked Contribution: See Below,6837536,6837536E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andrews,Elaine,,,,308 River Bend Dr,,Paw Paw,WV,25434,Not Employed,Not Employed,50.0,2020-06-05,270.0,,* Earmarked Contribution: See Below,5808078,5808078E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ashforth,Bill,,,,93 Hunters Woods Ln,,Martinsburg,WV,25404,Not Employed,Not Employed,22.0,2020-06-05,629.0,,* Earmarked Contribution: See Below,5778744,5778744E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ashforth,Bill,,,,93 Hunters Woods Ln,,Martinsburg,WV,25404,Not Employed,Not Employed,22.0,2020-06-12,651.0,,* Earmarked Contribution: See Below,6073280,6073280E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ashforth,Bill,,,,93 Hunters Woods Ln,,Martinsburg,WV,25404,Not Employed,Not Employed,22.0,2020-06-19,673.0,,* Earmarked Contribution: See Below,6448470,6448470E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ashforth,Bill,,,,93 Hunters Woods Ln,,Martinsburg,WV,25404,Not Employed,Not Employed,22.0,2020-06-26,695.0,,* Earmarked Contribution: See Below,6885337,6885337E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ashforth,Bill,,,,93 Hunters Woods Ln,,Martinsburg,WV,25404,Not Employed,Not Employed,25.0,2020-06-30,720.0,,* Earmarked Contribution: See Below,7150051,7150051E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bailey,Elena,,,,6 Observatory Rd,,Charleston,WV,25314,NASW Process Strategies,Social Worker,50.0,2020-06-05,240.0,,* Earmarked Contribution: See Below,5772682,5772682E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bailey,Elena,,,,6 Observatory Rd,,Charleston,WV,25314,NASW Process Strategies,Social Worker,100.0,2020-06-05,240.0,,* Earmarked Contribution: See Below,5772739,5772739E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beckett,Larry,,,,31 Brittany Woods,,Charleston,WV,25314,Not Employed,Not Employed,100.0,2020-06-04,657.0,,* Earmarked Contribution: See Below,5722559,5722559E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beckett,Larry,,,,31 Brittany Woods,,Charleston,WV,25314,Not Employed,Not Employed,100.0,2020-06-18,757.0,,* Earmarked Contribution: See Below,6396502,6396502E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beckner,Janis,,,,905 Farms Dr,,Fairmont,WV,26554,Not Employed,Not Employed,100.0,2020-06-22,300.0,,* Earmarked Contribution: See Below,6632835,6632835E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Belota,Anne,,,,60 Hartzell Dr,,Shepherdstown,WV,25443,Information Requested,Information Requested,200.0,2020-06-08,600.0,,,6235018,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bennett,Deborah,,,,686 Mount Hammond Ln,,Charles Town,WV,25414,American National Insurance,Insurance,50.0,2020-06-14,500.0,,* Earmarked Contribution: See Below,6182235,6182235E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blank,Sandy,,,,3129 Brereton Ct,,Huntington,WV,25705,Not Employed,Not Employed,20.0,2020-06-06,1222.0,,* Earmarked Contribution: See Below,5851506,5851506E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blank,Sandy,,,,3129 Brereton Ct,,Huntington,WV,25705,Not Employed,Not Employed,20.0,2020-06-14,1242.0,,* Earmarked Contribution: See Below,6181700,6181700E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blank,Sandy,,,,3129 Brereton Ct,,Huntington,WV,25705,Not Employed,Not Employed,15.0,2020-06-25,1257.0,,* Earmarked Contribution: See Below,6871541,6871541E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boggess,John,,,,1130 Mulberry Cir,,Charleston,WV,25314,AEP,Engineer,500.0,2020-06-04,500.0,,* Earmarked Contribution: See Below,5725101,5725101E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Botsford,Marie,,,,74 Alice Ln,,Shepherdstown,WV,25443,Not Employed,Not Employed,20.0,2020-06-12,543.0,,* Earmarked Contribution: See Below,6115714,6115714E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Botsford,Marie,,,,74 Alice Ln,,Shepherdstown,WV,25443,Not Employed,Not Employed,25.0,2020-06-17,568.0,,* Earmarked Contribution: See Below,6370644,6370644E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Botsford,Marie,,,,74 Alice Ln,,Shepherdstown,WV,25443,Not Employed,Not Employed,20.0,2020-06-23,588.0,,* Earmarked Contribution: See Below,6737388,6737388E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Botsford,Marie,,,,74 Alice Ln,,Shepherdstown,WV,25443,Not Employed,Not Employed,20.0,2020-06-30,608.0,,* Earmarked Contribution: See Below,7110443,7110443E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bottner,Kristin,,,,28 Field Crest Ct,,Shepherdstown,WV,25443,Jefferson County Schools,Teacher,200.0,2020-06-24,313.21,,* Earmarked Contribution: See Below,6829557,6829557E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowers,Larry,,,,112 King St,,Middleway,WV,25430,Not Employed,Not Employed,24.0,2020-06-23,363.0,,* Earmarked Contribution: See Below,6745082,6745082E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowling,Martha,,,,274 Villa Ave,,Wht Sphr Spgs,WV,24986,Ranjtad,CONTRACTOR,25.0,2020-06-19,380.0,,* Earmarked Contribution: See Below,6466917,6466917E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brallier,Nancy,L.,,,562 Aspen St,,Morgantown,WV,26505,Information Requested,Information Requested,100.0,2020-06-19,225.0,,,6767666,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bray,Louis,,,,2611 Monroe Ave,,Saint Albans,WV,25177,Altice Technical Services,Regional Fiber Manager,25.0,2020-06-12,380.0,,* Earmarked Contribution: See Below,6091866,6091866E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brotherton,Laura,,,,1205 Colonial Way,,Charleston,WV,25314,Not Employed,Not Employed,100.0,2020-06-07,410.0,,* Earmarked Contribution: See Below,5915734,5915734E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brotherton,Laura,,,,1205 Colonial Way,,Charleston,WV,25314,Not Employed,Not Employed,100.0,2020-06-07,410.0,,* Earmarked Contribution: See Below,5916068,5916068E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brotherton,Laura,,,,1205 Colonial Way,,Charleston,WV,25314,Not Employed,Not Employed,100.0,2020-06-14,610.0,,* Earmarked Contribution: See Below,6163821,6163821E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brotherton,Laura,,,,1205 Colonial Way,,Charleston,WV,25314,Not Employed,Not Employed,100.0,2020-06-14,610.0,,* Earmarked Contribution: See Below,6164772,6164772E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brotherton,Laura,,,,1205 Colonial Way,,Charleston,WV,25314,Not Employed,Not Employed,100.0,2020-06-21,810.0,,* Earmarked Contribution: See Below,6557209,6557209E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brotherton,Laura,,,,1205 Colonial Way,,Charleston,WV,25314,Not Employed,Not Employed,100.0,2020-06-21,810.0,,* Earmarked Contribution: See Below,6557210,6557210E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brotherton,Laura,,,,1205 Colonial Way,,Charleston,WV,25314,Not Employed,Not Employed,100.0,2020-06-28,1010.0,,* Earmarked Contribution: See Below,6969734,6969734E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brotherton,Laura,,,,1205 Colonial Way,,Charleston,WV,25314,Not Employed,Not Employed,100.0,2020-06-28,1010.0,,* Earmarked Contribution: See Below,6971392,6971392E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brotzge,Rebecca,,,,2833 Overlook Dr,,Huntington,WV,25705,Not Employed,Not Employed,25.0,2020-06-06,578.0,,* Earmarked Contribution: See Below,5854769,5854769E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brotzge,Rebecca,,,,2833 Overlook Dr,,Huntington,WV,25705,Not Employed,Not Employed,24.0,2020-06-14,602.0,,* Earmarked Contribution: See Below,6179810,6179810E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brumage,Michael,,,,1121 S Homewood Dr,,Charleston,WV,25314,Kanawha-Charleston Health Department,Executive Director,100.0,2020-06-16,600.0,,* Earmarked Contribution: See Below,6299586,6299586E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Buberl,Sharee,,,,17 Cotswold Ln,,Falling Waters,WV,25419,Not Employed,Not Employed,20.0,2020-06-05,750.0,,* Earmarked Contribution: See Below,5778152,5778152E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Buberl,Sharee,,,,17 Cotswold Ln,,Falling Waters,WV,25419,Not Employed,Not Employed,20.0,2020-06-25,770.0,,* Earmarked Contribution: See Below,6838117,6838117E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Buberl,Sharee,,,,17 Cotswold Ln,,Falling Waters,WV,25419,Not Employed,Not Employed,15.0,2020-06-29,800.0,,* Earmarked Contribution: See Below,7034848,7034848E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Buberl,Sharee,,,,17 Cotswold Ln,,Falling Waters,WV,25419,Not Employed,Not Employed,15.0,2020-06-29,800.0,,* Earmarked Contribution: See Below,7035374,7035374E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burdette,Clifford,,,,144 Max Meadows Rd,,Maxwelton,WV,24957,Not Employed,Not Employed,25.0,2020-06-11,496.0,,* Earmarked Contribution: See Below,6046694,6046694E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burger,Thomas,,,,5311 Staunton Ave SE,,Charleston,WV,25304,Not Employed,Not Employed,100.0,2020-06-26,300.0,,* Earmarked Contribution: See Below,6899914,6899914E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burger,Thomas,,,,5311 Staunton Ave SE,,Charleston,WV,25304,Not Employed,Not Employed,100.0,2020-06-27,300.0,,* Earmarked Contribution: See Below,6964605,6964605E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burke,D. Michael,,,,176 Eden Ct,,Martinsburg,WV,25403,Burke Schultz,Attorney,250.0,2020-06-21,250.0,,* Earmarked Contribution: See Below,6610873,6610873E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burke,Martin,,,,1328 Terrapin Neck Rd,,Shepherdstown,WV,25443,Self-Employed,Art Conservator,500.0,2020-06-21,600.0,,* Earmarked Contribution: See Below,6566497,6566497E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burns,Gregory,,,,129 Spring Valley Farm Rd,,Keyser,WV,26726,Not Employed,Not Employed,25.0,2020-06-07,400.0,,* Earmarked Contribution: See Below,5885448,5885448E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burns,Gregory,,,,129 Spring Valley Farm Rd,,Keyser,WV,26726,Not Employed,Not Employed,25.0,2020-06-14,425.0,,* Earmarked Contribution: See Below,6163670,6163670E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burns,Gregory,,,,129 Spring Valley Farm Rd,,Keyser,WV,26726,Not Employed,Not Employed,25.0,2020-06-21,450.0,,* Earmarked Contribution: See Below,6559096,6559096E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burns,Gregory,,,,129 Spring Valley Farm Rd,,Keyser,WV,26726,Not Employed,Not Employed,25.0,2020-06-28,475.0,,* Earmarked Contribution: See Below,6971410,6971410E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Byard,Allen,S,,,PO Box 571,,Pine Grove,WV,26419,Retired,Retired,100.0,2020-06-05,300.0,,,5947452,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callaghan,Cheri,,,,PO Box 3002,,Charleston,WV,25331,Self-Employed,Writer,25.0,2020-06-30,250.0,,* Earmarked Contribution: See Below,7084756,7084756E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Michael,J.,,,115 N 18Th St,,Wheeling,WV,26003,Retired,Personnel Manager,50.0,2020-06-05,275.0,,,6026566,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cargo,Ruth,,,,250 Silver Squirrel Ln,,Berkeley Springs,WV,25411,Not Employed,Not Employed,25.0,2020-06-01,239.0,,* Earmarked Contribution: See Below,5519991,5519991E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carte,Sharon,,,,2311 Woodland Ave,,South Charleston,WV,25303,Retired,Retired,100.0,2020-06-25,250.0,,,7268135,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carter,James,,,,117 Moorefield Pl,,Scott Depot,WV,25560,Not Employed,Not Employed,15.0,2020-06-02,220.0,,* Earmarked Contribution: See Below,5577571,5577571E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carter,James,,,,117 Moorefield Pl,,Scott Depot,WV,25560,Not Employed,Not Employed,15.0,2020-06-14,235.0,,* Earmarked Contribution: See Below,6188495,6188495E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carter,James,,,,117 Moorefield Pl,,Scott Depot,WV,25560,Not Employed,Not Employed,12.5,2020-06-15,247.5,,* Earmarked Contribution: See Below,6225543,6225543E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carter,James,,,,117 Moorefield Pl,,Scott Depot,WV,25560,Not Employed,Not Employed,7.5,2020-06-30,255.0,,* Earmarked Contribution: See Below,7162145,7162145E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cassidy,Patrick,,,,1413 Eoff St,,Wheeling,WV,26003,Cassidy Cogan Et Al.,Civil Rights Trial Lawyer,100.0,2020-06-09,400.0,,* Earmarked Contribution: See Below,5967009,5967009E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cassidy,Patrick,,,,1413 Eoff St,,Wheeling,WV,26003,Cassidy Cogan Et Al.,Civil Rights Trial Lawyer,100.0,2020-06-21,500.0,,* Earmarked Contribution: See Below,6586631,6586631E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chernenko,Marc,,,,170 Sycamore St,,Wellsburg,WV,26070,Watson And Associates,Attorney,133.3,2020-06-02,295.75,,,5667556,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Child,Virginia,,,,11 High Meadow Dr,,Charleston,WV,25311,Not Employed,Not Employed,100.0,2020-06-19,275.0,,,6762595,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Claymore,Jane,,,,604 Vaught St,,Summersville,WV,26651,Not Employed,Not Employed,50.0,2020-06-07,290.0,,* Earmarked Contribution: See Below,5909336,5909336E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Claymore,Jane,,,,604 Vaught St,,Summersville,WV,26651,Not Employed,Not Employed,100.0,2020-06-12,490.0,,* Earmarked Contribution: See Below,6105435,6105435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Claymore,Jane,,,,604 Vaught St,,Summersville,WV,26651,Not Employed,Not Employed,100.0,2020-06-12,490.0,,* Earmarked Contribution: See Below,6105681,6105681E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Claymore,Jane,,,,604 Vaught St,,Summersville,WV,26651,Not Employed,Not Employed,5.0,2020-06-18,495.0,,* Earmarked Contribution: See Below,6396643,6396643E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clifford,Linda,,,,2262 Circle Dr,,Milton,WV,25541,Not Employed,Not Employed,50.0,2020-06-03,470.0,,* Earmarked Contribution: See Below,5643342,5643342E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clifford,Linda,,,,2262 Circle Dr,,Milton,WV,25541,Not Employed,Not Employed,50.0,2020-06-12,520.0,,* Earmarked Contribution: See Below,6112784,6112784E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clifford,Linda,,,,2262 Circle Dr,,Milton,WV,25541,Not Employed,Not Employed,15.0,2020-06-18,535.0,,* Earmarked Contribution: See Below,6396872,6396872E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cockburn,Andrew,,,,970 Stewart St,,Morgantown,WV,26505,Retired,Retired,50.0,2020-06-11,354.0,,* Earmarked Contribution: See Below,6048533,6048533E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cockburn,Andrew,,,,970 Stewart St,,Morgantown,WV,26505,Retired,Retired,15.0,2020-06-23,369.0,,,6682058,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coffman,Marvetta,,,,2203 24Th St,,Parkersburg,WV,26101,Information Requested,Information Requested,170.0,2020-06-05,1244.0,,,6023282,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coffman,Marvetta,,,,2203 24Th St,,Parkersburg,WV,26101,Information Requested,Information Requested,170.0,2020-06-17,1414.0,,,6649244,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cookman,Paula,,,,356 Woodland Way,,Romney,WV,26757,Not Employed,Not Employed,100.0,2020-06-08,250.0,,,6235458,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooper,Thisbe,,,,551 Sand Run Rd,,Davis,WV,26260,Not Employed,Not Employed,200.0,2020-06-22,325.0,,,6865359,,,P2020,2020,C00703975,Biden For President