filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,GABEL,JEFFREY,,,,425 CHN SAN ANTONIO PMB 463,,TAMUNING,GU,06013,GUAM MEMORIAL HOSPITAL AUTHORITY,PHYSICIAN,100.0,2020-02-22,100.0,,,SA17A.85769,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUENAS,ELIZABETH,C,,,301 FRANK H CUSHING WAY 1202,,BARRIGADA,GU,96913,REMAX DIAMOND REALTY,ASSOCIATE BROKER,2800.0,2020-02-18,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.44374,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUENAS,ELIZABETH,C,,,301 FRANK H CUSHING WAY 1202,,BARRIGADA,GU,96913,REMAX DIAMOND REALTY,ASSOCIATE BROKER,2800.0,2020-02-18,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.44373,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEMARIA,LOUIS,,,,162 WESTERN BLVD UNIT 411,,BARRIGADA,GU,96913,SELF-EMPLOYED,ENGINEERING CONSULTANT,2800.0,2020-02-17,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.43709,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEMARIA,LOUIS,,,,162 WESTERN BLVD UNIT 411,,BARRIGADA,GU,96913,SELF-EMPLOYED,ENGINEERING CONSULTANT,2800.0,2020-02-17,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.43708,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCRAY,JOHN,,,,PO BOX 4669,,YIGO,GU,96929,DEPARTMENT OF DEFENSE,HR DIRECTOR,50.0,2020-02-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.104301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,Krise,Thomas,,,,301 Frank H Cushing Way,Apt 802,Tamuning,GU,96913,University of Guam,Academic Administrator,100.0,2020-02-21,500.0,,* Earmarked Contribution: See Below,1562202,1562202E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Krise,Thomas,,,,301 Frank H Cushing Way,Apt 802,Tamuning,GU,96913,University of Guam,Academic Administrator,100.0,2020-02-22,500.0,,* Earmarked Contribution: See Below,1562203,1562203E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Krise,Thomas,,,,301 Frank H Cushing Way,Apt 802,Tamuning,GU,96913,University of Guam,Academic Administrator,25.0,2020-02-06,500.0,,* Earmarked Contribution: See Below,1273558,1273558E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Krise,Thomas,,,,301 Frank H Cushing Way,Apt 802,Tamuning,GU,96913,University of Guam,Academic Administrator,100.0,2020-02-14,500.0,,* Earmarked Contribution: See Below,1495388,1495388E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Krise,Thomas,,,,301 Frank H Cushing Way,Apt 802,Tamuning,GU,96913,University Of Guam,Academic Administrator,25.0,2020-02-06,735.0,,* Earmarked Contribution: See Below,5878440,5878440E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Krise,Thomas,,,,301 Frank H Cushing Way,Apt 802,Tamuning,GU,96913,University Of Guam,Academic Administrator,100.0,2020-02-15,735.0,,* Earmarked Contribution: See Below,6077211,6077211E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Krise,Thomas,,,,301 Frank H Cushing Way,Apt 802,Tamuning,GU,96913,University Of Guam,Academic Administrator,100.0,2020-02-21,735.0,,* Earmarked Contribution: See Below,6409664,6409664E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Krise,Thomas,,,,301 Frank H Cushing Way,Apt 802,Tamuning,GU,96913,University Of Guam,Academic Administrator,100.0,2020-02-22,735.0,,* Earmarked Contribution: See Below,6409665,6409665E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flis,Monica,,,,PO Box 11194,,Yigo,GU,96929,Guam Department Of Education,Teacher,20.0,2020-02-11,218.66,,* Earmarked Contribution: See Below,5988524,5988524E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flis,Monica,,,,PO Box 11194,,Yigo,GU,96929,Guam Department Of Education,Teacher,20.0,2020-02-20,218.66,,* Earmarked Contribution: See Below,6339365,6339365E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flis,Monica,,,,PO Box 11194,,Yigo,GU,96929,Guam Department Of Education,Teacher,18.0,2020-02-20,218.66,,* Earmarked Contribution: See Below,6343262,6343262E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flis,Monica,,,,PO Box 11194,,Yigo,GU,96929,Guam Department Of Education,Teacher,37.66,2020-02-22,218.66,,,6540245,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flis,Monica,,,,PO Box 11194,,Yigo,GU,96929,Guam Department Of Education,Teacher,20.0,2020-02-28,218.66,,* Earmarked Contribution: See Below,6716820,6716820E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lai,Manchi,,,,PO Box 6065,,Merizo,GU,96916,None,Not Employed,25.0,2020-02-19,208.66,,* Earmarked Contribution: See Below,6245617,6245617E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lonsdale,Micki,,,,29 Calle De Silencio St,,Yona,GU,96915,None,Not Employed,28.0,2020-02-11,268.0,,* Earmarked Contribution: See Below,5985080,5985080E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lonsdale,Micki,,,,29 Calle De Silencio St,,Yona,GU,96915,None,Not Employed,35.0,2020-02-15,268.0,,* Earmarked Contribution: See Below,6083563,6083563E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lonsdale,Micki,,,,29 Calle De Silencio St,,Yona,GU,96915,None,Not Employed,25.0,2020-02-15,268.0,,* Earmarked Contribution: See Below,6090131,6090131E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lonsdale,Micki,,,,29 Calle De Silencio St,,Yona,GU,96915,None,Not Employed,35.0,2020-02-17,268.0,,* Earmarked Contribution: See Below,6138833,6138833E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Taitano,Melissa,,,,PO Box 22966,,Barrigada,GU,96921,University Of Guam,Asst. Professor,50.0,2020-02-04,237.0,,* Earmarked Contribution: See Below,5841594,5841594E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Taitano,Melissa,,,,PO Box 22966,,Barrigada,GU,96921,University Of Guam,Asst. Professor,30.0,2020-02-07,237.0,,* Earmarked Contribution: See Below,5902404,5902404E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Taitano,Melissa,,,,PO Box 22966,,Barrigada,GU,96921,University Of Guam,Asst. Professor,7.0,2020-02-19,237.0,,* Earmarked Contribution: See Below,6251743,6251743E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weiss,Scott,,,,PO Box 7390,,Tamuning,GU,96931,None,Not Employed,200.0,2020-02-19,400.0,,* Earmarked Contribution: See Below,6203947,6203947E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
