filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Delor,Elizabeth,,,,4649 Yankee Rd,,Saint Clair,MI,48079,Not Employed,Not Employed,15.0,2019-06-20,315.0,,* Earmarked Contribution: See Below,2617800,2617800E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Grubba,Matthew,,,,43518 Donley Dr,,Sterling Heights,MI,48314,Starbucks,Shift Supervisor,10.0,2019-05-07,418.0,,* Earmarked Contribution: See Below,2561200,2561200E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Childers,Asya,,,,41820 Glen Arbor St,,Canton,MI,48188,Perficient,Lead Technical Consultant,50.0,2019-04-28,245.0,,* Earmarked Contribution: See Below,2547600,2547600E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sabo,Christa,,,,627 Sheffield Rd,,Auburn Hills,MI,48326,Not Employed,Not Employed,15.0,2019-04-30,452.19,,* Earmarked Contribution: See Below,2553610,2553610E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Good,Jennifer,,,,47600 W Ann Arbor Trl,,Plymouth,MI,48170,FCA,Automotive Finance,100.0,2019-04-14,400.0,,* Earmarked Contribution: See Below,2529610,2529610E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sabo,Christa,,,,627 Sheffield Rd,,Auburn Hills,MI,48326,Not Employed,Not Employed,25.0,2019-06-25,452.19,,* Earmarked Contribution: See Below,2622310,2622310E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Grubba,Matthew,,,,43518 Donley Dr,,Sterling Heights,MI,48314,Starbucks,Shift Supervisor,10.0,2019-05-03,418.0,,* Earmarked Contribution: See Below,2559410,2559410E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Grubba,Matthew,,,,43518 Donley Dr,,Sterling Heights,MI,48314,Starbucks,Shift Supervisor,5.0,2019-04-05,418.0,,* Earmarked Contribution: See Below,2524510,2524510E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Grubba,Matthew,,,,43518 Donley Dr,,Sterling Heights,MI,48314,Starbucks,Shift Supervisor,1.0,2019-06-29,418.0,,* Earmarked Contribution: See Below,2640520,2640520E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wahlstrom,Dawn,,,,45273 Yorkshire Dr,,Novi,MI,48375,Not Employed,Not Employed,15.0,2019-06-16,680.0,,* Earmarked Contribution: See Below,2608620,2608620E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McFadden,Kathryn,,,,486 Morningside Dr,,Battle Creek,MI,49015,Self Employed,Hair Designer,25.0,2019-06-30,250.0,,* Earmarked Contribution: See Below,2631140,2631140E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Keerl,Joyce,,,,634 Dunleavy Dr,,Highland,MI,48356,Not Employed,Not Employed,35.0,2019-05-22,541.39,,* Earmarked Contribution: See Below,2575040,2575040E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Grubba,Matthew,,,,43518 Donley Dr,,Sterling Heights,MI,48314,Starbucks,Shift Supervisor,5.0,2019-06-28,418.0,,* Earmarked Contribution: See Below,2636621,2636621E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sabo,Christa,,,,627 Sheffield Rd,,Auburn Hills,MI,48326,Not Employed,Not Employed,5.0,2019-06-14,452.19,,* Earmarked Contribution: See Below,2610931,2610931E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sabo,Christa,,,,627 Sheffield Rd,,Auburn Hills,MI,48326,Not Employed,Not Employed,15.0,2019-05-20,452.19,,* Earmarked Contribution: See Below,2572751,2572751E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McFadden,Kathryn,,,,486 Morningside Dr,,Battle Creek,MI,49015,Self Employed,Hair Designer,5.0,2019-04-03,250.0,,* Earmarked Contribution: See Below,2522951,2522951E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Grubba,Matthew,,,,43518 Donley Dr,,Sterling Heights,MI,48314,Starbucks,Shift Supervisor,5.0,2019-06-04,418.0,,* Earmarked Contribution: See Below,2592551,2592551E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Keerl,Joyce,,,,634 Dunleavy Dr,,Highland,MI,48356,Not Employed,Not Employed,35.0,2019-06-25,541.39,,* Earmarked Contribution: See Below,2622251,2622251E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Rupprecht,Dawn,,,,2526 Buttrick Ave SE,,Ada,MI,49301,Not Employed,Not Employed,100.0,2019-06-18,370.0,,* Earmarked Contribution: See Below,2613451,2613451E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Keerl,Joyce,,,,634 Dunleavy Dr,,Highland,MI,48356,Not Employed,Not Employed,35.0,2019-06-30,541.39,,* Earmarked Contribution: See Below,2629561,2629561E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beaver,Carol,,,,22163 Abington Dr,,Farmington Hills,MI,48335,Not Employed,Not Employed,20.0,2019-06-10,235.0,,* Earmarked Contribution: See Below,2598871,2598871E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Huff,Julie,Christine,,,1780 Van Dyke St,,Detroit,MI,48214,Knowledge Manager,DXC,15.0,2019-06-20,234.83,,* Earmarked Contribution: See Below,2617771,2617771E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Teel,Mary,Jo,,,3575 Oakmonte Blvd,,Rochester,MI,48306,Self Employed,Attorney,20.0,2019-04-30,403.8,,* Earmarked Contribution: See Below,2552671,2552671E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sabo,Christa,,,,627 Sheffield Rd,,Auburn Hills,MI,48326,Not Employed,Not Employed,25.0,2019-05-17,452.19,,* Earmarked Contribution: See Below,2570981,2570981E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Davenport,Jennifer,,,,607 Butler St,,Saugatuck,MI,49453,Judson Heath Colonial Inn,Innkeeper,50.0,2019-05-17,250.0,,* Earmarked Contribution: See Below,2570891,2570891E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Keerl,Joyce,,,,634 Dunleavy Dr,,Highland,MI,48356,Not Employed,Not Employed,35.0,2019-04-24,541.39,,* Earmarked Contribution: See Below,2544891,2544891E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Grubba,Matthew,,,,43518 Donley Dr,,Sterling Heights,MI,48314,Starbucks,Shift Supervisor,5.0,2019-06-26,418.0,,* Earmarked Contribution: See Below,2624791,2624791E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Keerl,Joyce,,,,634 Dunleavy Dr,,Highland,MI,48356,Not Employed,Not Employed,71.39,2019-05-19,541.39,,,2573291,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hoffman,Jody,,,,2375 S 7th St,,Ann Arbor,MI,48103,University of Michigan,Psychologist,20.0,2019-06-14,220.0,,* Earmarked Contribution: See Below,2606302,2606302E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wahlstrom,Dawn,,,,45273 Yorkshire Dr,,Novi,MI,48375,Not Employed,Not Employed,50.0,2019-06-27,680.0,,* Earmarked Contribution: See Below,2625502,2625502E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Arkin,Madeline,,,,311 E Ann St,,Ann Arbor,MI,48104,Not Employed,Not Employed,100.0,2019-04-26,215.0,,* Earmarked Contribution: See Below,2547302,2547302E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gainsley,Jean,,,,1644 Franklin St,,Ann Arbor,MI,48103,Not Employed,Not Employed,100.0,2019-06-30,2900.0,,* Earmarked Contribution: See Below,2643212,2643212E,SA17A,G2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gill,Linda,,,,15067 Warwick St,,Detroit,MI,48223,"WTJ Productions, LLC",Accountant,50.0,2019-06-10,315.0,,* Earmarked Contribution: See Below,2598422,2598422E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sorini,Katy,,,,1447 Wisteria Dr,,Ann Arbor,MI,48104,Team Health,Nurse Practitioner,100.0,2019-04-19,430.0,,* Earmarked Contribution: See Below,2540822,2540822E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Good,Jennifer,,,,47600 W Ann Arbor Trl,,Plymouth,MI,48170,FCA,Automotive Finance,100.0,2019-05-14,400.0,,* Earmarked Contribution: See Below,2564422,2564422E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Delor,Elizabeth,,,,4649 Yankee Rd,,Saint Clair,MI,48079,Not Employed,Not Employed,20.0,2019-05-02,315.0,,* Earmarked Contribution: See Below,2557232,2557232E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sabo,Christa,,,,627 Sheffield Rd,,Auburn Hills,MI,48326,Not Employed,Not Employed,10.0,2019-04-23,452.19,,* Earmarked Contribution: See Below,2544432,2544432E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Grubba,Matthew,,,,43518 Donley Dr,,Sterling Heights,MI,48314,Starbucks,Shift Supervisor,5.0,2019-06-25,418.0,,* Earmarked Contribution: See Below,2623032,2623032E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Huff,Julie,Christine,,,1780 Van Dyke St,,Detroit,MI,48214,Knowledge Manager,DXC,10.0,2019-05-25,234.83,,* Earmarked Contribution: See Below,2579532,2579532E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lopez-King,Lisa,,,,4548 Hedgewood Dr,,Troy,MI,48098,Troy School District,Teacher,10.0,2019-06-30,205.0,,* Earmarked Contribution: See Below,2635342,2635342E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Grubba,Matthew,,,,43518 Donley Dr,,Sterling Heights,MI,48314,Starbucks,Shift Supervisor,10.0,2019-05-14,418.0,,* Earmarked Contribution: See Below,2567242,2567242E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kaplan,Diane,,,,1240 Pembury Ln,,Bloomfield Hills,MI,48302,Not Employed,Not Employed,50.0,2019-04-01,300.0,,* Earmarked Contribution: See Below,2521252,2521252E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sudomier,Barbara,,,,12439 Wilkes Rd,,Brockway,MI,48097,St. Clair,RN,25.0,2019-05-31,475.0,,* Earmarked Contribution: See Below,2588252,2588252E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Grubba,Matthew,,,,43518 Donley Dr,,Sterling Heights,MI,48314,Starbucks,Shift Supervisor,5.0,2019-06-27,418.0,,* Earmarked Contribution: See Below,2626652,2626652E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gainsley,Jean,,,,1644 Franklin St,,Ann Arbor,MI,48103,Not Employed,Not Employed,2700.0,2019-06-30,2900.0,,* Earmarked Contribution: See Below,2627162,2627162E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lopez-King,Lisa,,,,4548 Hedgewood Dr,,Troy,MI,48098,Troy School District,Teacher,5.0,2019-06-17,205.0,,* Earmarked Contribution: See Below,2613162,2613162E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Grubba,Matthew,,,,43518 Donley Dr,,Sterling Heights,MI,48314,Starbucks,Shift Supervisor,10.0,2019-05-09,418.0,,* Earmarked Contribution: See Below,2562572,2562572E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Keerl,Joyce,,,,634 Dunleavy Dr,,Highland,MI,48356,Not Employed,Not Employed,35.0,2019-06-13,541.39,,* Earmarked Contribution: See Below,2602772,2602772E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Grubba,Matthew,,,,43518 Donley Dr,,Sterling Heights,MI,48314,Starbucks,Shift Supervisor,8.0,2019-06-12,418.0,,* Earmarked Contribution: See Below,2601592,2601592E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Grubba,Matthew,,,,43518 Donley Dr,,Sterling Heights,MI,48314,Starbucks,Shift Supervisor,5.0,2019-06-26,418.0,,* Earmarked Contribution: See Below,2624792,2624792E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Arkin,Madeline,,,,311 E Ann St,,Ann Arbor,MI,48104,Not Employed,Not Employed,100.0,2019-04-26,215.0,,* Earmarked Contribution: See Below,2547303,2547303E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wahlstrom,Dawn,,,,45273 Yorkshire Dr,,Novi,MI,48375,Not Employed,Not Employed,20.0,2019-06-08,680.0,,* Earmarked Contribution: See Below,2595013,2595013E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Curran,Diana,,,,431 Timber Ridge Dr,,Highland,MI,48357,Not Employed,Not Employed,35.0,2019-05-30,455.0,,* Earmarked Contribution: See Below,2585623,2585623E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kage,Nichole,,,,8022 210th Ave,,Reed City,MI,49677,Walgreens,Doctor of Pharmacy,50.0,2019-06-14,559.8,,* Earmarked Contribution: See Below,2605123,2605123E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Grubba,Matthew,,,,43518 Donley Dr,,Sterling Heights,MI,48314,Starbucks,Shift Supervisor,5.0,2019-06-27,418.0,,* Earmarked Contribution: See Below,2626623,2626623E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sabo,Christa,,,,627 Sheffield Rd,,Auburn Hills,MI,48326,Not Employed,Not Employed,12.0,2019-04-26,452.19,,* Earmarked Contribution: See Below,2548523,2548523E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Grubba,Matthew,,,,43518 Donley Dr,,Sterling Heights,MI,48314,Starbucks,Shift Supervisor,5.0,2019-05-18,418.0,,* Earmarked Contribution: See Below,2572033,2572033E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lopez-King,Lisa,,,,4548 Hedgewood Dr,,Troy,MI,48098,Troy School District,Teacher,10.0,2019-04-30,205.0,,* Earmarked Contribution: See Below,2553833,2553833E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sudomier,Barbara,,,,12439 Wilkes Rd,,Brockway,MI,48097,St. Clair,RN,25.0,2019-06-30,475.0,,* Earmarked Contribution: See Below,2630543,2630543E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kaplan,Diane,,,,1240 Pembury Ln,,Bloomfield Hills,MI,48302,Not Employed,Not Employed,50.0,2019-04-11,300.0,,* Earmarked Contribution: See Below,2526753,2526753E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Teel,Mary,Jo,,,3575 Oakmonte Blvd,,Rochester,MI,48306,Self Employed,Attorney,20.0,2019-04-23,403.8,,* Earmarked Contribution: See Below,2544153,2544153E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sabo,Christa,,,,627 Sheffield Rd,,Auburn Hills,MI,48326,Not Employed,Not Employed,25.0,2019-06-17,452.19,,* Earmarked Contribution: See Below,2612553,2612553E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sabo,Christa,,,,627 Sheffield Rd,,Auburn Hills,MI,48326,Not Employed,Not Employed,5.0,2019-04-08,452.19,,* Earmarked Contribution: See Below,2525463,2525463E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Huff,Julie,Christine,,,1780 Van Dyke St,,Detroit,MI,48214,Knowledge Manager,DXC,25.0,2019-04-12,234.83,,* Earmarked Contribution: See Below,2530273,2530273E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gainsley,Jean,,,,1644 Franklin St,,Ann Arbor,MI,48103,Not Employed,Not Employed,50.0,2019-06-19,2900.0,,* Earmarked Contribution: See Below,2614783,2614783E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Crump,Dontai,,,,920 Chapin Ave,,Birmingham,MI,48009,Gm,Software,20.0,2019-06-18,430.0,,* Earmarked Contribution: See Below,2613693,2613693E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Grubba,Matthew,,,,43518 Donley Dr,,Sterling Heights,MI,48314,Starbucks,Shift Supervisor,5.0,2019-04-08,418.0,,* Earmarked Contribution: See Below,2525393,2525393E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Huff,Julie,Christine,,,1780 Van Dyke St,,Detroit,MI,48214,Knowledge Manager,DXC,25.0,2019-06-29,234.83,,* Earmarked Contribution: See Below,2630004,2630004E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Melton,Lelah,,,,1137 Woodside Dr,,Haslett,MI,48840,Not Employed,Not Employed,20.0,2019-04-04,245.0,,* Earmarked Contribution: See Below,2523304,2523304E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Krug,Timothy,,,,43178 Dante Ct,,Sterling Heights,MI,48313,Not Employed,Not Employed,250.0,2019-04-06,600.0,,* Earmarked Contribution: See Below,2524104,2524104E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Delor,Elizabeth,,,,4649 Yankee Rd,,Saint Clair,MI,48079,Not Employed,Not Employed,15.0,2019-06-10,315.0,,* Earmarked Contribution: See Below,2599014,2599014E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wahlstrom,Dawn,,,,45273 Yorkshire Dr,,Novi,MI,48375,Not Employed,Not Employed,25.0,2019-06-30,680.0,,* Earmarked Contribution: See Below,2631014,2631014E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Grubba,Matthew,,,,43518 Donley Dr,,Sterling Heights,MI,48314,Starbucks,Shift Supervisor,5.0,2019-04-18,418.0,,* Earmarked Contribution: See Below,2540314,2540314E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Curran,Diana,,,,431 Timber Ridge Dr,,Highland,MI,48357,Not Employed,Not Employed,100.0,2019-06-27,455.0,,* Earmarked Contribution: See Below,2625424,2625424E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Grubba,Matthew,,,,43518 Donley Dr,,Sterling Heights,MI,48314,Starbucks,Shift Supervisor,5.0,2019-05-30,418.0,,* Earmarked Contribution: See Below,2587034,2587034E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Huff,Julie,Christine,,,1780 Van Dyke St,,Detroit,MI,48214,Knowledge Manager,DXC,10.0,2019-06-07,234.83,,* Earmarked Contribution: See Below,2595634,2595634E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Grubba,Matthew,,,,43518 Donley Dr,,Sterling Heights,MI,48314,Starbucks,Shift Supervisor,10.0,2019-05-12,418.0,,* Earmarked Contribution: See Below,2563144,2563144E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Grubba,Matthew,,,,43518 Donley Dr,,Sterling Heights,MI,48314,Starbucks,Shift Supervisor,5.0,2019-05-22,418.0,,* Earmarked Contribution: See Below,2576354,2576354E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kage,Nichole,,,,8022 210th Ave,,Reed City,MI,49677,Walgreens,Doctor of Pharmacy,48.0,2019-04-14,559.8,,* Earmarked Contribution: See Below,2530154,2530154E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Grubba,Matthew,,,,43518 Donley Dr,,Sterling Heights,MI,48314,Starbucks,Shift Supervisor,5.0,2019-04-28,418.0,,* Earmarked Contribution: See Below,2549554,2549554E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Elsey,Jack,,,,18620 Muirland St,,Detroit,MI,48221,Skillman Foundation,Executive Director,100.0,2019-04-30,300.0,,* Earmarked Contribution: See Below,2551464,2551464E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Grubba,Matthew,,,,43518 Donley Dr,,Sterling Heights,MI,48314,Starbucks,Shift Supervisor,5.0,2019-06-05,418.0,,* Earmarked Contribution: See Below,2593464,2593464E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Grubba,Matthew,,,,43518 Donley Dr,,Sterling Heights,MI,48314,Starbucks,Shift Supervisor,5.0,2019-06-26,418.0,,* Earmarked Contribution: See Below,2625064,2625064E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Jackson,Leon,,,,3831 Fernleigh Dr,,Troy,MI,48083,Not Employed,Not Employed,100.0,2019-04-18,300.0,,* Earmarked Contribution: See Below,2539064,2539064E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lopez-King,Lisa,,,,4548 Hedgewood Dr,,Troy,MI,48098,Troy School District,Teacher,20.0,2019-06-30,205.0,,* Earmarked Contribution: See Below,2633084,2633084E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Childers,Asya,,,,41820 Glen Arbor St,,Canton,MI,48188,Perficient,Lead Technical Consultant,50.0,2019-06-28,245.0,,* Earmarked Contribution: See Below,2628194,2628194E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Delor,Elizabeth,,,,4649 Yankee Rd,,Saint Clair,MI,48079,Not Employed,Not Employed,25.0,2019-06-11,315.0,,* Earmarked Contribution: See Below,2600194,2600194E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sabo,Christa,,,,627 Sheffield Rd,,Auburn Hills,MI,48326,Not Employed,Not Employed,10.0,2019-04-13,452.19,,* Earmarked Contribution: See Below,2532694,2532694E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hanke,Aaron,,,,16901 Anita,,Fraser,MI,48026,Macomb County Circuit Court,Attorney,25.0,2019-04-30,459.74,,* Earmarked Contribution: See Below,2552215,2552215E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cotton,Shery,,,,15324 Windmill Pointe Dr,,Grosse Pointe Park,MI,48230,Not Employed,Not Employed,50.0,2019-06-03,3350.0,,* Earmarked Contribution: See Below,2591915,2591915E,SA17A,G2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Jones,Karen,,,,1477 Lochmoor Blvd,,Grosse Pointe Woods,MI,48236,OUTFRONT,Ad Sales,250.0,2019-04-16,250.0,,* Earmarked Contribution: See Below,2537015,2537015E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Torfeh,Andre,,,,4230 Pavilion Ct,,Fenton,MI,48430,GM,Engineer,50.0,2019-04-29,300.0,,* Earmarked Contribution: See Below,2550025,2550025E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sabo,Christa,,,,627 Sheffield Rd,,Auburn Hills,MI,48326,Not Employed,Not Employed,10.0,2019-05-30,452.19,,* Earmarked Contribution: See Below,2586625,2586625E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Grubba,Matthew,,,,43518 Donley Dr,,Sterling Heights,MI,48314,Starbucks,Shift Supervisor,5.0,2019-06-28,418.0,,* Earmarked Contribution: See Below,2636625,2636625E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Grubba,Matthew,,,,43518 Donley Dr,,Sterling Heights,MI,48314,Starbucks,Shift Supervisor,5.0,2019-06-10,418.0,,* Earmarked Contribution: See Below,2599235,2599235E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hoffman,Jody,,,,2375 S 7th St,,Ann Arbor,MI,48103,University of Michigan,Psychologist,20.0,2019-05-14,220.0,,* Earmarked Contribution: See Below,2565435,2565435E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beaver,Carol,,,,22163 Abington Dr,,Farmington Hills,MI,48335,Not Employed,Not Employed,15.0,2019-05-14,235.0,,* Earmarked Contribution: See Below,2566735,2566735E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Delor,Elizabeth,,,,4649 Yankee Rd,,Saint Clair,MI,48079,Not Employed,Not Employed,20.0,2019-06-17,315.0,,* Earmarked Contribution: See Below,2612735,2612735E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Keerl,Joyce,,,,634 Dunleavy Dr,,Highland,MI,48356,Not Employed,Not Employed,35.0,2019-04-15,541.39,,* Earmarked Contribution: See Below,2535745,2535745E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Grubba,Matthew,,,,43518 Donley Dr,,Sterling Heights,MI,48314,Starbucks,Shift Supervisor,5.0,2019-04-25,418.0,,* Earmarked Contribution: See Below,2546845,2546845E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schreiber,Jason,,,,430 Oxford Rd,,East Lansing,MI,48823,Metronet,CTO,100.0,2019-04-21,1050.0,,* Earmarked Contribution: See Below,2540855,2540855E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Rupprecht,Dawn,,,,2526 Buttrick Ave SE,,Ada,MI,49301,Not Employed,Not Employed,20.0,2019-06-25,370.0,,* Earmarked Contribution: See Below,2622455,2622455E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Purvis,David,,,,1735 Blair St,,Lansing,MI,48910,Not Employed,Not Employed,100.0,2019-05-09,300.0,,* Earmarked Contribution: See Below,2562365,2562365E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Rupprecht,Dawn,,,,2526 Buttrick Ave SE,,Ada,MI,49301,Not Employed,Not Employed,50.0,2019-05-30,370.0,,* Earmarked Contribution: See Below,2585465,2585465E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schreiber,Jason,,,,430 Oxford Rd,,East Lansing,MI,48823,Metronet,CTO,100.0,2019-06-30,1050.0,,* Earmarked Contribution: See Below,2627865,2627865E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Grubba,Matthew,,,,43518 Donley Dr,,Sterling Heights,MI,48314,Starbucks,Shift Supervisor,5.0,2019-06-30,418.0,,* Earmarked Contribution: See Below,2639665,2639665E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kage,Nichole,,,,8022 210th Ave,,Reed City,MI,49677,Walgreens,Doctor of Pharmacy,50.0,2019-05-14,559.8,,* Earmarked Contribution: See Below,2564665,2564665E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mitchell,Patricia,,,,2998 Powderhorn Ridge Rd,,Rochester Hills,MI,48309,Mesquite Management Corp.,Manager,100.0,2019-05-09,730.0,,* Earmarked Contribution: See Below,2562375,2562375E,SA17A,P2020,2020,C00699090,Beto For America