linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,ABF571DAC6FC44E88961,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-06-04,30600,102725,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5670273212A74F10956,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-06-04,30600,102725,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A8FBF323002A04332B20,IND,,Hale,Robert,,,,8 Olmsted Dr,,Hingham,MA,02043,,2020-05-07,30000,30000,GRANITE TELECOM,PRESIDENT  CEO,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA16,C00694323,A998D188C06004435A3E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-05-15,15000,41475,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9DAC08785E4D4E56860,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-04-28,12500,26212,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6AF96237B9474B1A99F,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-04-28,12500,26212,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AB8307A2AC2FF4B53A79,IND,,Childs,Marlene,,,,116 Riverside Avenue,,Boston,MA,02116,,2020-06-18,5600,5600,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A767EB79169AB490CB9E,IND,,Haddock,Mari,,,,116 Huntington Ave,,Boston,MA,02116,,2020-06-18,5600,5600,J.W. CHILDS ASSOCIATES,CHAIRMAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA16,C00694323,A19593E8343C54420B65,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-06-17,5600,111325,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5604DFAD78CE46808D7,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-06-29,5600,122275,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A4BD55CFA6FBB483BA65,IND,,Nader,Antoine M,,,,50 Countryside Ln,,Milton,MA,02186,,2020-06-22,5600,15960,STAR,MANAGEMENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5F97E2BF428D4542B51,IND,,Haddock,Mari,,,,116 Huntington Ave,,Boston,MA,02116,,2020-06-24,5600,11200,J.W. CHILDS ASSOCIATES,CHAIRMAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACCA6EA7D252C491482C,IND,,Childs,Marlene,,,,116 Riverside Avenue,,Boston,MA,02116,,2020-06-24,5600,11200,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A45448082BD3C43C9A46,IND,,Lockwood,Stephen,,,,258 Washington St,,Marblehead,MA,01945,,2020-06-03,5600,25200,"S.J. LOCKWOOD  CO., LLC",RETIRED,,Earmarked for CASEY ASKAR FOR CONGRESS (C00742528),2020
SA11AI,C00694323,A8402EFA50EF94EC285A,IND,,Brown,Eric,,,,222 School St,,Woburn,MA,01801,,2020-06-23,5255,5869,ERIC BROWN VIDEO,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACA4C786972B84D3092C,IND,,Kayrouz,Tannous,,,,177 North St,,Upton,MA,01568,,2020-06-26,5000,5750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCFC065A0D214BA5A3A,IND,,Wilson,Jim,,,,43 Locust Ave,,Lexington,MA,02421,,2020-05-22,5000,5000,WILSON FARM,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A010B69A252FD44B4B1B,IND,,Donaldson,Susan,,,,187 Harvey St,,Cambridge,MA,02140,,2020-04-20,5000,5000,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AE8AA6278A84C443C802,IND,,Wilson,Jim,,,,43 Locust Ave,,Lexington,MA,02421,,2020-06-22,5000,10000,WILSON FARM,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA23A245BB16C4A54BB7,IND,,John Zofchak,John,,,,193 Lazell St,,Hingham,MA,02043,,2020-05-17,5000,10000,BOSTON SALAD CO.,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BEF9E43FAF545D3AAC,IND,,John Zofchak,John,,,,193 Lazell St,,Hingham,MA,02043,,2020-05-17,5000,10000,BOSTON SALAD CO.,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB248DE376C7848FAB58,IND,,Kelly,Deborah,,,,100 Black Rock Dr,,Hingham,MA,02043,,2020-06-30,4050,8100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B41FC05E5BC4C71B88,IND,,Kelly,Deborah,,,,100 Black Rock Dr,,Hingham,MA,02043,,2020-06-30,4050,8100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9717D6CE0BCB4F48B98,IND,,Cannon,Leslie,,,,39 Judges Hill Dr,,Norwell,MA,02061,,2020-06-29,3750,8168,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4BD620E95D744D34B67,IND,,Cannon,Leslie,,,,39 Judges Hill Dr,,Norwell,MA,02061,,2020-06-29,3750,8168,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC02EC609F23E446F8CD,IND,,Pye,David,,,,13 Lyndale Ave,,Gloucester,MA,01930,,2020-06-20,3375,3825,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0F6DE02757C4C49BF2,IND,,yaremchuk,marilynn,,,,15 Smith Farm Trl,,Lynnfield,MA,01940,,2020-06-30,3000,9000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1F3FE3207BE47D4A5C,IND,,yaremchuk,marilynn,,,,15 Smith Farm Trl,,Lynnfield,MA,01940,,2020-04-30,3000,3000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C5F5A2103264AAB83B,IND,,yaremchuk,marilynn,,,,15 Smith Farm Trl,,Lynnfield,MA,01940,,2020-05-30,3000,6000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E32F82E1E654311858,IND,,Shaio,Jack,,,,19 Coolidge Rd,,Winchester,MA,01890,,2020-06-02,3000,25750,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF36639E83DD647F4A04,IND,,Barry,Amy,,,,30 Hundreds Cir,,Wellesley,MA,02481,,2020-04-05,2800,2800,NOT EMPLOYED,HOMEMAKER,,Earmarked for CASEY ASKAR FOR CONGRESS (C00742528),2020
SA11AI,C00694323,A8977B5F43B1D4D43954,IND,,Inman,Jean,,,,457 Central St,,Avon,MA,02322,,2020-04-08,2800,3150,NECNE,EDUCATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A0D932D34AD4B6DB6B,IND,,Barry,Michael,,,,30 Hundreds Cir,,Wellesley Hills,MA,02481,,2020-04-05,2800,2900,SELF-EMPLOYED,STUDENT,,Earmarked for CASEY ASKAR FOR CONGRESS (C00742528),2020
SA11AI,C00694323,AACEADB0319A74998B9C,IND,,Marullo,Walter,,,,475 Arsenal St,Apt A,Watertown,MA,02472,,2020-06-29,2800,2800,NOT EMPLOYED,CREDIT PORTFOLIO MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD5590DA90118415E9DA,IND,,Stanfill,Sharon,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2020-05-14,2800,5800,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AF014A03FACBF477E97C,IND,,Marino,Lauren,,,,145 Centre St,,Dover,MA,02030,,2020-05-22,2800,3400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE8CE3EBE08924BDCB08,IND,,Vieth,Jill,,,,12 Okorwaw Ave,,Nantucket,MA,02554,,2020-04-10,2800,2800,SELF-EMPLOYED,DEVELOPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A992B9CC0FD9847E0A5F,IND,,Lesaffre,Mary,,,,33 Commonwealth Ave,Apt 7,Boston,MA,02116,,2020-06-25,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3BAAB0C96FAF4BE4BE8,IND,,MULLANEY,BRIAN,,,,512 River Rd,,Westport,MA,02790,,2020-06-25,2800,2800,RETIRED,NOT EMPLOYED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ADB52AEC62399486889A,IND,,Lesaffre,Mary,,,,33 Commonwealth Ave,Apt 7,Boston,MA,02116,,2020-06-28,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEF19F34FA39642EEBED,IND,,Welch,John,,,,27 Everett Ave,,Winchester,MA,01890,,2020-06-13,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A126B6A643B34495182A,IND,,Reynolds,Laura,,,,153 Garfield Rd,,Concord,MA,01742,,2020-04-26,2800,16800,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A7243A6992E114970B47,IND,,Quinn,James,,,,126 Steepleview Dr,,Hampden,MA,01036,,2020-05-27,2800,2900,QUINN ELECTRICAL,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3361A7C4638F488DBB6,IND,,Lindstrom,Beth,,,,161 Wharton Row,,Groton,MA,01450,,2020-06-30,2800,2800,SELF-EMPLOYED,CONSULTANT,,Earmarked for KEVIN O'CONNOR FOR U.S. SENATE INC. (C00739177),2020
SA11AI,C00694323,A4EFAA5171B764769830,IND,,Bowen,Steven,,,,PO Box 1741,,Duxbury,MA,02331,,2020-06-30,2800,2800,MAINE POIINTE LLC,FOUNDER  CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFFC5DF18D2D14B4E9FC,IND,,Miller,Joan,,,,40 Westland Ave,,Winchester,MA,01890,,2020-06-30,2800,2800,MEEI,DOCTOR,,Earmarked for CAROLINE COLARUSSO FOR CONGRESS (C00746966),2020
SA11AI,C00694323,A2BEEBAB1C024411C893,IND,,sullivan,james,,,,62 Temple Rd,,Wellesley,MA,02482,,2020-04-27,2800,2800,NWN,BUSINESS,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AC6B9EDC37E88447D8B5,IND,,Miller,John,,,,40 Westland Ave,,Winchester,MA,01890,,2020-06-14,2800,12800,SELF-EMPLOYED,ATTORNEY,,Earmarked for CAROLINE COLARUSSO FOR CONGRESS (C00746966),2020
SA11AI,C00694323,A8537A9548E244881BF1,IND,,Nassour,Jennifer,,,,340 Marlborough St,,Boston,MA,02115,,2020-06-25,2800,2800,SELF-EMPLOYED,ATTORNEY/CONSULTANT,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A4DB189177CF940F7A74,IND,,Patti,Adam,,,,257 Country Way,,Needham,MA,02492,,2020-05-11,2800,2800,NEO ALTERNATIVES,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8AA2DA21C541404195B,IND,,Herzfelder,Bruce,,,,8 Stonemeadow Dr,,Westwood,MA,02090,,2020-05-05,2800,7600,SELF-EMPLOYED,BUSINESS,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A7BFF4EA1AECE4C8092E,IND,,Artiano,Vittorio,,,,6 Commerce Way,,Carver,MA,02330,,2020-06-28,2800,5600,REBUILDEX,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A54935CE11C0D4F40B84,IND,,Artiano,Vittorio,,,,6 Commerce Way,,Carver,MA,02330,,2020-06-24,2800,2800,REBUILDEX,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAB9BDC4913C84CC89EE,IND,,Finley,David,,,,2 Chestnut St,,Boston,MA,02108,,2020-05-18,2800,2800,SVERICA CAPITAL MANAGEMENT,INVESTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6939AF9DD0804C169C2,IND,,Potter,Brian,,,,10 Winchester Pl,,Winchester,MA,01890,,2020-05-19,2800,2800,TG GALLAGHER,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0585279836854CE1836,IND,,Herzfelder,Bruce,,,,8 Stonemeadow Dr,,Westwood,MA,02090,,2020-04-17,2800,4800,SELF-EMPLOYED,BUSINESS,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA282F054D44848ED97B,IND,,qin,zilan,,,,56 Woodland Rd,,Wayland,MA,01778,,2020-06-07,2800,5600,INFORMATION REQUESETED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE896E0354985480E881,IND,,qin,zilan,,,,56 Woodland Rd,,Wayland,MA,01778,,2020-06-07,2800,5600,INFORMATION REQUESETED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A476F56AB5E6F4EDABA2,IND,,Hajjar,S. John,,,,134 E Howard St,,Quincy,MA,02169,,2020-06-22,2800,3550,SELF-EMPLOYED,RE MGMNT.,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2D27F6A1B5F44ACAA31,IND,,Lesaffre,Peter,,,,33 Commonwealth Ave,,Boston,MA,02116,,2020-06-24,2800,3100,FUSION WORLD WIDE,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A025248ED55064A95A4B,IND,,Goldstein,Jay,,,,53 Bartlett Way,,Waltham,MA,02452,,2020-04-29,2580,2665,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1FB11F597B76400FAF0,IND,,Bush,Jonathan,,,,PO Box 823,,Dover,MA,02030,,2020-06-30,2500,2500,FIREFLY.HEALTH,EXECUTIVE CHAIR,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,AA0F997BF38674E23BA0,IND,,Stanton,Martha,,,,106 Old Billerica Rd,,Bedford,MA,01730,,2020-04-29,2500,2500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9E8E3124E9134831822,IND,,Miller,John,,,,40 Westland Ave,,Winchester,MA,01890,,2020-06-30,2500,21100,SELF-EMPLOYED,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF1E55936D1574A29BF6,IND,,Miller,John,,,,40 Westland Ave,,Winchester,MA,01890,,2020-06-30,2500,21100,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBB1A69C696A4FBFB62,IND,,Connors,Thomas,,,,30 Kodaya Rd,,Waban,MA,02468,,2020-06-04,2500,2500,MFS INVESTMENT MANAGEMENT,EMPLOYEE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A372D13659B7E49D3984,IND,,Maginn,Robert,,,,101 Huntington Ave,Ste 2205,Boston,MA,02199,,2020-06-23,2500,4095,RETIRED,RETIRED,,Earmarked for MASSACHUSETTS REPUBLICAN PARTY (C00042622),2020
SA11AI,C00694323,A17E4C9591B08485A8E8,IND,,johnson,robert,,,,687 Silver St,,Agawam,MA,01001,,2020-06-24,2500,2700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15BBC50BB8DB4F8EB3A,IND,,Hoskins,William,,,,27 Harvest Cir,,Lincoln,MA,01773,,2020-06-09,2500,12282,HOSKINS  ASSOCIATES,EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6800CD2448CA40F2949,IND,,Rogoff,Janice,,,,2 Dukes Rd,,Wellesley,MA,02481,,2020-04-30,2300,2800,THE STATEN GROUP INC.,ADMIN ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B7920DACDAA46B3A7E,IND,,Perdue,Roy,,,,17 Terry Rd,,West Springfield,MA,01089,,2020-06-19,2250,7275,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6306284149C54F9A871,IND,,McSweeney,Daniel,,,,65 Harding St,,North Chelmsford,MA,01863,,2020-06-24,2020,2020,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9821A610320B4C24BA0,IND,,McSweeney,Daniel,,,,65 Harding St,,North Chelmsford,MA,01863,,2020-06-28,2020,4040,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC378AC87DB0A45378AE,IND,,Burbank,Peter,,,,47 Farrwood Dr,,Andover,MA,01810,,2020-06-01,2000,2000,BURBANK WM,FINANCE,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF98BD9B546DF41268EE,IND,,Herzfelder,Bruce,,,,8 Stonemeadow Dr,,Westwood,MA,02090,,2020-04-17,2000,4800,SELF-EMPLOYED,BUSINESS,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A1C9C73EA0196465CB77,IND,,OConnor,Kevin,,,,20 Merrimac Way,Unit F,Tyngsboro,MA,01879,,2020-06-28,2000,4300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D5D2B74AAEB482E83D,IND,,Howe,Benjamin,,,,99 High St,,Boston,MA,02110,,2020-06-29,2000,2000,AGC PARTNERS,CHIEF EXECUTIVE OFFICER,,Earmarked for MASSACHUSETTS REPUBLICAN PARTY (C00042622),2020
SA11AI,C00694323,AF0031F02922D4B33806,IND,,Rioux,Daniel,,,,144 Edmunds Rd,,Wellesley Hills,MA,02481,,2020-06-23,2000,2000,OLD IRONSIDES ENERGY,PRIVATE EQUITY INVESTOR,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A582EFFA95290405E871,IND,,King,MeBarbara J,,,,15 Scales Ln,,Townsend,MA,01469,,2020-06-23,2000,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A699459948AF9484A97D,IND,,Burbank,Peter,,,,47 Farrwood Dr,,Andover,MA,01810,,2020-06-24,2000,12000,BURBANK WM,FINANCE,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A76DA9773A92E46F286F,IND,,Shaio,Jack,,,,19 Coolidge Rd,,Winchester,MA,01890,,2020-06-28,2000,33850,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A920E190869964E99B38,IND,,Burbank,Peter,,,,47 Farrwood Dr,,Andover,MA,01810,,2020-06-24,2000,12000,BURBANK WM,FINANCE,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ACA4A5B9E94594DB7ACF,IND,,Burbank,Peter,,,,47 Farrwood Dr,,Andover,MA,01810,,2020-06-24,2000,12000,BURBANK WM,FINANCE,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A533A1E66C5D745E49B9,IND,,Le,Christy,,,,21 Carriage Ln,,Wakefield,MA,01880,,2020-06-14,2000,2831,MEAT MARKET,CASHIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F69F71C4C5E479FBAC,IND,,Le,Christy,,,,21 Carriage Ln,,Wakefield,MA,01880,,2020-06-07,2000,2831,MEAT MARKET,CASHIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF9DF0DBEF904114975,IND,,Baron,Tanya,,,,91 North St,,Medford,MA,02155,,2020-06-20,2000,2100,SHAWSHEEN VALLEY TECH,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8ECBB7C65C434C50AA3,IND,,Burbank,Peter,,,,47 Farrwood Dr,,Andover,MA,01810,,2020-06-24,2000,12000,BURBANK WM,FINANCE,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AE7FCAC89E91F483DA4B,IND,,Burbank,Peter,,,,47 Farrwood Dr,,Andover,MA,01810,,2020-06-24,2000,12000,BURBANK WM,FINANCE,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A027499F8B2B1462F929,IND,,Kargman,Robert,,,,151 Tremont St,Ph,Boston,MA,02111,,2020-06-22,2000,2000,THE BOSTON LAND COMPANY MANAGEMENT SER,OWNER,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A0A56F6E9241B48369C3,IND,,OConnor,Kevin,,,,20 Merrimac Way,Unit F,Tyngsboro,MA,01879,,2020-06-17,2000,2300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B0311D41F9242958D9,IND,,Harris,John,,,,118 Huntington Ave,Apt 1904,Boston,MA,02116,,2020-05-25,2000,9300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0029F88EBCD24CDB807,IND,,Herdegen,Marc,,,,25 Great Rd,,Maynard,MA,01754,,2020-05-28,1997,1997,NWN,PRIVATE EQUITY,,"Earmarked for GADE FOR VIRGINIA, INC. (C00716571)",2020
SA11AI,C00694323,A436DB59E99DA4CF0927,IND,,Miller,John,,,,40 Westland Ave,,Winchester,MA,01890,,2020-06-30,1800,21100,SELF-EMPLOYED,ATTORNEY,,Earmarked for KEVIN O'CONNOR FOR U.S. SENATE INC. (C00739177),2020
SA11AI,C00694323,A07AAE6CB787740BFBC5,IND,,Kurtz,David,,,,853 Main St,,Shrewsbury,MA,01545,,2020-05-05,1800,2800,"CONSTANGY, BROOKS, SMITH  PROPHETE LLP",ATTORNEY,,Earmarked for BOGNET FOR CONGRESS (C00735688),2020
SA11AI,C00694323,A6B30C95E3BDA4E9D8CA,IND,,Kulik,Henry,,,,114 Merriam Ave,,Leominster,MA,01453,,2020-06-10,1680,8424,HENRY KULIK JR CPA LLC,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4E24D0BFF6746AEA17,IND,,Watlington,FRANCIS,,,,173 Mount Auburn St,,Cambridge,MA,02138,,2020-06-24,1680,3691,SELF-EMPLOYED,MUSIC THERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9128BCF30AB0408298A,IND,,Danaher,Patrick,,,,15 Chestnut St,,Belmont,MA,02478,,2020-06-23,1500,1670,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A823896870B0D46968A5,IND,,Brachanow,Frank,,,,3 East St,,North Reading,MA,01864,,2020-06-28,1500,1650,DAKOTA PARTNERS,CONSTRUCTION MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3AE8EE112FB44B868A3,IND,,DeMarche,Cameron,,,,173 Herrick Rd,,Boxford,MA,01921,,2020-06-28,1500,3936,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E897E3D1758464AB24,IND,,Shannon,James,,,,23 Cedar St,,Braintree,MA,02184,,2020-06-28,1500,3250,RETIRED,SALES MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5F9C073E08347E19A4,IND,,D'Ambrosio,Anthony G.,,,,807 Barretts Mill Rd,,Concord,MA,01742,,2020-06-28,1500,3399,MASSPORT,GROUND TRANSPORTATION AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE90DEB22657C438F8C3,IND,,Beatrice III,Peter R,,,,5 Brook Cir,,Danvers,MA,01923,,2020-06-29,1500,3300,SELF-EMPLOYED,INSURANCE - REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0EA00E1CBB04014A0A,IND,,Mulrey,Caroline,,,,49 Upton St,,Quincy,MA,02169,,2020-06-15,1500,3031,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F2A4BFFE23A477FBEB,IND,,Shannon,James,,,,23 Cedar St,,Braintree,MA,02184,,2020-06-21,1500,1750,RETIRED,SALES MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE39EA837074B4AD1ABD,IND,,Chisholm,Donald,,,,137 Scudder Rd,,Osterville,MA,02655,,2020-06-04,1500,1500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A684E2FAEE0E747E69AE,IND,,Goodale,Beverly,,,,195 Crescent St,,West Boylston,MA,01583,,2020-06-22,1500,1700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17B2A22982814ABBB04,IND,,Fisher,Douglas,,,,7 Paul Jones Rd,,Nantucket,MA,02554,,2020-06-08,1500,1500,RETIRED,RETIRED,,Earmarked for BECCHI FOR CONGRESS (C00711572),2020
SA11AI,C00694323,AA3C1C6E769A44D589D0,IND,,DeMarche,Cameron,,,,173 Herrick Rd,,Boxford,MA,01921,,2020-06-25,1500,2436,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A842B96881C47848BB,IND,,Najarian,Robert,,,,103 Cranberry Dr,,Halifax,MA,02338,,2020-06-24,1500,1692,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA8BA928D7E24CEDAF3,IND,,Cleary,John S.,,,,27 Pond St,,Winchester,MA,01890,,2020-06-18,1500,6535,RETIRED,RETIRED,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,A9F7AAB03CCD04D349FA,IND,,D'Ambrosio,Anthony G.,,,,807 Barretts Mill Rd,,Concord,MA,01742,,2020-06-17,1500,1899,MASSPORT,GROUND TRANSPORTATION AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAECC9527E0D04641848,IND,,McKenna,Moira,,,,62 George St,,Holyoke,MA,01040,,2020-06-18,1500,2310,SELF-EMPLOYED,FINANCIAL SERVICES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC54A566A40834F16AB0,IND,,Hanley,Robert,,,,137 Bruce Rd,,Walpole,MA,02081,,2020-06-24,1500,2112,ZURICH,EXECUTIVE SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE2E3E3AC3B24EC88A0,IND,,Beatrice III,Peter R,,,,5 Brook Cir,,Danvers,MA,01923,,2020-06-29,1500,3300,SELF-EMPLOYED,INSURANCE - REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3128F96BB8774CC9882,IND,,Kurtz,David,,,,853 Main St,,Shrewsbury,MA,01545,,2020-06-30,1400,4200,"CONSTANGY, BROOKS, SMITH  PROPHETE LLP",ATTORNEY,,Earmarked for BOGNET FOR CONGRESS (C00735688),2020