linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A547F3A0FA3804DD5AB7,IND,,Low,Robert,,,,2740 N Mayfair Ave,,Springfield,MO,65803,,2022-10-19,200000,400000,"PRIME, INC.",PRESIDENT,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ADDB97C9F8C2A4231BD8,IND,,williams,grant,,,,40 Overhills Dr,,Saint Louis,MO,63124,,2022-10-10,10000,15000,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A254CF32A21514CC4830,IND,,Wiese,Harold,,,,1435 Woodson Rd,,Saint Louis,MO,63132,,2022-10-10,5800,5800,WIESE USA,PRESIDENT,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A707A1CFE08B745AC8B9,IND,,Polizzi,Joseph,,,,507 Winchester Dr,,Rolla,MO,65401,,2022-10-03,5800,5800,"Town and Country Super Market, Inc.",PRESIDENT  CEO,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A0187E6462776428DB3F,IND,,Gurney,Norman J.,,,,51 Village View Dr,Apt 3204,Chesterfield,MO,63017,,2022-10-11,5800,7877.95,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A67BF3C116CD140F9821,IND,,Trulaske,Steven,,,,7700 Forsyth Blvd,Ste 1220,Saint Louis,MO,63105,,2022-10-13,5800,9700,TRUE MANUFACTURING,OWNER,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AF29CE6FDCFBD404DA46,IND,,Slawson,Michele,,,,612 Islington Pl,,Joplin,MO,64801,,2022-10-02,2900,52200,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AF2731E91E6C4488A97E,IND,,E Slawson,Stephen,,,,612 Islington Pl,,Joplin,MO,64801,,2022-10-02,2900,52200,MERCY,DOCTOR,,Earmarked for PAUL JUNGE FOR CONGRESS (C00726687),2022
SA11AI,C00694323,A71C1342A84BF4F27BF1,IND,,Bukowsky,Tammy,,,,2150 E Bluebird Ln,,Columbia,MO,65201,,2022-10-03,2900,2900,Southern Boone schools,TEACHER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A68772242E2244D40A91,IND,,Slawson,Michele,,,,612 Islington Pl,,Joplin,MO,64801,,2022-10-02,2900,52200,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for PAUL JUNGE FOR CONGRESS (C00726687),2022
SA11AI,C00694323,AA95904D87FDB44E386B,IND,,Schell,Gary,,,,415 Turnberry Dr,,Jefferson City,MO,65109,,2022-10-02,2900,2900,RETIRED,RETIRED,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A818716EF2BD24E92B82,IND,,Tynes,Jefferson,,,,420 S Mumford Ave,,Springfield,MO,65809,,2022-10-08,2900,8700,SGC,EXEC,,Earmarked for ERIC BURLISON FOR CONGRESS (C00788414),2022
SA11AI,C00694323,A8250293798EB47CCA37,IND,,Joyce,John,,,,6102 NW Tiffany Springs Pkwy,,Kansas City,MO,64154,,2022-10-07,2900,3900,RISK STRATEGIES COMPANY,INSURANCE BROKER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A4AFB354868A04E989AB,IND,,Stemme,Warren,,,,107 Springbriar Dr,,Chesterfield,MO,63017,,2022-10-18,2900,3405,W Stemme Farms LLC,FARMER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A83E7CDB43A434AA388F,IND,,Weber,Julie,,,,40 Muirfield Ln,,Saint Louis,MO,63141,,2022-10-17,2900,2900,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A639B36BDBA5E49B1892,IND,,Slawson,Michele,,,,612 Islington Pl,,Joplin,MO,64801,,2022-10-15,2900,55100,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A6332A63EFE574E29A1E,IND,,E Slawson,Stephen,,,,612 Islington Pl,,Joplin,MO,64801,,2022-10-15,2900,55100,MERCY,DOCTOR,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A8B794FC21FEF42E5B96,IND,,Bukowsky,Brock,,,,2150 E Bluebird Ln,,Columbia,MO,65201,,2022-10-03,2900,43100,VETERANS UNITED,FINANCE,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,ACA51B51D660C431A862,IND,,Farr,David,,,,1 Fair Oaks Dr,,Saint Louis,MO,63124,,2022-10-02,2900,20300,RETIRED,RETIRED,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A5FC6983EEB904D568C0,IND,,Crader,Stan,,,,175 Lakeview Ln,,Jackson,MO,63755,,2022-10-05,2900,8700,Kaiser Midwest,EXEC,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A06E016B0A9F7413383C,IND,,E Slawson,Stephen,,,,612 Islington Pl,,Joplin,MO,64801,,2022-10-02,2900,52200,MERCY,DOCTOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A2D352BF92B6D4F28A51,IND,,Farr,Lelia,,,,1 Fair Oaks Dr,,Saint Louis,MO,63124,,2022-10-02,2900,17400,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADE30C157764545D59D4,IND,,Tilley,Steven,,,,110 N Progress Dr,Apt 46,Perryville,MO,63775,,2022-10-12,2600,7600,SELF,CONSULTING,,"Earmarked for MARK ALFORD FOR CONGRESS, INC. (C00792598)",2022
SA11C,C00694323,AB8E17A7E4FE649E0950,PAC,AMERICAN ASSOCIATION OF ORTHODONTISTS POLITICAL ACTION COMMITTEE,,,,,,401 N. LINDBERGH BLVD,,Saint Louis,MO,63141,,2022-10-13,2500,0,,,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A6C5175806AA74BBF94D,IND,,Gentry,John,,,,3049 S Arcadia Ave,,Springfield,MO,65804,,2022-10-07,2500,7500,POSITRONIC,Sr Director of Engineering,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A3ECC5444F2804F10A3D,IND,,Drury,Cindy,,,,15 Squires Ln,,Saint Louis,MO,63131,,2022-10-18,2500,2500,DRURY DEVELOPMENT,PRESIDENT,,"Earmarked for MARK ALFORD FOR CONGRESS, INC. (C00792598)",2022
SA11AI,C00694323,A16222D59095D4955A84,IND,,Stuerman,Jeff,,,,950 Weatherstone Dr,,Saint Charles,MO,63304,,2022-10-13,2500,2500,SELF,CONSULTANT,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,ABEEE889AF47D4E13B57,IND,,Tritz,Matt,,,,13022 NE 112th St,,Liberty,MO,64068,,2022-10-11,2500,2500,LOCKTON,CONSULTING,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A731FA944A229430CA9F,IND,,Forsee,Gary,,,,4943 Central St,,Kansas City,MO,64112,,2022-10-19,2000,2000,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A4676A4EC2ECB4FB7986,IND,,Crossland,Bennie,,,,3725 W 26th St,,Joplin,MO,64804,,2022-10-13,2000,26000,CROSSLAND CONSTRUCTION,CONSTRUCTION,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A840230C6E4C44F26AF6,IND,,Crossland,Bennie,,,,3725 W 26th St,,Joplin,MO,64804,,2022-10-13,2000,26000,CROSSLAND CONSTRUCTION,CONSTRUCTION,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A3D985BC5BCC041EEA77,IND,,williams,grant,,,,40 Overhills Dr,,Saint Louis,MO,63124,,2022-10-14,2000,17000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A66DA4E6863394ABEA63,IND,,Crossland,Bennie,,,,3725 W 26th St,,Joplin,MO,64804,,2022-10-13,2000,26000,CROSSLAND CONSTRUCTION,CONSTRUCTION,,Earmarked for ERIC BURLISON FOR CONGRESS (C00788414),2022
SA11AI,C00694323,A42038FFA22424159BF7,IND,,Crossland,Bennie,,,,3725 W 26th St,,Joplin,MO,64804,,2022-10-13,2000,26000,CROSSLAND CONSTRUCTION,CONSTRUCTION,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A0826615544DC4E4C859,IND,,sachtleben,scott,,,,19 Carrswold Dr,,Saint Louis,MO,63105,,2022-10-06,2000,2000,US CAPITAL DEVELOPMENT,CEO,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A076085E3E7534291902,IND,,Crossland,Bennie,,,,3725 W 26th St,,Joplin,MO,64804,,2022-10-13,2000,26000,CROSSLAND CONSTRUCTION,CONSTRUCTION,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0AD171D365334F14B21,IND,,Crossland,Bennie,,,,3725 W 26th St,,Joplin,MO,64804,,2022-10-13,2000,26000,CROSSLAND CONSTRUCTION,CONSTRUCTION,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A2569FBD28C2D4003A50,IND,,Crossland,Bennie,,,,3725 W 26th St,,Joplin,MO,64804,,2022-10-13,2000,26000,CROSSLAND CONSTRUCTION,CONSTRUCTION,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A942804ED06D944CF9B4,IND,,Crossland,Bennie,,,,3725 W 26th St,,Joplin,MO,64804,,2022-10-13,2000,26000,CROSSLAND CONSTRUCTION,CONSTRUCTION,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC321E6D8FB964C53B52,IND,,Crossland,Bennie,,,,3725 W 26th St,,Joplin,MO,64804,,2022-10-13,2000,26000,CROSSLAND CONSTRUCTION,CONSTRUCTION,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,A9EBB27461FB842FBBF4,IND,,Crossland,Bennie,,,,3725 W 26th St,,Joplin,MO,64804,,2022-10-13,2000,26000,CROSSLAND CONSTRUCTION,CONSTRUCTION,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AB8656E91C28B4B7E91C,IND,,Crossland,Bennie,,,,3725 W 26th St,,Joplin,MO,64804,,2022-10-13,2000,26000,CROSSLAND CONSTRUCTION,CONSTRUCTION,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD981D18A5E1848BD8A3,IND,,Crossland,Bennie,,,,3725 W 26th St,,Joplin,MO,64804,,2022-10-13,2000,26000,CROSSLAND CONSTRUCTION,CONSTRUCTION,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA49E326EDAF94B03BFB,IND,,Crossland,Bennie,,,,3725 W 26th St,,Joplin,MO,64804,,2022-10-13,2000,26000,CROSSLAND CONSTRUCTION,CONSTRUCTION,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A233C446180E449A4A48,IND,,Appleton,Jesse,,,,7042 Delmar Blvd,,Saint Louis,MO,63130,,2022-10-12,1900,12900,"Banner Public Affairs, LLC",INFORMATION REQUESTED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A08CA50E582FE4DD187F,IND,,Gentry,John,,,,3049 S Arcadia Ave,,Springfield,MO,65804,,2022-10-07,1500,7500,POSITRONIC,Sr Director of Engineering,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A19BB6A409F5E401B9B7,IND,,Gift,David,,,,1034 S Brentwood Blvd,,Saint Louis,MO,63117,,2022-10-17,1500,1500,CONSULTANT,SELF,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AC10E022D81954804AF0,IND,,Telscher Jr.,Rudolph,,,,7310 Forsyth Blvd,,Saint Louis,MO,63105,,2022-10-19,1500,1500,Husch Blackwell,ATTORNEY,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A7E7FE19271A94DA2A9C,IND,,Appleton,Alyson,,,,7042 Delmar Blvd,,University City,MO,63130,,2022-10-12,1500,2500,"EQUIFAX, INC.",SENIOR DIRECTOR,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AB4156C7CD36F432A947,IND,,Gentry,John,,,,3049 S Arcadia Ave,,Springfield,MO,65804,,2022-10-07,1500,7500,POSITRONIC,Sr Director of Engineering,,Earmarked for ERIC BURLISON FOR CONGRESS (C00788414),2022
SA11AI,C00694323,A6EB12A8CF162432083B,IND,,Chuquimia,Ruben,,,,31 Westwood Country Clb,,Saint Louis,MO,63131,,2022-10-17,1500,1500,POLSINELLI,ATTORNEY,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A65B259E38C914FA4908,IND,,Keller,Robert,,,,16 Loren Woods Dr,,Saint Louis,MO,63124,,2022-10-01,1000,3000,ATLAS STRATEGY GROUP,CONSULTANT,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A6BE940ACB9404B1ABCE,IND,,Bodine,Jesse,,,,50 Creekwood Ln,,Saint Louis,MO,63124,,2022-10-03,1000,1000,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A15FA54425AC94775BB6,IND,,Hempstead,Gerard,,,,622 Emerson Rd,,Saint Louis,MO,63141,,2022-10-13,1000,1000,NORTHWESTERN MUTUAL,MANAGING PARTNER,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A3807E8BDE2A94D3CA87,IND,,Green,Connie,,,,33 Ladue Ter,,Saint Louis,MO,63124,,2022-10-07,1000,1000,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A53F7C50921B744A5993,IND,,Intagliata,Shawn,,,,41 Clermont Ln,,Saint Louis,MO,63124,,2022-10-07,1000,2500,COBALT CREED,FOUNDER,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,ABFF73CC5E9F742D0BBB,IND,,Arthur,Caleb,,,,1753 W Camino Ln,,Springfield,MO,65810,,2022-10-13,1000,15000,SUN SOLAR,CEO,,"Earmarked for MARK ALFORD FOR CONGRESS, INC. (C00792598)",2022
SA11AI,C00694323,AC2DE62DB7AE7450ABE6,IND,,Baniak,Josh,,,,301 Hickory Wood Ct,,Lake Saint Louis,MO,63367,,2022-10-17,1000,1000,LOCATION VENTURES,OPERATIONS,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AAA18B30DE36E45F5858,IND,,Trigg,Kristen,,,,5215 Sunset Dr,,Kansas City,MO,64112,,2022-10-18,1000,1000,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA9E6A2A69D6A4683B9A,IND,,Jared,Jerry,,,,1598 S Farm Road 237,,Rogersville,MO,65742,,2022-10-13,1000,1100,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AAA5B2A590C03497D930,IND,,hughes,thomas,,,,10 Wimbly Pl,,Saint Charles,MO,63301,,2022-10-13,1000,2400,TR HUGHES HOMES,HOMEBUILDER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAC344DD1110C48D0A4B,IND,,Holzhouser,Charlene,,,,1314 Summers End Ct,,Fenton,MO,63026,,2022-10-13,1000,1143,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ADEC66879046548DB9D2,IND,,Butler,Mark,,,,8861 N Rhode Ave,Apt 201,Kansas City,MO,64153,,2022-10-18,1000,1000,INFORMATION REQUESTED,INSPECTOR,,"Earmarked for MARK ALFORD FOR CONGRESS, INC. (C00792598)",2022
SA11AI,C00694323,A9FF7C5BF50B4468F8EE,IND,,Mann,Brandon,,,,13811 Clayton Rd,,Town And Country,MO,63017,,2022-10-13,1000,1000,Kingdom Capital,Managing Partner  CEO,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AA0A43F68371343439E0,IND,,Hoffmann,Michael,,,,600 N Taylor Ave,,Kirkwood,MO,63122,,2022-10-15,1000,1500,SELF,DENTIST,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AE9A36D251A27422483D,IND,,Huber,Jerry,,,,18108 Baskin Farm Dr,,Wildwood,MO,63038,,2022-10-18,1000,2000,GOTCHURBACK,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE65588E75CDA4844927,IND,,Nunnink,Trae,,,,1015 W 58th Ter,,Kansas City,MO,64113,,2022-10-18,1000,6000,ACCESS ADVERTISING,ADVERTISING,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AD9EFF038867D43BD828,IND,,Fuldnet,Chris,,,,5035 Stonegate Ct,,Springfield,MO,65809,,2022-10-17,1000,19049,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A01A5F67F395E4F2582B,IND,,Intagliata,Shawn,,,,41 Clermont Ln,,Saint Louis,MO,63124,,2022-10-07,1000,2500,COBALT CREED,FOUNDER,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AA4C40C1F2FF046EDB86,IND,,Wantland,Jay,,,,12119 Missouri Route A,,Liberty,MO,64068,,2022-10-11,1000,1595,Dba jaywantland,CONTRACTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA74F5DAD6F994AE4B18,IND,,Rainey,Jim,,,,PO Box 461,,Advance,MO,63730,,2022-10-12,1000,4010,BANK OF ADVANCE,FINANCE,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AC57F82CDA6B34D71B05,IND,,Turner,John. M,,,,1424 Crystal Springs Rd,,Linn Creek,MO,65052,,2022-10-11,1000,1500,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC281CAA75C7440D8BCF,IND,,Qualy,John,,,,13 Brentmoor Park,,Saint Louis,MO,63105,,2022-10-11,1000,24707.8,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA16,C00694323,A2EE44DCE6D8C453082E,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,P2020,2022-10-19,1000,17573.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A510CBE7634AB410EBFF,IND,,Appleton,Jesse,,,,7042 Delmar Blvd,,Saint Louis,MO,63130,,2022-10-19,1000,13900,"Banner Public Affairs, LLC",INFORMATION REQUESTED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AA41FAB9E57104C47A09,IND,,McGehee,Michael,,,,9812 Northbridge Rd,,Saint Louis,MO,63124,,2022-10-19,1000,1000,ROCKWOOD SCHOOL DISTRICT,HISTORY TEACHER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A61696702A2D245FB999,IND,,Appleton,Jesse,,,,7042 Delmar Blvd,,Saint Louis,MO,63130,,2022-10-10,1000,10500,"Banner Public Affairs, LLC",INFORMATION REQUESTED,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A602CC49658F141CC9DE,IND,,GRNER,Bob,,,,932 Bluff Rd,,Pevely,MO,63070,,2022-10-11,1000,2500,RETIRED,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7CBD7D0489A64A03ABB,IND,,Huber,Jerry,,,,18108 Baskin Farm Dr,,Wildwood,MO,63038,,2022-10-18,1000,2000,GOTCHURBACK,SALES,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A89929174E1A540F6B18,IND,,Meiners,Mark,,,,693 Sunbridge Dr,,Chesterfield,MO,63017,,2022-10-17,1000,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4E53CBE861B242A489B,IND,,Molendorp,Christopher,,,,7809 E 161st St,,Belton,MO,64012,,2022-10-13,1000,1005,"Cass County, MO",COLLECTOR OF REVENUE,,"Earmarked for MARK ALFORD FOR CONGRESS, INC. (C00792598)",2022
SA11AI,C00694323,A655B2F6AF675414B9D1,IND,,hughes,thomas,,,,10 Wimbly Pl,,Saint Charles,MO,63301,,2022-10-13,1000,2400,TR HUGHES HOMES,HOMEBUILDER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACEF4B65D5F334ADEA0F,IND,,O'Connell,John,,,,524 Fox Ridge Rd,,Frontenac,MO,63131,,2022-10-05,1000,4900,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A96D8A2E8EEEF46ABB07,IND,,Fleischut,Greg,,,,460 Somerset Ave,,Webster Groves,MO,63119,,2022-10-01,1000,1000,Marcone Appliance Parts,SALES,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A61A7A95AD06F406FBDD,IND,,Duchardt,John,,,,529 S Ballas Rd,,Saint Louis,MO,63122,,2022-10-03,1000,1500,US Paint Corporation,CEO,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A70EDC3B136C9483E830,IND,,Fuldnet,Chris,,,,5035 Stonegate Ct,,Springfield,MO,65809,,2022-10-19,990,20599,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2C5FFDBAEE04407E996,IND,,Pendletonw,James,,,,4950 Central St,Apt 205,Kansas City,MO,64112,,2022-10-11,855,2757.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A052DFA4106674622BA6,IND,,Prost,Vaughn,,,,3305 Crawford St,,Columbia,MO,65203,,2022-10-17,750,7050,PROST BUILDERS INC.,OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A920167610ED445FC918,IND,,Smith,Emmet,,,,9024 Haverford Terrace Ln,,Saint Louis,MO,63117,,2022-10-04,700,4500,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AF0AAC9CBF3FC4055A89,IND,,Modlin,Patrick,,,,16021 SE 65th Rd,,Faucett,MO,64448,,2022-10-10,500,500,Felix Street Specialty,OWNER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AF30BB617DF284BC69C6,IND,,Shireman,Thomas,,,,113 NE Parks View Ct,,Lees Summit,MO,64064,,2022-10-11,500,1300,"DHS,LLC",PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AECC9EE851E594EE98CC,IND,,Davis,Joey,,,,PO Box 6207,,Branson,MO,65615,,2022-10-11,500,852.5,SELF-EMPLOYED,RESTAURANT OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD062ED995F46410BAE0,IND,,Bond,Russell,,,,3585 E Hunter Ln,,Ozark,MO,65721,,2022-10-11,500,500,COX,PHYSICIAN,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AD4376C5595DE4967BD8,IND,,mullins,birch,,,,201 S Warson Rd,,Saint Louis,MO,63124,,2022-10-08,500,6665,BAUR PROPERTIES,REAL ESTATE,,"Earmarked for MARK ALFORD FOR CONGRESS, INC. (C00792598)",2022
SA11AI,C00694323,AD011301CC6C34DE3B55,IND,,Coalter,Jason,,,,1823 Rust Ave,Ste 102,Cape Girardeau,MO,63703,,2022-10-11,500,500,JS Coalter  Associates,OWNER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,ADA6C811F30244E1D8FE,IND,,Beattie,Kevin,,,,356 N Woodlawn Ave,,Saint Louis,MO,63122,,2022-10-08,500,1000,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ADBC99871D14F4E2EB78,IND,,Hunter,Jerry,,,,4555 Forest Park Ave,Apt 316,Saint Louis,MO,63108,,2022-10-12,500,1770,BRYAN CAVE LEIGHTON PAISNER LLP,ATTORNEY,,"Earmarked for MARK ALFORD FOR CONGRESS, INC. (C00792598)",2022
SA11AI,C00694323,AC779E47753644AA290E,IND,,Talent,Brenda,,,,1470 Country Lake Estates Dr,,Chesterfield,MO,63005,,2022-10-10,500,1500,Show-Me Institute,CEO,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A0E1407D80AA44E99B03,IND,,Prost,Vaughn,,,,3305 Crawford St,,Columbia,MO,65203,,2022-10-17,500,7050,PROST BUILDERS INC.,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADF206B185F0C4FC8B9E,IND,,Appleton,Jesse,,,,7042 Delmar Blvd,,Saint Louis,MO,63130,,2022-10-12,500,12900,"Banner Public Affairs, LLC",INFORMATION REQUESTED,,"Earmarked for MARK ALFORD FOR CONGRESS, INC. (C00792598)",2022
SA11AI,C00694323,AF6E676FE8D34444B9BF,IND,,KEINATH,Warren c.,,,,24 Ravens Pointe,,Lake Saint Louis,MO,63367,,2022-10-10,500,39662.7,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A039B445AE86F4C0C9A6,IND,,Fuldnet,Chris,,,,5035 Stonegate Ct,,Springfield,MO,65809,,2022-10-17,500,19049,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD54AA7D05F184B7E98A,IND,,Hunter,Jerry,,,,4555 Forest Park Ave,Apt 316,Saint Louis,MO,63108,,2022-10-14,500,2270,BRYAN CAVE LEIGHTON PAISNER LLP,ATTORNEY,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AD39A27E1F8694560BDF,IND,,Day,Milton,,,,115 S Neosho Blvd,Ste E,Neosho,MO,64850,,2022-10-18,500,3800,"DAY  MCGUIRE, P.C.",CPA,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9DC30CD2656E4A8E8CF,IND,,Fraley,Robert,,,,3 Twin Springs Ln,,Saint Louis,MO,63124,,2022-10-16,500,500,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE4C91609F3C64C1C8BF,IND,,Busch,Linda,,,,237 W 4th St,,Hermann,MO,65041,,2022-10-13,500,1000,Schroepfer Well Drilling,SALES,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AA820BCFE2C8D43BB9B8,IND,,Bates,Will,,,,624 Aspen Trace Dr,,Saint Peters,MO,63376,,2022-10-17,500,500,LAW ENFORCEMENT,LAW ENFORCEMENT,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,ABD281A0CB4394EF9A15,IND,,Bartlett,Fred,,,,1215 W 67th Ter,,Kansas City,MO,64113,,2022-10-17,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A915A9B88847D4E65972,IND,,Emison,Brett,,,,4252 NE Tremont Ct,,Lees Summit,MO,64064,,2022-10-17,500,1500,LANGDON  EMISON,TRIAL LAWYER,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A8F93A8CE49DE4AC0855,IND,,Gunlock,Rick,,,,PO Box 2003,,Joplin,MO,64803,,2022-10-18,500,500,MIDWEST TOOL,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB88F30265989440681B,IND,,Gerard,Damian,,,,241 S Graeser Rd,,Creve Coeur,MO,63141,,2022-10-13,500,500,SELF,REAL ESTATE BROKER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AEED83354D46040F7BD2,IND,,Drury,Tim,,,,15 Squires Ln,,Saint Louis,MO,63131,,2022-10-18,500,6100,DRURY DEVELOPMENT,PRESIDENT,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A6FECB4B398664877935,IND,,Johnson,Allan,,,,110 Waterside Dr,,Camdenton,MO,65020,,2022-10-04,500,1500,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AF31AF2BEFBAA456088A,IND,,Sligar,Frank,,,,11400 N Home St,,Kansas City,MO,64157,,2022-10-06,500,1183,NETJETS,PILOT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A2E7E8FB8039247EEA4A,IND,,Imbs,Lisa,,,,19 Fordyce Ln,,Saint Louis,MO,63124,,2022-10-07,500,500,Charles Crane Agency,INSURANCE BROKER,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A256CCE7A33EA4713B7D,IND,,Clark,John,,,,2484 W Clay St,,Saint Charles,MO,63301,,2022-10-11,500,500,Masterclock,CEO,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A39F040B2A3464E3486F,IND,,Carr,Jennifer,,,,4700 E Royal Dr,,Springfield,MO,65809,,2022-10-10,500,9570,DURHAM,OWNER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022