linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0FDC6308C19D4BEE917,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-14,35000,,Earmarked Contribution From Laird Cleaver,,Earmarked Contribution From Laird Cleaver. transmitted by check/EFT,2020
SB28a,C00694323,B2E0751F432DE443AABB,IND,,Kelly,Ennis,,,,2710 Cassaway Rd,,Midlothian,VA,231133864,2020-10-29,17513,,Refund of Contribution,,,2020
SB28a,C00694323,B16B49D6247AA49C3B1F,IND,,Farrar,Greg,,,,4941 Amberwell Pl,,Glen Allen,VA,230595777,2020-11-09,12000,,Refund of Contribution,,,2020
SB28a,C00694323,BDD0942EA9B0E426EA35,IND,,Andrews,Margaret,,,,4805 Bristow Dr,,Annandale,VA,220035455,2020-11-17,11195,,Refund of Contribution,,,2020
SB28a,C00694323,B16E2C0370B154349802,IND,,Blankinship,John,,,,2509 Goodrich Durfey,,Williamsburg,VA,231858031,2020-10-15,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B3586AB6AF0B84D0A953,IND,,Smith,Don,,,,185 Redwood Ln,,Weems,VA,225762020,2020-10-21,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B1DE367A3A32E4D7F8B9,IND,,Joseph,Stephanie,,,,3419 Virginia Beach Blvd,# D31,Virginia Beach,VA,234524419,2020-11-18,7280,,Refund of Contribution,,,2020
SB28a,C00694323,BF13F9CD82F9E49E7B85,IND,,Joseph,Stephanie,,,,3419 Virginia Beach Blvd,# D31,Virginia Beach,VA,234524419,2020-11-09,7280,,Refund of Contribution,,,2020
SB28a,C00694323,BEF4105F42331460C915,IND,,Nazareno,Teodolfo,,,,9309 Deborah Ct,,Manassas Park,VA,201113052,2020-10-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB0B295F0BB1645FCBCC,IND,,Kelly,Ennis,,,,2710 Cassaway Rd,,Midlothian,VA,231133864,2020-10-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE4CA5139CED340248D1,IND,,Culp,Henry,,,,863 Alvermar Ridge Dr,,McLean,VA,221021437,2020-11-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B36E60D7F00E2421BABA,IND,,sherman,charles,,,,4206 Minton Dr,,Fairfax,VA,220321133,2020-10-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B3995DEF55EF849C8828,IND,,Dorenbush,Ronald,,,,114 Yorkwood Ln,,Yorktown,VA,236923046,2020-11-09,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6AE1AB6A4953472E9C6,IND,,Hunt,Brian,,,,800 John Carlyle St,,Alexandria,VA,223146837,2020-10-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B61B5819983F045ECB77,IND,,Hunt,Brian,,,,800 John Carlyle St,,Alexandria,VA,223146837,2020-10-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B0A3DF084BB924586886,IND,,Kuryk,Barbara,,,,20446 Northpark Dr,,Ashburn,VA,201476183,2020-10-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1DBFCBFCA6A546338F3,IND,,Kuryk,Barbara,,,,20446 Northpark Dr,,Ashburn,VA,201476183,2020-10-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5BE42E3AEAEF47DAABD,IND,,Siegrist,Joy,,,,1 Kennedy Dr,,Portsmouth,VA,237022910,2020-10-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6FB72CFD596E4797AD3,IND,,Siegrist,Joy,,,,1 Kennedy Dr,,Portsmouth,VA,237022910,2020-10-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE2398858A99C44FEBB8,IND,,Youngkin,Glenn and Suzanne,,,,9640 Georgetown Pike,,Great Falls,VA,220662638,2020-10-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1F8E768454044DCAB5A,IND,,Davis,William L.,,,,8310 Kennedy Dr,,King George,VA,224852133,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8D3AE7A80DFA42F98FF,IND,,Henderson,Chris,,,,101 Keystone,,Williamsburg,VA,231887887,2020-11-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7C0E007B31E343ABAF3,IND,,Celona,Jacqueline,,,,37945 Charles Town Pike,,Purcellville,VA,201322932,2020-10-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B23953364A3054A259BA,IND,,Maurer,Elizabeth,,,,3 Bolling Cir,,Palmyra,VA,229633244,2020-10-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC5398E9CF9CE4917815,IND,,Maurer,Elizabeth,,,,3 Bolling Cir,,Palmyra,VA,229633244,2020-10-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B613991C4D90E4836BEA,IND,,Donehoo,Dennis,,,,3854 Dominion Mill Dr,,Alexandria,VA,223046452,2020-11-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B47EA90215FCF4A42AB4,IND,,Donehoo,Dennis,,,,3854 Dominion Mill Dr,,Alexandria,VA,223046452,2020-11-04,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4084B7248EFF44E8B22,IND,,Nassetta,Christopher,,,,5028 30th St N,,Arlington,VA,222072717,2020-11-10,5600,,Refund of Contribution,,,2020
SB23,C00694323,BA9464050B7F9447B8EB,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-17,5600,,Earmarked Contribution From George Banks,,Earmarked Contribution From George Banks. transmitted by check/EFT,2020
SB28a,C00694323,BD25B6DE11F3B4641A10,IND,,Ponomarenko,Nicholas,,,,5841 Colfax Ave,,Alexandria,VA,223111013,2020-11-09,5041,,Refund of Contribution,,,2020
SB28a,C00694323,B6284492547ED4946BB5,IND,,Sobieski,Jaroslaw,,,,518 Elizabeth Lake Dr,,Hampton,VA,236691724,2020-10-31,5033,,Refund of Contribution,,,2020
SB28a,C00694323,BD9CE67884BED4942901,IND,,Sobieski,Jaroslaw,,,,518 Elizabeth Lake Dr,,Hampton,VA,236691724,2020-10-31,5033,,Refund of Contribution,,,2020
SB28a,C00694323,B1A3EA91F5AB447E480E,IND,,Sobieski,Jaroslaw,,,,518 Elizabeth Lake Dr,,Hampton,VA,236691724,2020-10-31,5033,,Refund of Contribution,,,2020
SB23,C00694323,B8E286C9F43FB45BEAFC,CCM,PRESERVE AMERICA PAC,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2020-10-20,5000,,Earmarked Contribution From William Binder,,Earmarked Contribution From William Binder. transmitted by check/EFT,2020
SB28a,C00694323,BDF4FEDE329554460AA6,IND,,Phillips,Deborah,,,,12529 Poplar Ln,,Woodbridge,VA,221922627,2020-11-09,5000,,Refund of Contribution,,,2020
SB23,C00694323,B418B878F214B44B5AB9,CCM,PRESERVE AMERICA PAC,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2020-10-20,5000,,Earmarked Contribution From William Binder,,Earmarked Contribution From William Binder. transmitted by check/EFT,2020
SB23,C00694323,BEE0741BC0361412198A,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-10-15,5000,,Earmarked Contribution From Kent Sullivan,,Earmarked Contribution From Kent Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B1DD838FCEF9A437DB57,CCM,SHEDD VICTORY FUND,,,,,,PO BOX  365,,MCLEAN,VA,22101,2020-10-19,5000,,Earmarked Contribution From Todd Bro,,Earmarked Contribution From Todd Bro. transmitted by check/EFT,2020
SB23,C00694323,B12D3F45A282D4D909FA,CCM,PRESERVE AMERICA PAC,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2020-10-17,5000,,Earmarked Contribution From SK Henderson,,Earmarked Contribution From SK Henderson. transmitted by check/EFT,2020
SB23,C00694323,BAA6EB7E4C7A84852960,CCM,SHEDD VICTORY FUND,,,,,,PO BOX  365,,MCLEAN,VA,22101,2020-10-20,5000,,Earmarked Contribution From Kathy Bro,,Earmarked Contribution From Kathy Bro. transmitted by check/EFT,2020
SB23,C00694323,BD2BD2620BD544E7BA14,CCM,PRESERVE AMERICA PAC,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2020-10-22,5000,,Earmarked Contribution From Andrew McGaan,,Earmarked Contribution From Andrew McGaan. transmitted by check/EFT,2020
SB23,C00694323,B9F7CC8FDD4C04A97AE2,CCM,PRESERVE AMERICA PAC,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2020-10-28,5000,,Earmarked Contribution From Jason P,,Earmarked Contribution From Jason P. transmitted by check/EFT,2020
SB23,C00694323,B2269D7600CFD41E6BC3,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-28,5000,,Earmarked Contribution From Nancy Tarlano,,Earmarked Contribution From Nancy Tarlano. transmitted by check/EFT,2020
SB23,C00694323,B899161377FBC4DA2B5B,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-03,5000,,Earmarked Contribution From Pam Epeneter,,Earmarked Contribution From Pam Epeneter. transmitted by check/EFT,2020
SB23,C00694323,BD6779C9A49C64696884,CCM,SHEDD VICTORY FUND,,,,,,PO BOX  365,,MCLEAN,VA,22101,2020-10-25,5000,,Earmarked Contribution From Grant Klapstein,,Earmarked Contribution From Grant Klapstein. transmitted by check/EFT,2020
SB23,C00694323,B285EABDA458C454EB95,CCM,PRESERVE AMERICA PAC,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2020-10-18,5000,,Earmarked Contribution From Jason P,,Earmarked Contribution From Jason P. transmitted by check/EFT,2020
SB23,C00694323,BE38B6027A25A46668A9,CCM,PRESERVE AMERICA PAC,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2020-10-30,5000,,Earmarked Contribution From Jason P,,Earmarked Contribution From Jason P. transmitted by check/EFT,2020
SB23,C00694323,B11188672137245EDBBA,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-27,5000,,Earmarked Contribution From John Harrison,,Earmarked Contribution From John Harrison. transmitted by check/EFT,2020
SB23,C00694323,B2991B5A138F347FCBFB,CCM,SHEDD VICTORY FUND,,,,,,PO BOX  365,,MCLEAN,VA,22101,2020-10-19,5000,,Earmarked Contribution From Betsy Bro,,Earmarked Contribution From Betsy Bro. transmitted by check/EFT,2020
SB23,C00694323,B45CB07E4A30F44BAB7E,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-03,5000,,Earmarked Contribution From Bob Williamson,,Earmarked Contribution From Bob Williamson. transmitted by check/EFT,2020
SB23,C00694323,B4D7F5D07BFA848F7ABA,CCM,PRESERVE AMERICA PAC,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2020-11-01,5000,,Earmarked Contribution From MeeKyung Ju,,Earmarked Contribution From MeeKyung Ju. transmitted by check/EFT,2020
SB23,C00694323,BD8D4F3571E9E4F9C837,CCM,PRESERVE AMERICA PAC,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2020-10-31,5000,,Earmarked Contribution From Jason P,,Earmarked Contribution From Jason P. transmitted by check/EFT,2020
SB23,C00694323,BCFC3D3BD7CEB49F991F,CCM,PRESERVE AMERICA PAC,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2020-10-16,5000,,Earmarked Contribution From Melanie Schaeffer,,Earmarked Contribution From Melanie Schaeffer. transmitted by check/EFT,2020
SB23,C00694323,BCFFD1F4355B64392AF6,CCM,PRESERVE AMERICA PAC,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2020-10-16,5000,,Earmarked Contribution From E. Robert Schaeffer,,Earmarked Contribution From E. Robert Schaeffer. transmitted by check/EFT,2020
SB23,C00694323,B8098878DF1394A02934,CCM,PRESERVE AMERICA PAC,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2020-10-25,5000,,Earmarked Contribution From Jason P,,Earmarked Contribution From Jason P. transmitted by check/EFT,2020
SB23,C00694323,B9D1C429D4FCE4ECABB6,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-12,5000,,Earmarked Contribution From Barry Friedberg,,Earmarked Contribution From Barry Friedberg. transmitted by check/EFT,2020
SB23,C00694323,B56B795B2F796419B863,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-27,5000,,Earmarked Contribution From Bob Williamson,,Earmarked Contribution From Bob Williamson. transmitted by check/EFT,2020
SB23,C00694323,B82AFEC72B8B4422DB01,CCM,SHEDD VICTORY FUND,,,,,,PO BOX  365,,MCLEAN,VA,22101,2020-10-19,5000,,Earmarked Contribution From Kent Bro,,Earmarked Contribution From Kent Bro. transmitted by check/EFT,2020
SB23,C00694323,B9EC86876A7934B288B7,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-10-17,5000,,Earmarked Contribution From Edward Doherty,,Earmarked Contribution From Edward Doherty. transmitted by check/EFT,2020
SB23,C00694323,B52D4542E24AE4375AFE,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-10-23,5000,,Earmarked Contribution From Terri Clevenger,,Earmarked Contribution From Terri Clevenger. transmitted by check/EFT,2020
SB23,C00694323,B8FE0CF997105401AB1D,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-28,5000,,Earmarked Contribution From Ginnie Stonesifer,,Earmarked Contribution From Ginnie Stonesifer. transmitted by check/EFT,2020
SB28a,C00694323,B6FB0E5EE0FBE452983F,IND,,Snyder,Nancy,,,,134 Darby Dr,,Winchester,VA,226026761,2020-10-24,4950,,Refund of Contribution,,,2020
SB28a,C00694323,BF785A362AE164844B9C,IND,,MCCABE,Deborah,,,,"41043 Alysheba Dr, Alysheba Dr",,Leesburg,VA,20176,2020-10-28,4670,,Refund of Contribution,,,2020
SB23,C00694323,B47134736C17A4E5C927,CCM,SHEDD VICTORY FUND,,,,,,PO BOX  365,,MCLEAN,VA,22101,2020-10-26,4600,,Earmarked Contribution From Gerald Colangelo,,Earmarked Contribution From Gerald Colangelo. transmitted by check/EFT,2020
SB28a,C00694323,B34428B70A0E94DBB8D6,IND,,McLeod,John,,,,410 1st St SW,,Roanoke,VA,240111904,2020-11-01,4500,,Refund of Contribution,,,2020
SB28a,C00694323,B37C2E6A8BBE843E08E0,IND,,McLeod,John,,,,410 1st St SW,,Roanoke,VA,240111904,2020-10-31,4500,,Refund of Contribution,,,2020
SB28a,C00694323,B0F10C8DB666544C683D,IND,,Chadwick,Terri,,,,45 Rocky Way Dr,,Stafford,VA,225547636,2020-11-10,4500,,Refund of Contribution,,,2020
SB28a,C00694323,B32F8E1E6657D4487A67,IND,,Logsdon,Bea,,,,8345 Magic Leaf Rd,,Springfield,VA,221532529,2020-11-03,4500,,Refund of Contribution,,,2020
SB28a,C00694323,B88BC839833AF4B61A37,IND,,Phillips,Deborah,,,,12529 Poplar Ln,,Woodbridge,VA,221922627,2020-10-20,4375,,Refund of Contribution,,,2020
SB28a,C00694323,B1D1D1CC9BFB04789A8C,IND,,Phillips,Deborah,,,,12529 Poplar Ln,,Woodbridge,VA,221922627,2020-10-20,4375,,Refund of Contribution,,,2020
SB28a,C00694323,BDFAE0C4C66AF4ECB85F,IND,,Rajhel,Jeffrey,,,,616 Wood Nymph Ln,,Chesapeake,VA,233235361,2020-10-20,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B0790A36B22D8418BA23,IND,,Vaughn,Robert,,,,13412 Chesdin Landing Dr,,Chesterfield,VA,238383255,2020-10-22,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BE8ED0FA2D5924D84AC8,IND,,Knight,David,,,,2600 Farm Rd,,Alexandria,VA,223022821,2020-10-28,3800,,Refund of Contribution,,,2020
SB28a,C00694323,B5E339D62F567482BB44,IND,,Knight,David,,,,2600 Farm Rd,,Alexandria,VA,223022821,2020-10-17,3800,,Refund of Contribution,,,2020
SB28a,C00694323,BA58B6EB04E134067A60,IND,,Roche,Jon,,,,11813 Federalist Way,,Fairfax,VA,220307843,2020-11-23,3800,,Refund of Contribution,,,2020
SB28a,C00694323,B2EC0A4BFA58E4EDD905,IND,,Marie,Ella,,,,1140 Hillock Xing,,Virginia Beach,VA,234556743,2020-10-20,3750,,Refund of Contribution,,,2020
SB28a,C00694323,BFF18BDBBD69742EEB08,IND,,Ryskind,Samuel,,,,8203 Legion Dr,,Lorton,VA,220792714,2020-10-19,3562.5,,Refund of Contribution,,,2020
SB23,C00694323,BB2CD2D10CCE14EFC98E,CCM,SHEDD VICTORY FUND,,,,,,PO BOX  365,,MCLEAN,VA,22101,2020-10-23,3500,,Earmarked Contribution From Doug Merganthaler,,Earmarked Contribution From Doug Merganthaler. transmitted by check/EFT,2020
SB28a,C00694323,B3204F01765F94B77911,IND,,DeForth,Peter,,,,PO Box 99,,Stanardsville,VA,229730099,2020-10-27,3290,,Refund of Contribution,,,2020
SB28a,C00694323,BE78AF9C4197A4F09B02,IND,,Brophy,Mark,,,,1845 Templeton Ln,,Virginia Beach,VA,234543042,2020-11-11,3250,,Refund of Contribution,,,2020
SB28a,C00694323,B0874A3988A814399AF3,IND,,Fox,Rebecca,,,,392 Windy Ridge Rd,,Front Royal,VA,226307206,2020-10-22,3207.6,,Refund of Contribution,,,2020
SB28a,C00694323,B1E464237268F4BBE92A,IND,,Houser,Patricia L,,,,5507 De Soto St,,Burke,VA,220152054,2020-11-10,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B715D3566FA6F4664BB4,IND,,Krause,Scott,,,,4950 Brenman Park Dr,,Alexandria,VA,223048206,2020-11-05,3000,,Refund of Contribution,,,2020
SB23,C00694323,B6F7F49A62EB643BE959,CCM,PRESERVE AMERICA PAC,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2020-11-01,3000,,Earmarked Contribution From morgan wilson,,Earmarked Contribution From morgan wilson. transmitted by check/EFT,2020
SB23,C00694323,B1525CA15389342088BE,CCM,PRESERVE AMERICA PAC,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2020-10-26,3000,,Earmarked Contribution From Jack Shaio,,Earmarked Contribution From Jack Shaio. transmitted by check/EFT,2020
SB23,C00694323,B39DAD25AF45E44DE9DC,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-10-22,3000,,Earmarked Contribution From Howard Tellepsen,,Earmarked Contribution From Howard Tellepsen. transmitted by check/EFT,2020
SB23,C00694323,B1B346014DD02451E95C,CCM,SHEDD VICTORY FUND,,,,,,PO BOX  365,,MCLEAN,VA,22101,2020-10-28,3000,,Earmarked Contribution From Debra Bryan,,Earmarked Contribution From Debra Bryan. transmitted by check/EFT,2020
SB23,C00694323,B8AA5D34EFB0F462AA4D,CCM,PRESERVE AMERICA PAC,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2020-10-25,3000,,Earmarked Contribution From Jack Shaio,,Earmarked Contribution From Jack Shaio. transmitted by check/EFT,2020
SB28a,C00694323,BBB146CACA4ED4229B7E,IND,,Hadley,Anthony,,,,3502 Prince William Dr,,Fairfax,VA,220313050,2020-11-16,2990,,Refund of Contribution,,,2020
SB28a,C00694323,B36448F3CD8B340199BF,IND,,Hadley,Anthony,,,,3502 Prince William Dr,,Fairfax,VA,220313050,2020-11-12,2990,,Refund of Contribution,,,2020
SB28a,C00694323,BBE5EA521BDE44738B36,IND,,Hadley,Anthony,,,,3502 Prince William Dr,,Fairfax,VA,220313050,2020-10-31,2990,,Refund of Contribution,,,2020
SB28a,C00694323,BD11F6BF6A1194E49A65,IND,,Wilfore,Victor,,,,652 Independence Pkwy,,Chesapeake,VA,233205215,2020-11-11,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B0EA997D5CD604864948,IND,,Stanis,George,,,,1603 Stowe Rd,,Reston,VA,201941600,2020-11-12,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BCDD2E00064E44F53BD5,IND,,Scheffman,David,,,,2819 11th St N,,Arlington,VA,222012888,2020-11-07,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B23952870679D4E30942,IND,,Clasby,Michael,,,,1510 Summerchase Ct,Apt C,Reston,VA,201941158,2020-10-22,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B8EA83124753B4191A09,IND,,morgan,john,,,,12218 Hunters Glen Ct,,Glen Allen,VA,230596968,2020-10-17,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B9104AADE85F54A1195F,IND,,Raman,Premila,,,,8801 Prestwould Pl,,Mc Lean,VA,221022231,2020-11-18,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B5FA8DF226F8C42D9800,IND,,Paphites,Dolores,,,,1800 Broad Bay Cir,,Virginia Beach,VA,234541501,2020-10-17,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BDACC34F136A94829BF8,IND,,kennedy,steve,,,,1 Old Oyster Point Rd,,Newport News,VA,236027121,2020-11-11,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BB7DF2A6D704F4CC8BA0,IND,,E,BRIDGET,,,,4808 Columbia Rd,,Annandale,VA,220036112,2020-11-02,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B1526EAB5DCD6438D8B4,IND,,Raman,Sunder,,,,8801 Prestwould Pl,,McLean,VA,221022231,2020-11-15,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B6A97F5590EA240B5805,IND,,Raman,Sunder,,,,8801 Prestwould Pl,,McLean,VA,221022231,2020-11-15,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B96F30DD116CE40099D4,IND,,Raman,Sunder,,,,8801 Prestwould Pl,,McLean,VA,221022231,2020-11-15,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BD163276199D840D1873,IND,,Exner,Justin,,,,5763 Janneys Mill Cir,,Haymarket,VA,201696197,2020-11-16,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B203D5BE94FE34D53B47,IND,,Hensley,Steven,,,,3716 Moss Dr,,Annandale,VA,220031915,2020-10-31,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B6214553E6581497F8F4,IND,,Hensley,Steven,,,,3716 Moss Dr,,Annandale,VA,220031915,2020-11-02,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BF1808A47E9BA48F1BF8,IND,,Hensley,Steven,,,,3716 Moss Dr,,Annandale,VA,220031915,2020-11-02,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B3E24EB4CCAED4E93B17,IND,,Hensley,Steven,,,,3716 Moss Dr,,Annandale,VA,220031915,2020-11-02,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B25131AB6398F47DAA1C,IND,,Brewington,Sylvia,,,,1001 Cannonbury Cmn,,Virginia Beach,VA,234526156,2020-10-27,2800,,Refund of Contribution,,,2020
SB23,C00694323,BBB4ABEC877E64771903,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-11-03,2800,,Earmarked Contribution From PAMELA KENNEY,,Earmarked Contribution From PAMELA KENNEY. transmitted by check/EFT,2020
SB23,C00694323,B8040DEFEBC4A4BF78BF,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-10-15,2800,,Earmarked Contribution From Xavier Bethune,,Earmarked Contribution From Xavier Bethune. transmitted by check/EFT,2020
SB23,C00694323,B94E204C0F4BB4437B74,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-11-03,2800,,Earmarked Contribution From williM KENNEY,,Earmarked Contribution From williM KENNEY. transmitted by check/EFT,2020
SB23,C00694323,B66D40C8C9AE94E7CA2E,CCM,TEAM CHENEY,,,,,,3538 SOUTH WAKEFIELD ST.,,ARLINGTON,VA,22206,2020-10-27,2800,,Earmarked Contribution From James MacDougald,,Earmarked Contribution From James MacDougald. transmitted by check/EFT,2020
SB23,C00694323,BC7E7B2577C38439CB50,CCM,TEAM CHENEY,,,,,,3538 SOUTH WAKEFIELD ST.,,ARLINGTON,VA,22206,2020-10-27,2800,,Earmarked Contribution From Suzanne MacDougald,,Earmarked Contribution From Suzanne MacDougald. transmitted by check/EFT,2020
SB23,C00694323,BBE0DFACFE3D3430E898,CCM,PRESERVE AMERICA PAC,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2020-10-18,2800,,Earmarked Contribution From Todd Burek,,Earmarked Contribution From Todd Burek. transmitted by check/EFT,2020
SB23,C00694323,BA0A1E608BC5F48AE928,CCM,SHEDD VICTORY FUND,,,,,,PO BOX  365,,MCLEAN,VA,22101,2020-10-31,2800,,Earmarked Contribution From Kevin Czerwinski,,Earmarked Contribution From Kevin Czerwinski. transmitted by check/EFT,2020
SB23,C00694323,BF7BCEDF805234618880,CCM,PRESERVE AMERICA PAC,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2020-10-16,2800,,Earmarked Contribution From Gregory McNece,,Earmarked Contribution From Gregory McNece. transmitted by check/EFT,2020
SB23,C00694323,BC705C591B2F54716AAB,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-10-28,2800,,Earmarked Contribution From Jared Stone,,Earmarked Contribution From Jared Stone. transmitted by check/EFT,2020
SB23,C00694323,BF29214CE8AFC4DF7A29,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2020-10-15,2800,,Earmarked Contribution From Mark Foster,,Earmarked Contribution From Mark Foster. transmitted by check/EFT,2020
SB23,C00694323,B87ABDBC87FA3442C9EB,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-12,2800,,Earmarked Contribution From Mark McWhorter,,Earmarked Contribution From Mark McWhorter. transmitted by check/EFT,2020
SB23,C00694323,B71DB468B73E849B59FD,CCM,PRESERVE AMERICA PAC,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2020-10-20,2800,,Earmarked Contribution From Walter Glass,,Earmarked Contribution From Walter Glass. transmitted by check/EFT,2020
SB23,C00694323,B4B13AAC5E54040DDA08,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-10-30,2800,,Earmarked Contribution From John F,,Earmarked Contribution From John F. transmitted by check/EFT,2020
SB23,C00694323,B56B40CB19274415BBC2,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-10-15,2800,,Earmarked Contribution From Jamison Monroe,,Earmarked Contribution From Jamison Monroe. transmitted by check/EFT,2020
SB23,C00694323,B3346F6EDEE7347B4955,CCM,SHEDD VICTORY FUND,,,,,,PO BOX  365,,MCLEAN,VA,22101,2020-10-19,2800,,Earmarked Contribution From Greg Brennan,,Earmarked Contribution From Greg Brennan. transmitted by check/EFT,2020
SB23,C00694323,B3E13CA1DB4B44084899,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2020-10-15,2800,,Earmarked Contribution From Lora Atkins,,Earmarked Contribution From Lora Atkins. transmitted by check/EFT,2020
SB23,C00694323,B1ECA326E574B4E0A82F,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-10-31,2800,,Earmarked Contribution From Stephen Hupp,,Earmarked Contribution From Stephen Hupp. transmitted by check/EFT,2020