linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B98C923F35178488E990,IND,,Carrier,Larry,,,,PO Box 786,,Jackman,ME,049450786,2022-10-25,5800,,Refund of Contribution,,,2022
SB23,C00694323,BE21AF25E99144CB79D7,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-10-25,5800,,Earmarked Contribution From Larry Carrier,,Earmarked Contribution From Larry Carrier. transmitted by check/EFT,2022
SB23,C00694323,B957F8FC7FCC940DE907,CCM,PINE TREES PAC,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-10-21,5000,,Earmarked Contribution From Michael Massey,,Earmarked Contribution From Michael Massey. transmitted by check/EFT,2022
SB23,C00694323,BDB9A3BD7D4824B7D8AC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-10-28,5000,,Earmarked Contribution From Peter Foster,,Earmarked Contribution From Peter Foster. transmitted by check/EFT,2022
SB23,C00694323,B48AC78F8141B4980AF0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-10-25,5000,,Earmarked Contribution From James Kndrick Judkins,,Earmarked Contribution From James Kndrick Judkins. transmitted by check/EFT,2022
SB23,C00694323,B66B4140FD246414CAA5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-10-24,2900,,Earmarked Contribution From Michael Ramsey,,Earmarked Contribution From Michael Ramsey. transmitted by check/EFT,2022
SB23,C00694323,B78102BEDA92C4941940,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-10-20,2900,,Earmarked Contribution From Robert Pirnie,,Earmarked Contribution From Robert Pirnie. transmitted by check/EFT,2022
SB23,C00694323,B2AB5CB399C044A91A57,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-10-25,2900,,Earmarked Contribution From Peter Anastos,,Earmarked Contribution From Peter Anastos. transmitted by check/EFT,2022
SB23,C00694323,B78BED1D18AB747378A1,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-11-06,2900,,Earmarked Contribution From Ken Liu,,Earmarked Contribution From Ken Liu. transmitted by check/EFT,2022
SB23,C00694323,BB0C712521F5C4617AE7,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-10-25,2900,,Earmarked Contribution From John Spears,,Earmarked Contribution From John Spears. transmitted by check/EFT,2022
SB23,C00694323,B8ABA24B63EC24571B5D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-11-07,1500,,Earmarked Contribution From Anthony Domino,,Earmarked Contribution From Anthony Domino. transmitted by check/EFT,2022
SB23,C00694323,B7AAD50C54D634190978,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-10-24,1000,,Earmarked Contribution From Benjamin Quayle,,Earmarked Contribution From Benjamin Quayle. transmitted by check/EFT,2022
SB23,C00694323,B286EF3DB30AD4C41838,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-10-24,1000,,Earmarked Contribution From JACKSON PARKER,,Earmarked Contribution From JACKSON PARKER. transmitted by check/EFT,2022
SB23,C00694323,B6697C5C22C45400D860,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-10-24,1000,,Earmarked Contribution From Andrew Saul,,Earmarked Contribution From Andrew Saul. transmitted by check/EFT,2022
SB23,C00694323,BABA977C5A0B346BD9E3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-11-14,1000,,Earmarked Contribution From Shawn Smeallie,,Earmarked Contribution From Shawn Smeallie. transmitted by check/EFT,2022
SB23,C00694323,B56AE2EA1D19D4E9CADD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-10-25,1000,,Earmarked Contribution From Harold Fera,,Earmarked Contribution From Harold Fera. transmitted by check/EFT,2022
SB23,C00694323,B5450ADD0078B40A48B9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-10-21,1000,,Earmarked Contribution From Jim Van Epps,,Earmarked Contribution From Jim Van Epps. transmitted by check/EFT,2022
SB23,C00694323,B555EDC94034E4A84A86,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-10-24,1000,,Earmarked Contribution From Peter Robbins,,Earmarked Contribution From Peter Robbins. transmitted by check/EFT,2022
SB23,C00694323,B46DAD1828DF9447FA83,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-10-31,1000,,Earmarked Contribution From Suzanne Clark,,Earmarked Contribution From Suzanne Clark. transmitted by check/EFT,2022
SB23,C00694323,B381EAA0DA0AA4A4DAB2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-11-01,1000,,Earmarked Contribution From Tom Dunn,,Earmarked Contribution From Tom Dunn. transmitted by check/EFT,2022
SB23,C00694323,B33EBE332FC324A14B87,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-11-01,1000,,Earmarked Contribution From Jeanette Gilmore,,Earmarked Contribution From Jeanette Gilmore. transmitted by check/EFT,2022
SB23,C00694323,B5EB09C46BAE14257845,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-10-31,1000,,Earmarked Contribution From Susan Clough,,Earmarked Contribution From Susan Clough. transmitted by check/EFT,2022
SB23,C00694323,BA127025BE17A4579B46,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-11-08,750,,Earmarked Contribution From American Principles,,Earmarked Contribution From American Principles. transmitted by check/EFT,2022
SB23,C00694323,BA56F50409F804F9E918,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-11-01,500,,Earmarked Contribution From Richard Hollen,,Earmarked Contribution From Richard Hollen. transmitted by check/EFT,2022
SB23,C00694323,BA91019A2718645509A3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-10-31,500,,Earmarked Contribution From Robert Eichler,,Earmarked Contribution From Robert Eichler. transmitted by check/EFT,2022
SB23,C00694323,BCB5C2C21B9C34513838,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-10-26,500,,Earmarked Contribution From Jim Catudal,,Earmarked Contribution From Jim Catudal. transmitted by check/EFT,2022
SB23,C00694323,B0B653CB6B33D47DCB2D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-11-20,500,,Earmarked Contribution From Chet Schwartz,,Earmarked Contribution From Chet Schwartz. transmitted by check/EFT,2022
SB23,C00694323,B0F50291F9E5B4E329D3,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-11-13,500,,Earmarked Contribution From Joyce ClarksonVeilleux,,Earmarked Contribution From Joyce ClarksonVeilleux. transmitted by check/EFT,2022
SB28a,C00694323,BA2677555BDB6467DAF0,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,042684882,2022-10-26,500,,Refund of Contribution,,,2022
SB28a,C00694323,BAF7D702D86ED40C3B29,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,042684882,2022-11-01,500,,Refund of Contribution,,,2022
SB28a,C00694323,B95D30B0D2BE74573984,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,042684882,2022-10-26,500,,Refund of Contribution,,,2022
SB28a,C00694323,B9600AC75C34847AA93B,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,042684882,2022-11-01,500,,Refund of Contribution,,,2022
SB28a,C00694323,BD5636DC639C74BA183B,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,042684882,2022-10-26,500,,Refund of Contribution,,,2022
SB28a,C00694323,B44768660268E42BA912,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,042684882,2022-11-01,500,,Refund of Contribution,,,2022
SB28a,C00694323,B4218F709008244BEB75,IND,,Welch,Carole,,,,777 Stevens Ave,Apt 228,Portland,ME,041032672,2022-11-12,500,,Refund of Contribution,,,2022
SB28a,C00694323,BD982379568904F50A1B,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,042684882,2022-11-01,500,,Refund of Contribution,,,2022
SB28a,C00694323,BF4028C1FC1BF4E31954,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,042684882,2022-11-01,500,,Refund of Contribution,,,2022
SB28a,C00694323,B736475F855C44E34AC2,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,042684882,2022-10-26,500,,Refund of Contribution,,,2022
SB28a,C00694323,B7C310ED91BD54E11B2D,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,042684882,2022-10-26,500,,Refund of Contribution,,,2022
SB28a,C00694323,B89A642EDD4964104B0A,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,042684882,2022-11-15,500,,Refund of Contribution,,,2022
SB28a,C00694323,B70818C826A62440BBF4,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,042684882,2022-10-26,500,,Refund of Contribution,,,2022
SB23,C00694323,B4CB2ECBF2D3D4631941,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-11-08,500,,Earmarked Contribution From American Principles,,Earmarked Contribution From American Principles. transmitted by check/EFT,2022
SB23,C00694323,B994D1D2A35DF4AA7875,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-11-16,500,,Earmarked Contribution From Vincent D'Addona,,Earmarked Contribution From Vincent D'Addona. transmitted by check/EFT,2022
SB23,C00694323,B629ABEEC594F4369992,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-10-25,500,,Earmarked Contribution From Paul Tracy,,Earmarked Contribution From Paul Tracy. transmitted by check/EFT,2022
SB23,C00694323,B6640CD6282FF4362999,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-10-28,500,,Earmarked Contribution From Bob Maginn,,Earmarked Contribution From Bob Maginn. transmitted by check/EFT,2022
SB23,C00694323,BC71884658FB1414682E,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-11-08,500,,Earmarked Contribution From U.S. Israel PAC,,Earmarked Contribution From U.S. Israel PAC. transmitted by check/EFT,2022
SB23,C00694323,BAC374AB7682B477EA03,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-11-22,500,,Earmarked Contribution From Todd Mezrah,,Earmarked Contribution From Todd Mezrah. transmitted by check/EFT,2022
SB23,C00694323,B2B57F90F1A7548129E6,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-11-02,500,,Earmarked Contribution From craig parker,,Earmarked Contribution From craig parker. transmitted by check/EFT,2022
SB23,C00694323,BE6058AFEFAAC4D459D5,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-10-21,500,,Earmarked Contribution From Jeff Austin III,,Earmarked Contribution From Jeff Austin III. transmitted by check/EFT,2022
SB23,C00694323,B112F170B44BA49D29FF,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-10-26,500,,Earmarked Contribution From Dean Valentine,,Earmarked Contribution From Dean Valentine. transmitted by check/EFT,2022
SB23,C00694323,B05CED72EDC6E4176B5A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-10-31,500,,Earmarked Contribution From John Carter,,Earmarked Contribution From John Carter. transmitted by check/EFT,2022
SB23,C00694323,B4DD1ED2A262143CC9F7,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-10-20,500,,Earmarked Contribution From Peter Bartholow,,Earmarked Contribution From Peter Bartholow. transmitted by check/EFT,2022
SB23,C00694323,B4F432DA9014E416F962,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-11-01,500,,Earmarked Contribution From David Remington,,Earmarked Contribution From David Remington. transmitted by check/EFT,2022
SB23,C00694323,BB117A0CE53DB45E3B05,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-10-28,500,,Earmarked Contribution From Elizabeth Gillette,,Earmarked Contribution From Elizabeth Gillette. transmitted by check/EFT,2022
SB23,C00694323,B467BC0145ECA40F298A,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-11-02,500,,Earmarked Contribution From Alison Brown,,Earmarked Contribution From Alison Brown. transmitted by check/EFT,2022
SB23,C00694323,B4775B83B0E3D4980895,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-11-03,500,,Earmarked Contribution From Steven Pelletier,,Earmarked Contribution From Steven Pelletier. transmitted by check/EFT,2022
SB23,C00694323,B1A253B67EA324D63BE9,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-11-02,500,,Earmarked Contribution From David Printy,,Earmarked Contribution From David Printy. transmitted by check/EFT,2022
SB23,C00694323,B05C3FBCEDAE74E16862,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-10-20,500,,Earmarked Contribution From James Huesing,,Earmarked Contribution From James Huesing. transmitted by check/EFT,2022
SB23,C00694323,B3D48374FCFBA40D8A45,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-11-26,500,,Earmarked Contribution From Macauley Lord,,Earmarked Contribution From Macauley Lord. transmitted by check/EFT,2022
SB28a,C00694323,B10D0874AE9464C72AA9,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,042684882,2022-10-26,500,,Refund of Contribution,,,2022
SB28a,C00694323,B005CA40C1B8B4D059E5,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,042684882,2022-11-28,500,,Refund of Contribution,,,2022
SB28a,C00694323,B3C1A263CCEE847959EF,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,042684882,2022-10-26,500,,Refund of Contribution,,,2022
SB28a,C00694323,B25672F6484504B50A29,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,042684882,2022-10-26,500,,Refund of Contribution,,,2022
SB28a,C00694323,B1B69E35C341644B8BDE,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,042684882,2022-11-28,500,,Refund of Contribution,,,2022
SB23,C00694323,B2BF26FB83C4249A8854,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-10-26,500,,Earmarked Contribution From Rashad Rahman,,Earmarked Contribution From Rashad Rahman. transmitted by check/EFT,2022
SB23,C00694323,B0ADCF09E4F0D407C978,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-10-24,500,,Earmarked Contribution From albert safer,,Earmarked Contribution From albert safer. transmitted by check/EFT,2022
SB28a,C00694323,B886F4BBBECC246C6972,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,042684882,2022-11-28,300,,Refund of Contribution,,,2022
SB23,C00694323,BE360761859C84F66BD8,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-10-29,300,,Earmarked Contribution From Jerry Hunter,,Earmarked Contribution From Jerry Hunter. transmitted by check/EFT,2022
SB23,C00694323,BE2A349A455C6433E9AC,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-11-02,300,,Earmarked Contribution From John Libby,,Earmarked Contribution From John Libby. transmitted by check/EFT,2022
SB23,C00694323,BE135992CCF0F4941B56,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-10-22,250,,Earmarked Contribution From Christian Callahan,,Earmarked Contribution From Christian Callahan. transmitted by check/EFT,2022
SB23,C00694323,B6CDEAEEED88A4326822,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-10-20,250,,Earmarked Contribution From Philip Taylor,,Earmarked Contribution From Philip Taylor. transmitted by check/EFT,2022
SB28a,C00694323,B7BAD6BE8A13D4D9BB2F,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,042684882,2022-10-26,250,,Refund of Contribution,,,2022
SB28a,C00694323,BAF8AE2F3059C47879B2,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,042684882,2022-11-28,250,,Refund of Contribution,,,2022
SB28a,C00694323,BC5C66C531BDB4798B73,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,042684882,2022-11-15,250,,Refund of Contribution,,,2022
SB28a,C00694323,BDB6D29C646974D68ABC,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,042684882,2022-11-01,250,,Refund of Contribution,,,2022
SB23,C00694323,B6D3E765789D746A2890,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-11-10,250,,Earmarked Contribution From Kate Curran,,Earmarked Contribution From Kate Curran. transmitted by check/EFT,2022
SB23,C00694323,BB19CDA09416F4F52819,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-11-16,250,,Earmarked Contribution From Patricia Hodgdon,,Earmarked Contribution From Patricia Hodgdon. transmitted by check/EFT,2022
SB23,C00694323,B99EBF85B6C9944BC9B7,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-11-15,250,,Earmarked Contribution From Katharina Keoughan,,Earmarked Contribution From Katharina Keoughan. transmitted by check/EFT,2022
SB23,C00694323,B89B1B42068E34F2F8D6,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-10-22,250,,Earmarked Contribution From scott bleeda,,Earmarked Contribution From scott bleeda. transmitted by check/EFT,2022
SB23,C00694323,B658D6805ED1C4938938,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-10-29,250,,Earmarked Contribution From James Read,,Earmarked Contribution From James Read. transmitted by check/EFT,2022
SB23,C00694323,BAE218ABFDB2A475DACB,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-10-29,250,,Earmarked Contribution From jacquelyn kruse,,Earmarked Contribution From jacquelyn kruse. transmitted by check/EFT,2022
SB23,C00694323,BCF1769BC7366453E99B,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-10-29,250,,Earmarked Contribution From Paul Poulin,,Earmarked Contribution From Paul Poulin. transmitted by check/EFT,2022
SB23,C00694323,BB1F2CFFC920543F0929,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-10-22,250,,Earmarked Contribution From Cristobal Alvarado,,Earmarked Contribution From Cristobal Alvarado. transmitted by check/EFT,2022
SB23,C00694323,BD61D3126365E449D8C8,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-10-27,250,,Earmarked Contribution From Rick Snow,,Earmarked Contribution From Rick Snow. transmitted by check/EFT,2022
SB23,C00694323,BD2E4B064162A4AA4A43,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-10-29,250,,Earmarked Contribution From jacquelyn kruse,,Earmarked Contribution From jacquelyn kruse. transmitted by check/EFT,2022
SB23,C00694323,B9EA3BC848A57412F8CD,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-10-26,250,,Earmarked Contribution From Bruce Doughty,,Earmarked Contribution From Bruce Doughty. transmitted by check/EFT,2022
SB23,C00694323,BA8F552B93A8B4FD5A42,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-10-26,250,,Earmarked Contribution From Toby Raich,,Earmarked Contribution From Toby Raich. transmitted by check/EFT,2022
SB28a,C00694323,B0741848172E249E3A51,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,042684882,2022-11-01,250,,Refund of Contribution,,,2022
SB23,C00694323,B43352951A56046C89E3,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-10-30,250,,Earmarked Contribution From Richard Temple,,Earmarked Contribution From Richard Temple. transmitted by check/EFT,2022
SB23,C00694323,BB5FDB5A249BB4086BAF,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-10-24,250,,Earmarked Contribution From Ronald Marcotte,,Earmarked Contribution From Ronald Marcotte. transmitted by check/EFT,2022
SB23,C00694323,B03C88F11D96740DE835,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-11-10,250,,Earmarked Contribution From Martin Allen,,Earmarked Contribution From Martin Allen. transmitted by check/EFT,2022
SB28a,C00694323,B4672533815364159978,IND,,Ezzy,Lou,,,,138 Farview Dr,,Sanford,ME,040734211,2022-11-02,203,,Refund of Contribution,,,2022
SB23,C00694323,B82B818CF05D64C0F8CC,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-10-24,200,,Earmarked Contribution From Judith Doering,,Earmarked Contribution From Judith Doering. transmitted by check/EFT,2022
SB23,C00694323,B587D6D6A039843C9846,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-11-02,200,,Earmarked Contribution From Kenneth Amber Haley,,Earmarked Contribution From Kenneth Amber Haley. transmitted by check/EFT,2022
SB23,C00694323,BC483DD9F26E443A8A4C,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-10-24,200,,Earmarked Contribution From Judith Doering,,Earmarked Contribution From Judith Doering. transmitted by check/EFT,2022
SB23,C00694323,BF3DAE008CF51456F9A8,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-11-03,200,,Earmarked Contribution From Nancy Ford,,Earmarked Contribution From Nancy Ford. transmitted by check/EFT,2022
SB23,C00694323,B715D010220AB4E13A15,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-11-04,150,,Earmarked Contribution From Virginia Farrin,,Earmarked Contribution From Virginia Farrin. transmitted by check/EFT,2022
SB23,C00694323,B580EE438F7804540BCE,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-11-04,150,,Earmarked Contribution From Mary Cusick,,Earmarked Contribution From Mary Cusick. transmitted by check/EFT,2022
SB23,C00694323,B951B8C5992AB4D1A9EA,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-11-03,150,,Earmarked Contribution From Roger Crossland,,Earmarked Contribution From Roger Crossland. transmitted by check/EFT,2022
SB23,C00694323,BBB16E8F983F749F5B89,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-11-06,150,,Earmarked Contribution From Tryntje Hope Mahoney,,Earmarked Contribution From Tryntje Hope Mahoney. transmitted by check/EFT,2022
SB23,C00694323,BB82D178B3E7748CFAF3,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-11-03,150,,Earmarked Contribution From Suzanne Berlin,,Earmarked Contribution From Suzanne Berlin. transmitted by check/EFT,2022
SB23,C00694323,BB45CBEB95B39490BBC6,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-11-04,150,,Earmarked Contribution From William Hilshey,,Earmarked Contribution From William Hilshey. transmitted by check/EFT,2022
SB23,C00694323,B4ED746B42769456A84E,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-11-02,150,,Earmarked Contribution From Darlene Bourgeois,,Earmarked Contribution From Darlene Bourgeois. transmitted by check/EFT,2022
SB23,C00694323,B397AF83054AC4E7CA65,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-11-03,150,,Earmarked Contribution From JAMES THELANDER,,Earmarked Contribution From JAMES THELANDER. transmitted by check/EFT,2022
SB23,C00694323,BFD6B44C34DFC4C459AB,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-11-02,150,,Earmarked Contribution From Loretta Dyer,,Earmarked Contribution From Loretta Dyer. transmitted by check/EFT,2022
SB28a,C00694323,BCCCC289E144C4E7CA99,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,042684882,2022-11-15,148,,Refund of Contribution,,,2022
SB23,C00694323,B9B003FDFAC8C4A7BA07,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-10-20,111,,Earmarked Contribution From Michael Bradley,,Earmarked Contribution From Michael Bradley. transmitted by check/EFT,2022
SB23,C00694323,BCC625CB9FF76488FB8A,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-11-13,100,,Earmarked Contribution From Sharyn Cookson,,Earmarked Contribution From Sharyn Cookson. transmitted by check/EFT,2022
SB23,C00694323,B829C3B1A45E5450FBB4,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-11-15,100,,Earmarked Contribution From Frank Strickland,,Earmarked Contribution From Frank Strickland. transmitted by check/EFT,2022
SB23,C00694323,BABBBEC766C9D4E7D983,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-10-27,100,,Earmarked Contribution From Robert Harvey,,Earmarked Contribution From Robert Harvey. transmitted by check/EFT,2022
SB23,C00694323,BBD10EBCE1A2745369E9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-11-06,100,,Earmarked Contribution From Cynthia Robbins,,Earmarked Contribution From Cynthia Robbins. transmitted by check/EFT,2022
SB23,C00694323,B8D7CFD3491C74439899,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-11-02,100,,Earmarked Contribution From robert sylvester,,Earmarked Contribution From robert sylvester. transmitted by check/EFT,2022