linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B1E0D38F7228C4BD8B44,IND,,Hanson,Ann,,,,6508 Bowie Dr,,Springfield,VA,221501305,2020-10-05,35465,,Refund of Contribution,,,2020
SB28a,C00694323,B26D18739A6A94ECB803,IND,,Rule,Rick,,,,480 River Bend Rd,,Great Falls,VA,220664016,2020-10-05,20500,,Refund of Contribution,,,2020
SB23,C00694323,BC63203C28F724A41878,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-10-14,5600,,Earmarked Contribution From Susan Scheck,,Earmarked Contribution From Susan Scheck. transmitted by check/EFT,2020
SB23,C00694323,B215FFC9646CB47FBB13,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 312,RICHMOND,VA,23228,2020-10-14,5600,,Earmarked Contribution From Elizabeth Maurer,,Earmarked Contribution From Elizabeth Maurer. transmitted by check/EFT,2020
SB28a,C00694323,B0E2B6410B71745DAB09,IND,,Dorenbush,Ronald,,,,114 Yorkwood Ln,,Yorktown,VA,236923046,2020-10-09,5600,,Refund of Contribution,,,2020
SB23,C00694323,BAC6C095E1BBB4E5E9DF,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-10-10,5600,,Earmarked Contribution From Glenn and Suzanne Youngkin,,Earmarked Contribution From Glenn and Suzanne Youngkin. transmitted by check/EFT,2020
SB28a,C00694323,B065E499CC3A8426583B,IND,,Norton,Robert,,,,9001 Hermitage Rd,,Richmond,VA,232282808,2020-10-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B0F55152E3FD340D0945,IND,,Renna,Stephen,,,,5211 Polk Ave,,Alexandria,VA,223041911,2020-10-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B192618B87EE74F82B34,IND,,Baker,Linda,,,,58 Earhart Ln,,Verona,VA,244822804,2020-10-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B58453793E2F04BC89F0,IND,,Easley,Arline,,,,4632 Lescot Pl,,Annandale,VA,220034430,2020-10-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB67A9A749D03487BA6C,IND,,Law,Yvonne,,,,12526 Dardanelle Ct,,Herndon,VA,201705732,2020-10-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8E415DDCC3624F8DAAD,IND,,Law,Yvonne,,,,12526 Dardanelle Ct,,Herndon,VA,201705732,2020-10-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B56F1D2FC8D62402CAAA,IND,,Billescas,Ruben,,,,43 Puri Ln,,Stafford,VA,225548200,2020-10-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB38DFC8B3ADB4B6BBA6,IND,,Henderson,Chris,,,,101 Keystone,,Williamsburg,VA,231887887,2020-10-13,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B862B3014040844E4912,IND,,Mattson,Roy,,,,401 Falls Chapel Ct,,Purcellville,VA,201327206,2020-10-01,5538.5,,Refund of Contribution,,,2020
SB23,C00694323,B5519C5B73AC146378B6,CCM,COMMITTEE TO ELECT JOHN COLLICK,,,,,,147 KENNET DR,,SUFFOLK,VA,23434,2020-10-05,5000,,Earmarked Contribution From Catherine Nelms,,Earmarked Contribution From Catherine Nelms. transmitted by check/EFT,2020
SB23,C00694323,BC7D3CEBF11124179BCB,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-10-09,5000,,Earmarked Contribution From Janet Higgins,,Earmarked Contribution From Janet Higgins. transmitted by check/EFT,2020
SB28a,C00694323,BC8C08F9FC4984463B8A,IND,,McLeod,John,,,,410 1st St SW,,Roanoke,VA,240111904,2020-10-14,4500,,Refund of Contribution,,,2020
SB28a,C00694323,B1DD34C43832A4B0F87A,IND,,Phillips,Deborah,,,,12529 Poplar Ln,,Woodbridge,VA,221922627,2020-10-13,4375,,Refund of Contribution,,,2020
SB28a,C00694323,BB4C3A80272F14D16BA2,IND,,Phillips,Deborah,,,,12529 Poplar Ln,,Woodbridge,VA,221922627,2020-10-13,4375,,Refund of Contribution,,,2020
SB28a,C00694323,B281179E0A7C74F20AB7,IND,,Gunst,Cliff,,,,6309 Gatesgreen Dr,,Chesterfield,VA,238326710,2020-10-14,4090,,Refund of Contribution,,,2020
SB28a,C00694323,B2340BE02BD514C4FB87,IND,,Gunst,Cliff,,,,6309 Gatesgreen Dr,,Chesterfield,VA,238326710,2020-10-14,4090,,Refund of Contribution,,,2020
SB28a,C00694323,B4FFFE5D6A34145808D9,IND,,Gardner,Karen,,,,5496 Valley Green Dr,,Broad Run,VA,201372029,2020-10-12,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B4986E2C00C584759A1F,IND,,Decker,Nancy,,,,45818 Shumard Oak Ln,,Sterling,VA,201644640,2020-10-12,3710,,Refund of Contribution,,,2020
SB28a,C00694323,B050F508D89BF43CF9D8,IND,,Ha,Sang,,,,6129 Manchester Park Cir,,Alexandria,VA,223104952,2020-10-05,3560,,Refund of Contribution,,,2020
SB28a,C00694323,BA76A0C10A59049E2967,IND,,Westerlund,Richard,,,,3702 Fairways Ct,,Fredericksburg,VA,224080236,2020-10-02,3070,,Refund of Contribution,,,2020
SB28a,C00694323,B7194AED89300402BBBA,IND,,Hollobaugh,Jerry,,,,4574 Hampshire Ave,,Norfolk,VA,235135330,2020-10-08,2850,,Refund of Contribution,,,2020
SB23,C00694323,BF4E6766628274D5E9BC,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-10-09,2800,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2020
SB23,C00694323,B7D883B25CA6E410C859,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-10-09,2800,,Earmarked Contribution From Andrew Bosarge,,Earmarked Contribution From Andrew Bosarge. transmitted by check/EFT,2020
SB23,C00694323,B70E6533928C348B5B3C,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-10-02,2800,,Earmarked Contribution From Barbara Slone,,Earmarked Contribution From Barbara Slone. transmitted by check/EFT,2020
SB23,C00694323,B2227A2275ED0465BADD,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-10-01,2800,,Earmarked Contribution From Corinne Spence,,Earmarked Contribution From Corinne Spence. transmitted by check/EFT,2020
SB23,C00694323,BD9BB61B7E5F441D0A4A,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-10-01,2800,,Earmarked Contribution From Camilla Brauer,,Earmarked Contribution From Camilla Brauer. transmitted by check/EFT,2020
SB23,C00694323,B40C7099775CA4B7BB92,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-10-11,2800,,Earmarked Contribution From Palmer Luckey,,Earmarked Contribution From Palmer Luckey. transmitted by check/EFT,2020
SB23,C00694323,B492A68B3BE094EC9869,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-10-01,2800,,Earmarked Contribution From Stephen Brauer,,Earmarked Contribution From Stephen Brauer. transmitted by check/EFT,2020
SB23,C00694323,B914BA845EB0A4FA78CE,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2020-10-04,2800,,Earmarked Contribution From John Simmons,,Earmarked Contribution From John Simmons. transmitted by check/EFT,2020
SB23,C00694323,B665B2E5D973746C585D,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-10-13,2800,,Earmarked Contribution From Shepard Halsch,,Earmarked Contribution From Shepard Halsch. transmitted by check/EFT,2020
SB23,C00694323,BE62721EF82D84204A5D,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-10-11,2800,,Earmarked Contribution From Palmer Luckey,,Earmarked Contribution From Palmer Luckey. transmitted by check/EFT,2020
SB23,C00694323,BFDA365E07A214FF99B2,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-10-03,2800,,Earmarked Contribution From David M Munson,,Earmarked Contribution From David M Munson. transmitted by check/EFT,2020
SB23,C00694323,B3222632B2FC5490780E,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-10-01,2800,,Earmarked Contribution From Stephen Brauer,,Earmarked Contribution From Stephen Brauer. transmitted by check/EFT,2020
SB23,C00694323,B7A5A57F007E34E34952,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-10-12,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,BA845CD20481C46EAB64,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2020-10-13,2800,,Earmarked Contribution From Peter Forster,,Earmarked Contribution From Peter Forster. transmitted by check/EFT,2020
SB23,C00694323,BF2E62624D85E4220ADF,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2020-10-13,2800,,Earmarked Contribution From Elizabeth Forster,,Earmarked Contribution From Elizabeth Forster. transmitted by check/EFT,2020
SB23,C00694323,B5281BAE4FC7741EEAE5,CCM,PRESERVE AMERICA PAC,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2020-10-10,2800,,Earmarked Contribution From Stephen Snell,,Earmarked Contribution From Stephen Snell. transmitted by check/EFT,2020
SB23,C00694323,BA0C6AFABFC5E45C28B4,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-10-14,2800,,Earmarked Contribution From Kenneth Aboussie,,Earmarked Contribution From Kenneth Aboussie. transmitted by check/EFT,2020
SB23,C00694323,BEDCDAD06AEDF4640831,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-10-01,2800,,Earmarked Contribution From Camilla Brauer,,Earmarked Contribution From Camilla Brauer. transmitted by check/EFT,2020
SB23,C00694323,B8060BC3A10D246DD8C1,CCM,PRESERVE AMERICA PAC,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2020-10-09,2800,,Earmarked Contribution From Timothy Unger,,Earmarked Contribution From Timothy Unger. transmitted by check/EFT,2020
SB23,C00694323,B28CFAF3C6EE94EABA63,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-10-05,2800,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2020
SB23,C00694323,BCA3FE8E3AB4A49A3B0B,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-10-05,2800,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2020
SB23,C00694323,BE558D22966964080AE3,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2020-10-12,2800,,Earmarked Contribution From Walter Curt,,Earmarked Contribution From Walter Curt. transmitted by check/EFT,2020
SB23,C00694323,B005BCBEE79E5483AA2E,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-10-12,2800,,Earmarked Contribution From Stephen Koehn,,Earmarked Contribution From Stephen Koehn. transmitted by check/EFT,2020
SB23,C00694323,B353576C3EF2444AD98D,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-10-08,2800,,Earmarked Contribution From James Gilmore,,Earmarked Contribution From James Gilmore. transmitted by check/EFT,2020
SB28a,C00694323,B961A5F6F8E014909ADF,IND,,Wheelock,Diane,,,,2697 Mattox Creek Dr,,Oakton,VA,221241124,2020-10-07,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BE710FB99355A4847A29,IND,,Stube,Brian,,,,2005 Rhode Island Ave,,McLean,VA,221014920,2020-10-07,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B69E4D1296D2F4AE4AF8,IND,,Kennan,James,,,,8960 Waldren Wayp,,Lorton,VA,22079,2020-10-12,2630,,Refund of Contribution,,,2020
SB28a,C00694323,B0F5CF6EBCEBD4B7C974,IND,,Kennan,James,,,,8960 Waldren Wayp,,Lorton,VA,22079,2020-10-12,2630,,Refund of Contribution,,,2020
SB28a,C00694323,B87573A7EF99A41C29AD,IND,,Groves,Michelle,,,,708 Linkhorn Dr,,Virginia Beach,VA,234513919,2020-10-02,2527,,Refund of Contribution,,,2020
SB28a,C00694323,B01F021FFD472412C8E4,IND,,Groves,Michelle,,,,708 Linkhorn Dr,,Virginia Beach,VA,234513919,2020-10-02,2527,,Refund of Contribution,,,2020
SB23,C00694323,B02AC75BDF1744F0CB2A,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-10-03,2500,,Earmarked Contribution From John Kafka,,Earmarked Contribution From John Kafka. transmitted by check/EFT,2020
SB28a,C00694323,B2D847C29A558477B9D0,IND,,Lowrance,Charles,,,,792 Marvin Ave,,Norfolk,VA,235182508,2020-10-12,2500,,Refund of Contribution,,,2020
SB28a,C00694323,BCE1F93F277484F2CAE0,IND,,Everett,Michael,,,,11801 Coat Bridge Ln,,Henrico,VA,232383438,2020-10-08,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B0127429478364A22B01,IND,,Nelms,Catherine,,,,PO Box 5064,,Suffolk,VA,234350064,2020-10-07,2200,,Refund of Contribution,,,2020
SB28a,C00694323,B032744DE5F9249D59F4,IND,,Johnson,Perry,,,,1612 Tewksbury Ct,,Virginia Beach,VA,234564864,2020-10-08,2080,,Refund of Contribution,,,2020
SB23,C00694323,BD3473FDCE7F94C0A84B,CCM,BIGGS FOR CONGRESS,,,,,,228 S WASHINGTON ST,SUITE 115,ALEXANDRIA,VA,22314,2020-10-09,2000,,Earmarked Contribution From Randy Hansen,,Earmarked Contribution From Randy Hansen. transmitted by check/EFT,2020
SB23,C00694323,B2A7846C3BF21498B869,CCM,"NEW HAMPSHIRE FREEDOM AND LIBERTY PAC, INC.",,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,2020-10-06,2000,,Earmarked Contribution From Ali Melli,,Earmarked Contribution From Ali Melli. transmitted by check/EFT,2020
SB23,C00694323,B9AF5E6D1F9ED4AFB8EF,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2020-10-03,2000,,Earmarked Contribution From _ Bill Flores for Congress,,Earmarked Contribution From _ Bill Flores for Congress. transmitted by check/EFT,2020
SB23,C00694323,B61FC7B4D26214A0C882,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2020-10-13,2000,,Earmarked Contribution From Radley Chevrolet / Cadillac,,Earmarked Contribution From Radley Chevrolet / Cadillac. transmitted by check/EFT,2020
SB23,C00694323,BA4909EBF489D465CBA3,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-10-02,2000,,Earmarked Contribution From Howard Schultz,,Earmarked Contribution From Howard Schultz. transmitted by check/EFT,2020
SB23,C00694323,B5CDE39893D5540978D6,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-10-10,2000,,Earmarked Contribution From Christopher Roth,,Earmarked Contribution From Christopher Roth. transmitted by check/EFT,2020
SB23,C00694323,BE1D489313256451FBC5,CCM,PRESERVE AMERICA PAC,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2020-10-10,2000,,Earmarked Contribution From Gerard O'Dwyer,,Earmarked Contribution From Gerard O'Dwyer. transmitted by check/EFT,2020
SB28a,C00694323,B6EDF7535FE574F249A8,IND,,Cool,William,,,,1106 Hertford St,,Herndon,VA,201703119,2020-10-08,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BA9FF571DE87C4B72AC9,IND,,Lopez,Nancy,,,,9907 Blackmore Vale Way,,Great Falls,VA,220663554,2020-10-02,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BEFC340984F6747C697B,IND,,Lyon,Roger,,,,10300 Three Chopt Rd,,Richmond,VA,232332070,2020-10-06,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BB41AECE3EC0F4B80A0D,IND,,Falconer,Robert,,,,7735 Lampworth Ct,,Henrico,VA,232317319,2020-10-13,1871.1,,Refund of Contribution,,,2020
SB23,C00694323,B64EB2B71EFCB45B8AAD,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-10-07,1800,,Earmarked Contribution From sander gerber,,Earmarked Contribution From sander gerber. transmitted by check/EFT,2020
SB23,C00694323,B78FA911D17874A89B51,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2020-10-13,1800,,Earmarked Contribution From Sunder Raman,,Earmarked Contribution From Sunder Raman. transmitted by check/EFT,2020
SB23,C00694323,B264B97D2D6E3494780F,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2020-10-05,1800,,Earmarked Contribution From Christopher Goode,,Earmarked Contribution From Christopher Goode. transmitted by check/EFT,2020
SB23,C00694323,B85D3BFD6E8294DF192E,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-10-11,1800,,Earmarked Contribution From Thomas Doughty,,Earmarked Contribution From Thomas Doughty. transmitted by check/EFT,2020
SB28a,C00694323,BA363C965D8A54495901,IND,,Norconk,Jim,,,,1063 Lakeview Dr,,Cross Junction,VA,226252514,2020-10-11,1790,,Refund of Contribution,,,2020
SB28a,C00694323,BDF89819CA6BC44DFBC3,IND,,Paredes,Ivan,,,,15401 Admiral Baker Cir,,Haymarket,VA,201698183,2020-10-14,1750,,Refund of Contribution,,,2020
SB28a,C00694323,B88E311E150534C39BC7,IND,,Brown,Tresa,,,,4501 E Marcia Ct,,Alexandria,VA,223093927,2020-10-08,1544.4,,Refund of Contribution,,,2020
SB23,C00694323,BDF8D64B29D224219AB2,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2020-10-12,1500,,Earmarked Contribution From Denver Riggleman,,Earmarked Contribution From Denver Riggleman. transmitted by check/EFT,2020
SB23,C00694323,B633EB59F10824B4B865,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2020-10-01,1500,,Earmarked Contribution From Lola Reinsch,,Earmarked Contribution From Lola Reinsch. transmitted by check/EFT,2020
SB23,C00694323,BE7DEA3D2CB334CAC90E,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2020-10-02,1500,,Earmarked Contribution From Bobbie and Bill Kilberg,,Earmarked Contribution From Bobbie and Bill Kilberg. transmitted by check/EFT,2020
SB28a,C00694323,BA11CDF3C457A4428822,IND,,Fuller,Stephen W,,,,112 Owings Ct,,Lancaster,VA,225032310,2020-10-14,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BC1EB14F627DF4D04B5E,IND,,Adorno,Gabriel,,,,9424 Centerway Dr,,Glen Allen,VA,230597404,2020-10-03,1480,,Refund of Contribution,,,2020
SB28a,C00694323,BA3671F27A18543C9A8D,IND,,Coulbourn,Mary,,,,103 Virginia Ave,,Richmond,VA,232261730,2020-10-01,1450,,Refund of Contribution,,,2020
SB28a,C00694323,B368244E327194B33BE3,IND,,Whiting,James,,,,471 Rainbow Forest Dr,,Lynchburg,VA,245023029,2020-10-01,1400,,Refund of Contribution,,,2020
SB28a,C00694323,B3D7328B6BDE349199FF,IND,,Whiting,James,,,,471 Rainbow Forest Dr,,Lynchburg,VA,245023029,2020-10-06,1400,,Refund of Contribution,,,2020
SB28a,C00694323,B3C23A9F5B2224BBD8FA,IND,,Whiting,James,,,,471 Rainbow Forest Dr,,Lynchburg,VA,245023029,2020-10-06,1400,,Refund of Contribution,,,2020
SB28a,C00694323,BDDC413514EE4429C9F2,IND,,Robbins,Cynthia,,,,4928 Narragansett Dr,,Virginia Beach,VA,234625853,2020-10-08,1400,,Refund of Contribution,,,2020
SB28a,C00694323,BD8F3CF5AAD85456A954,IND,,Sawyers,Cheryl,,,,428 Turner School Rd,,Fancy Gap,VA,243284282,2020-10-08,1350,,Refund of Contribution,,,2020
SB23,C00694323,BCA902FF79994437D820,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2020-10-14,1300,,Earmarked Contribution From Jerome Baker,,Earmarked Contribution From Jerome Baker. transmitted by check/EFT,2020
SB23,C00694323,B544AF82C5AF44976B95,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-10-01,1300,,Earmarked Contribution From Todd Lambert,,Earmarked Contribution From Todd Lambert. transmitted by check/EFT,2020
SB23,C00694323,B52FABA232ED6452CB39,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-10-14,1250,,Earmarked Contribution From harley LANG,,Earmarked Contribution From harley LANG. transmitted by check/EFT,2020
SB23,C00694323,B2D5DDE2652DF4935904,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2020-10-13,1200,,Earmarked Contribution From Nicolas de Vazeille,,Earmarked Contribution From Nicolas de Vazeille. transmitted by check/EFT,2020
SB28a,C00694323,B728A0D597023471F881,IND,,Keeler,Timothy,,,,9505 Rockport Rd,,Vienna,VA,221803447,2020-10-07,1200,,Refund of Contribution,,,2020
SB28a,C00694323,BB430A7A0F6B2450C8D0,IND,,Curran,Sarah,,,,21884 Brickshire Cir,,Ashburn,VA,201488024,2020-10-03,1200,,Refund of Contribution,,,2020
SB28a,C00694323,BF9DD0397DE0440CDAA8,IND,,Curran,Sarah,,,,21884 Brickshire Cir,,Ashburn,VA,201488024,2020-10-03,1200,,Refund of Contribution,,,2020
SB28a,C00694323,B8F4D4C3D10EA423DBE9,IND,,Curran,Sarah,,,,21884 Brickshire Cir,,Ashburn,VA,201488024,2020-10-03,1200,,Refund of Contribution,,,2020
SB28a,C00694323,BC9AA5944A60E4721832,IND,,White,Mary,,,,617 Cedar Pointe Dr,,Weems,VA,225762636,2020-10-04,1187.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC71BAD85A8B941DEBE6,IND,,Bynum,Nadine,,,,2042 Peach Orchard Dr,,Falls Church,VA,220432090,2020-10-07,1170,,Refund of Contribution,,,2020
SB28a,C00694323,B34B18051F49F4F81930,IND,,LUNDGREN,FREDERICK,,,,7763 Brandeis Way,,Springfield,VA,221533449,2020-10-03,1064,,Refund of Contribution,,,2020
SB23,C00694323,B36363C65706C45D98AB,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-10-01,1040,,Earmarked Contribution From Darcy Terry,,Earmarked Contribution From Darcy Terry. transmitted by check/EFT,2020
SB28a,C00694323,B5EC329D271B54A20A0E,IND,,Webber,George,,,,18695 Woodburn Rd,,Leesburg,VA,201759029,2020-10-11,1010,,Refund of Contribution,,,2020
SB23,C00694323,BB0F9863640E14AEA914,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2020-10-01,1000,,Earmarked Contribution From Tommie Marzol,,Earmarked Contribution From Tommie Marzol. transmitted by check/EFT,2020
SB23,C00694323,B44EBB867858C4D21AF0,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-10-13,1000,,Earmarked Contribution From Tracy Dadeo,,Earmarked Contribution From Tracy Dadeo. transmitted by check/EFT,2020
SB23,C00694323,BD45A4332FA864E18B09,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2020-10-11,1000,,Earmarked Contribution From Nathan White,,Earmarked Contribution From Nathan White. transmitted by check/EFT,2020
SB23,C00694323,BF13C59855B884184826,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 312,RICHMOND,VA,23228,2020-10-08,1000,,Earmarked Contribution From Barbara Heigl,,Earmarked Contribution From Barbara Heigl. transmitted by check/EFT,2020
SB23,C00694323,B8838BA55C28340C8BE8,CCM,PRESERVE AMERICA PAC,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2020-10-10,1000,,Earmarked Contribution From David Lange,,Earmarked Contribution From David Lange. transmitted by check/EFT,2020
SB23,C00694323,B5D48AA88AF6C44C5964,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-10-05,1000,,Earmarked Contribution From craig parker,,Earmarked Contribution From craig parker. transmitted by check/EFT,2020
SB23,C00694323,B9E96077ACC244A1F9BC,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-10-10,1000,,Earmarked Contribution From Kathleen Patten,,Earmarked Contribution From Kathleen Patten. transmitted by check/EFT,2020
SB23,C00694323,B876AE29B9DFB4FDA9DD,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-10-07,1000,,Earmarked Contribution From Marsha and Rainer Twiford,,Earmarked Contribution From Marsha and Rainer Twiford. transmitted by check/EFT,2020
SB23,C00694323,B50EE755C02764408B7C,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-10-10,1000,,Earmarked Contribution From Thomas Doughty,,Earmarked Contribution From Thomas Doughty. transmitted by check/EFT,2020
SB23,C00694323,B8FB6AF5D75D947AFA6C,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 312,RICHMOND,VA,23228,2020-10-06,1000,,Earmarked Contribution From Anne LeHuray,,Earmarked Contribution From Anne LeHuray. transmitted by check/EFT,2020
SB23,C00694323,BB42D8B2916A04672A00,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-10-09,1000,,Earmarked Contribution From Glenn Moor,,Earmarked Contribution From Glenn Moor. transmitted by check/EFT,2020
SB23,C00694323,B50A13518D8EE45BE8F5,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-10-09,1000,,Earmarked Contribution From Michael Lind,,Earmarked Contribution From Michael Lind. transmitted by check/EFT,2020
SB23,C00694323,B4210E4FC3A2140CB86F,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2020-10-01,1000,,Earmarked Contribution From Andrew Mulcunry,,Earmarked Contribution From Andrew Mulcunry. transmitted by check/EFT,2020
SB23,C00694323,B449E9C650D8248E5869,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2020-10-07,1000,,Earmarked Contribution From Lori O'Connell,,Earmarked Contribution From Lori O'Connell. transmitted by check/EFT,2020
SB23,C00694323,B3FFA0E48F89E4509880,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2020-10-07,1000,,Earmarked Contribution From Harsh Sethi,,Earmarked Contribution From Harsh Sethi. transmitted by check/EFT,2020