filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Gibney,Edward,,,,PO Box 692,,St John,VI,00831,Self-employed,Land Surveyor,50.0,2019-08-04,650.0,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1127862,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gibney,Edward,,,,PO Box 692,,St John,VI,00831,Self-employed,Land Surveyor,50.0,2019-08-11,700.0,,* Earmarked Contribution through ACTBLUE on 08/11/2019,1154794,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gibney,Edward,,,,PO Box 692,,St John,VI,00831,Self-employed,Land Surveyor,35.0,2019-08-25,735.0,,* Earmarked Contribution through ACTBLUE on 08/25/2019,1174877,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gibney,Edward,,,,PO Box 692,,St John,VI,00831,Self-employed,Land Surveyor,50.0,2019-08-31,785.0,,* Earmarked Contribution through ACTBLUE on 08/31/2019,1184454,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gibney,Edward,,,,PO Box 692,,St John,VI,00831,Self-employed,Land Surveyor,37.0,2019-09-15,822.0,,* Earmarked Contribution through ACTBLUE on 09/15/2019,1198450,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gibney,Edward,,,,PO Box 692,,St John,VI,00831,Self-employed,Land Surveyor,45.0,2019-09-29,867.0,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1217908,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lynch,Charles,,,,9160 Estate Thomas,Pmb 29,St Thomas,VI,00802,Sea la vie,Cool,101.0,2019-08-02,101.0,,,1150386,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lynch,Charles,,,,9160 Estate Thomas,Pmb 29,St Thomas,VI,00802,Sea la vie,Cool,250.0,2019-08-04,351.0,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1133917,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Carney,Bob,,,,PO Box 54,,St John,VI,00831,Self-Employed,Contractor,50.0,2019-07-01,225.0,,* Earmarked Contribution: See Below,1098090,1098090E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carney,Bob,,,,PO Box 54,,St John,VI,00831,Self-Employed,Contractor,25.0,2019-07-29,250.0,,* Earmarked Contribution: See Below,1179929,1179929E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carney,Bob,,,,PO Box 54,,St John,VI,00831,Self-Employed,Contractor,50.0,2019-08-01,300.0,,* Earmarked Contribution: See Below,1239380,1239380E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carney,Bob,,,,PO Box 54,,St John,VI,00831,Self-Employed,Contractor,25.0,2019-08-29,325.0,,* Earmarked Contribution: See Below,1421941,1421941E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carney,Bob,,,,PO Box 54,,St John,VI,00831,Self-Employed,Contractor,50.0,2019-09-01,375.0,,* Earmarked Contribution: See Below,1436043,1436043E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carney,Bob,,,,PO Box 54,,St John,VI,00831,Self-Employed,Contractor,25.0,2019-09-29,400.0,,* Earmarked Contribution: See Below,1643251,1643251E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Meade Pate,Michelle,,,,9160 Estate Thomas,,St Thomas,VI,00802,No Thank You,Attorney,100.0,2019-07-31,411.39,,* Earmarked Contribution: See Below,1224946,1224946E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Meade Pate,Michelle,,,,9160 Estate Thomas,,St Thomas,VI,00802,No Thank You,Attorney,100.0,2019-08-30,511.39,,* Earmarked Contribution: See Below,1429517,1429517E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Meade Pate,Michelle,,,,9160 Estate Thomas,,St Thomas,VI,00802,No Thank You,Attorney,3.0,2019-09-15,514.39,,* Earmarked Contribution: See Below,1542104,1542104E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pate,John,R.,,,PO Box 890,,St Thomas,VI,00804,Information Requested,Information Requested,250.0,2019-07-11,250.0,,,1150634,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pate,John,R.,,,PO Box 890,,St Thomas,VI,00804,Information Requested,Information Requested,500.0,2019-09-25,750.0,,,1629455,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Roberts,Marjorie,,,,PO Box 6347,,Charlotte Amalie,VI,00804,Marjorie Roberts PC,Attorney,50.0,2019-07-20,250.0,,* Earmarked Contribution: See Below,1159607,1159607E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Roberts,Marjorie,,,,PO Box 6347,,Charlotte Amalie,VI,00804,Marjorie Roberts PC,Attorney,50.0,2019-08-20,300.0,,* Earmarked Contribution: See Below,1362623,1362623E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Roberts,Marjorie,,,,PO Box 6347,,Charlotte Amalie,VI,00804,Marjorie Roberts PC,Attorney,50.0,2019-09-20,350.0,,* Earmarked Contribution: See Below,1568130,1568130E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Breen,Joseph,,,,PO Box 1198,,St Thomas,VI,00804,W Mark Wilczynski PC,Clerk,100.0,2019-08-07,250.0,,* Earmarked Contribution: See Below,3831307,3831307E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Breen,Joseph,,,,PO Box 1198,,St Thomas,VI,00804,W Mark Wilczynski PC,Clerk,25.0,2019-08-27,250.0,,* Earmarked Contribution: See Below,4002376,4002376E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Breen,Joseph,,,,PO Box 1198,,St Thomas,VI,00804,W Mark Wilczynski PC,Clerk,25.0,2019-09-07,250.0,,* Earmarked Contribution: See Below,4126869,4126869E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Breen,Joseph,,,,PO Box 1198,,St Thomas,VI,00804,W Mark Wilczynski PC,Clerk,50.0,2019-09-23,250.0,,* Earmarked Contribution: See Below,4295473,4295473E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wood-Hart,Janet,,,,4421 Dolby Hl,,Christiansted,VI,00820,None,Not Employed,50.0,2019-08-10,400.0,,* Earmarked Contribution: See Below,3848240,3848240E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wood-Hart,Janet,,,,4421 Dolby Hl,,Christiansted,VI,00820,None,Not Employed,100.0,2019-09-25,400.0,,* Earmarked Contribution: See Below,4328363,4328363E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nichols,James,,,,9602 Estate Thomas,Ste 4,St Thomas,VI,00802,International Capital & Management Com,IT,10.0,2019-08-22,260.0,,* Earmarked Contribution: See Below,2247291,2247291E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Nichols,James,,,,9602 Estate Thomas,Ste 4,St Thomas,VI,00802,International Capital & Management Com,IT,50.0,2019-08-15,250.0,,* Earmarked Contribution: See Below,2223212,2223212E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Nichols,James,,,,9602 Estate Thomas,Ste 4,St Thomas,VI,00802,International Capital & Management Com,IT,25.0,2019-07-31,200.0,,* Earmarked Contribution: See Below,2177801,2177801E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Nichols,James,,,,9602 Estate Thomas,Ste 4,St Thomas,VI,00802,International Capital & Management Com,IT,25.0,2019-07-25,175.0,,* Earmarked Contribution: See Below,2138509,2138509E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Nichols,James,,,,9602 Estate Thomas,Ste 4,St Thomas,VI,00802,International Capital & Management Com,IT,50.0,2019-07-11,150.0,,* Earmarked Contribution: See Below,2085576,2085576E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hall,Diana,,,,PO Box 305587,,St Thomas,VI,00803,Areca Villa Management,Vacation Property Manager,50.0,2019-09-30,350.0,,* Earmarked Contribution: See Below,2379859,2379859E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,St Thomas,VI,00802,None,Not Employed,10.0,2019-09-20,259.07,,* Earmarked Contribution: See Below,2336229,2336229E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,St Thomas,VI,00802,None,Not Employed,10.0,2019-09-17,249.07,,* Earmarked Contribution: See Below,2328060,2328060E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,St Thomas,VI,00802,None,Not Employed,10.0,2019-08-27,239.07,,* Earmarked Contribution: See Below,2257224,2257224E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,St Thomas,VI,00802,None,Not Employed,2.5,2019-08-10,229.07,,* Earmarked Contribution: See Below,2201528,2201528E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,St Thomas,VI,00802,None,Not Employed,5.0,2019-07-31,226.57,,* Earmarked Contribution: See Below,2173957,2173957E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,St Thomas,VI,00802,None,Not Employed,5.0,2019-07-24,221.57,,* Earmarked Contribution: See Below,2137627,2137627E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,St Thomas,VI,00802,None,Not Employed,81.57,2019-07-23,216.57,,,2161911,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,St Thomas,VI,00802,None,Not Employed,5.0,2019-07-20,135.0,,* Earmarked Contribution: See Below,2123539,2123539E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,St Thomas,VI,00802,None,Not Employed,25.0,2019-07-14,130.0,,* Earmarked Contribution: See Below,2096286,2096286E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,St Thomas,VI,00802,None,Not Employed,25.0,2019-07-14,130.0,,* Earmarked Contribution: See Below,2096281,2096281E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,St Thomas,VI,00802,None,Not Employed,5.0,2019-07-13,130.0,,* Earmarked Contribution: See Below,2096088,2096088E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,St Thomas,VI,00802,None,Not Employed,25.0,2019-07-02,75.0,,* Earmarked Contribution: See Below,2042587,2042587E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Perkins,William,,,III,6501 Red Hook Plz,Ste 201,Charlotte Amalie,VI,00802,Self-Employed,Self-Employed,2800.0,2019-09-18,2800.0,,* Earmarked Contribution: See Below,914532,914532E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sneed,Stanley,,,,5001 Estate Solitude,,Christiansted,VI,00820,N/A,Not Employed,10.0,2019-08-04,206.75,,* Earmarked Contribution: See Below,733416,733416E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Somerville,Deanna,,,,6546 Glucksberg,,St John,VI,00830,N/A,Retired,38.29,2019-09-25,215.58,,,1030646,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Somerville,Deanna,,,,6546 Glucksberg,,St John,VI,00830,N/A,Retired,16.34,2019-09-29,231.92,,,1034751,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Somerville,Deanna,,,,6546 Glucksberg,,St John,VI,00830,N/A,Retired,10.0,2019-09-30,241.92,,* Earmarked Contribution: See Below,986814,986814E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Walters,Aubrey,,,,PO Box 119,,Cruz Bay,VI,00831,Self-Employed,Carpenter,50.0,2019-09-21,250.0,,* Earmarked Contribution: See Below,925802,925802E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Floyd,Kenneth,,,,8168 Crown Bay Marina,Ste Pm 310,St Thomas,VI,00802,Virgin Islands Paving Inc.,General Manager,50.0,2019-08-05,250.0,,* Earmarked Contribution: See Below,737704,737704E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Floyd,Kenneth,,,,8168 Crown Bay Marina,Ste Pm 310,St Thomas,VI,00802,Virgin Islands Paving Inc.,General Manager,50.0,2019-08-22,300.0,,* Earmarked Contribution: See Below,786194,786194E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Floyd,Kenneth,,,,8168 Crown Bay Marina,Ste Pm 310,St Thomas,VI,00802,Virgin Islands Paving Inc.,General Manager,100.0,2019-09-16,400.0,,* Earmarked Contribution: See Below,876783,876783E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Floyd,Kenneth,,,,8168 Crown Bay Marina,Ste Pm 310,St Thomas,VI,00802,Virgin Islands Paving Inc.,General Manager,50.0,2019-09-27,450.0,,* Earmarked Contribution: See Below,965613,965613E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Roberts,Marjorie,,,,PO Box 6347,,Charlotte Amalie,VI,00804,Marjorie Roberts PC,Attorney,50.0,2019-08-20,350.0,,* Earmarked Contribution: See Below,1283168,1283168E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Roberts,Marjorie,,,,PO Box 6347,,Charlotte Amalie,VI,00804,Marjorie Roberts PC,Attorney,50.0,2019-09-20,350.0,,* Earmarked Contribution: See Below,1314027,1314027E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Roberts,Marjorie,,,,PO Box 6347,,Charlotte Amalie,VI,00804,Marjorie Roberts PC,Attorney,50.0,2019-07-20,350.0,,* Earmarked Contribution: See Below,1233346,1233346E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Barenbrugge,Kathryn,,,,9715 Estate Thomas,,St Thomas,VI,00802,Marriott International,Sales Trainer,27.0,2019-07-25,202.5,,* Earmarked Contribution: See Below,12106403,12106403E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barenbrugge,Kathryn,,,,9715 Estate Thomas,,St Thomas,VI,00802,Marriott International,Sales Trainer,27.0,2019-08-01,229.5,,* Earmarked Contribution: See Below,12263226,12263226E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barenbrugge,Kathryn,,,,9715 Estate Thomas,,St Thomas,VI,00802,Marriott International,Sales Trainer,50.0,2019-08-18,279.5,,* Earmarked Contribution: See Below,12486527,12486527E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barenbrugge,Kathryn,,,,9715 Estate Thomas,,St Thomas,VI,00802,Marriott International,Sales Trainer,50.0,2019-08-26,329.5,,* Earmarked Contribution: See Below,12629813,12629813E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barenbrugge,Kathryn,,,,9715 Estate Thomas,,St Thomas,VI,00802,Marriott International,Sales Trainer,50.0,2019-09-26,379.5,,* Earmarked Contribution: See Below,13111708,13111708E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Edwards,Rhudel,,,,PO Box 306957,,St Thomas,VI,00803,Not Employed,Not Employed,27.0,2019-08-01,208.0,,* Earmarked Contribution: See Below,12274531,12274531E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Edwards,Rhudel,,,,PO Box 306957,,St Thomas,VI,00803,Not Employed,Not Employed,27.0,2019-08-31,235.0,,* Earmarked Contribution: See Below,12738870,12738870E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Edwards,Rhudel,,,,PO Box 306957,,St Thomas,VI,00803,Not Employed,Not Employed,27.0,2019-09-30,262.0,,* Earmarked Contribution: See Below,13222574,13222574E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grosso,Angela,,,,5000 Estate Enighed,Pmb 48,St John,VI,00830,St John Brewers,Bar Tender,100.0,2019-09-30,260.0,,* Earmarked Contribution: See Below,13234055,13234055E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Floyd,Kenneth,,,,49 B Subbase,,St Thomas,VI,00802,Virgin Islands Paving Inc.,General Manager,50.0,2019-07-15,500.0,,* Earmarked Contribution: See Below,11982526,11982526E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Floyd,Kenneth,,,,49 B Subbase,,St Thomas,VI,00802,Virgin Islands Paving Inc.,General Manager,100.0,2019-09-30,600.0,,* Earmarked Contribution: See Below,13276234,13276234E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibney,Edward,,,,PO Box 692,,St John,VI,00831,Self Employed,Land Surveyor,50.0,2019-07-11,300.0,,* Earmarked Contribution: See Below,11954044,11954044E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibney,Edward,,,,PO Box 692,,St John,VI,00831,Self Employed,Land Surveyor,27.0,2019-07-20,327.0,,* Earmarked Contribution: See Below,12047109,12047109E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibney,Edward,,,,PO Box 692,,St John,VI,00831,Self Employed,Land Surveyor,50.0,2019-07-26,377.0,,* Earmarked Contribution: See Below,12121259,12121259E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibney,Edward,,,,PO Box 692,,St John,VI,00831,Self Employed,Land Surveyor,50.0,2019-07-31,427.0,,* Earmarked Contribution: See Below,12221825,12221825E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibney,Edward,,,,PO Box 692,,St John,VI,00831,Self Employed,Land Surveyor,27.0,2019-08-17,454.0,,* Earmarked Contribution: See Below,12507265,12507265E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibney,Edward,,,,PO Box 692,,St John,VI,00831,Self Employed,Land Surveyor,27.0,2019-09-09,481.0,,* Earmarked Contribution: See Below,12862472,12862472E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grant,Mark,,,,9901 Emmaus,,St John,VI,00830,Self Employed,Carpenter,50.0,2019-08-08,502.0,,* Earmarked Contribution: See Below,12345520,12345520E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grant,Mark,,,,9901 Emmaus,,St John,VI,00830,Self Employed,Carpenter,27.0,2019-08-15,529.0,,* Earmarked Contribution: See Below,12455271,12455271E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grant,Mark,,,,9901 Emmaus,,St John,VI,00830,Self Employed,Carpenter,75.0,2019-08-26,604.0,,* Earmarked Contribution: See Below,12626352,12626352E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grant,Mark,,,,9901 Emmaus,,St John,VI,00830,Self Employed,Carpenter,75.0,2019-09-29,679.0,,* Earmarked Contribution: See Below,13185844,13185844E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ray,Gary,,,,9901 Emmaus,,St John,VI,00830,Virgin Forest Restorations,Self Employed,27.0,2019-07-12,309.0,,* Earmarked Contribution: See Below,11962586,11962586E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ray,Gary,,,,9901 Emmaus,,St John,VI,00830,Virgin Forest Restorations,Self Employed,27.0,2019-07-25,336.0,,* Earmarked Contribution: See Below,12104505,12104505E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ray,Gary,,,,9901 Emmaus,,St John,VI,00830,Virgin Forest Restorations,Self Employed,27.0,2019-08-25,363.0,,* Earmarked Contribution: See Below,12615533,12615533E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ray,Gary,,,,9901 Emmaus,,St John,VI,00830,Virgin Forest Restorations,Self Employed,27.0,2019-09-25,390.0,,* Earmarked Contribution: See Below,13102549,13102549E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linnehan,Kara,,,,PO Box 1197,,St John,VI,00831,Freelance,Deckhand,3.0,2019-07-05,239.0,,* Earmarked Contribution: See Below,11901163,11901163E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linnehan,Kara,,,,PO Box 1197,,St John,VI,00831,Freelance,Deckhand,50.0,2019-07-24,289.0,,* Earmarked Contribution: See Below,12098539,12098539E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linnehan,Kara,,,,PO Box 1197,,St John,VI,00831,Freelance,Deckhand,3.0,2019-08-05,292.0,,* Earmarked Contribution: See Below,12305917,12305917E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linnehan,Kara,,,,PO Box 1197,,St John,VI,00831,Freelance,Deckhand,50.0,2019-08-15,342.0,,* Earmarked Contribution: See Below,12462531,12462531E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linnehan,Kara,,,,PO Box 1197,,St John,VI,00831,Freelance,Deckhand,27.0,2019-09-04,369.0,,* Earmarked Contribution: See Below,12784589,12784589E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linnehan,Kara,,,,PO Box 1197,,St John,VI,00831,Freelance,Deckhand,3.0,2019-09-05,372.0,,* Earmarked Contribution: See Below,12799367,12799367E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linnehan,Kara,,,,PO Box 1197,,St John,VI,00831,Freelance,Deckhand,20.0,2019-09-16,392.0,,* Earmarked Contribution: See Below,12967617,12967617E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wensing,Enrico,,,,9053 ESTATE THOMAS,,St Thomas,VI,00801,Self Employed,Healthcare,50.0,2019-08-15,367.05,,* Earmarked Contribution: See Below,12458594,12458594E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wensing,Enrico,,,,9053 ESTATE THOMAS,,St Thomas,VI,00801,Self Employed,Healthcare,50.0,2019-08-17,417.05,,* Earmarked Contribution: See Below,12507443,12507443E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wensing,Enrico,,,,9053 ESTATE THOMAS,,St Thomas,VI,00801,Self Employed,Healthcare,200.0,2019-08-30,617.05,,* Earmarked Contribution: See Below,12729062,12729062E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wensing,Enrico,,,,9053 ESTATE THOMAS,,St Thomas,VI,00801,Self Employed,Healthcare,78.0,2019-09-08,695.05,,* Earmarked Contribution: See Below,12831864,12831864E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wensing,Enrico,,,,9053 ESTATE THOMAS,,St Thomas,VI,00801,Self Employed,Healthcare,50.0,2019-09-23,745.05,,* Earmarked Contribution: See Below,13076957,13076957E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wensing,Enrico,,,,9053 ESTATE THOMAS,,St Thomas,VI,00801,Self Employed,Healthcare,50.0,2019-09-27,795.05,,* Earmarked Contribution: See Below,13136109,13136109E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wensing,Enrico,,,,9053 ESTATE THOMAS,,St Thomas,VI,00801,Self Employed,Healthcare,27.0,2019-09-30,822.05,,* Earmarked Contribution: See Below,13286693,13286693E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schlueter,Ingo,,,,9533 Estate Cottage,,Christiansted,VI,00820,Limetree Bay Terminals,Tug Superintendent,100.0,2019-08-31,300.0,,* Earmarked Contribution: See Below,12745747,12745747E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,Charlotte Amalie,VI,00802,Not Employed,Not Employed,5.0,2019-08-21,284.1,,* Earmarked Contribution: See Below,720879,720879E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,Charlotte Amalie,VI,00802,Not Employed,Not Employed,23.0,2019-07-06,284.1,,* Earmarked Contribution: See Below,611609,611609E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,Charlotte Amalie,VI,00802,Not Employed,Not Employed,15.0,2019-08-02,284.1,,* Earmarked Contribution: See Below,671657,671657E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,Charlotte Amalie,VI,00802,Not Employed,Not Employed,15.0,2019-09-02,284.1,,* Earmarked Contribution: See Below,742557,742557E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,Charlotte Amalie,VI,00802,Not Employed,Not Employed,15.0,2019-07-02,284.1,,* Earmarked Contribution: See Below,596396,596396E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,Charlotte Amalie,VI,00802,Not Employed,Not Employed,10.0,2019-09-02,284.1,,* Earmarked Contribution: See Below,742966,742966E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,Charlotte Amalie,VI,00802,Not Employed,Not Employed,15.0,2019-07-07,284.1,,* Earmarked Contribution: See Below,613945,613945E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,Charlotte Amalie,VI,00802,Not Employed,Not Employed,10.0,2019-07-31,284.1,,* Earmarked Contribution: See Below,656843,656843E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,Charlotte Amalie,VI,00802,Not Employed,Not Employed,19.0,2019-07-07,284.1,,* Earmarked Contribution: See Below,612213,612213E,SA17A,P2020,2020,C00693044,Julian For The Future