linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B93630E893F634A029AB,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2021-06-09,10000,,Earmarked Contribution From Kathleen Smith,,Earmarked Contribution From Kathleen Smith. transmitted by check/EFT,2022
SB23,C00694323,BEB9D08BC1E6B4EFCB58,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2021-06-09,10000,,Earmarked Contribution From Victor Smith,,Earmarked Contribution From Victor Smith. transmitted by check/EFT,2022
SB23,C00694323,B680540F8523B4787BFB,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2021-01-18,10000,,Earmarked Contribution From Jessica Tocco,,Earmarked Contribution From Jessica Tocco. transmitted by check/EFT,2022
SB23,C00694323,B43AEB336641641B5892,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2021-01-18,7500,,Earmarked Contribution From DANIEL MCNAMARA,,Earmarked Contribution From DANIEL MCNAMARA. transmitted by check/EFT,2022
SB23,C00694323,B01F586D58983413FB1C,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-03-22,5800,,Earmarked Contribution From Christopher Hughes,,Earmarked Contribution From Christopher Hughes. transmitted by check/EFT,2022
SB23,C00694323,BF8884745E2144366945,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-03-23,5800,,Earmarked Contribution From Richard Hove,,Earmarked Contribution From Richard Hove. transmitted by check/EFT,2022
SB23,C00694323,B45C7C07963E14D99967,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-02-20,5800,,Earmarked Contribution From Douglas Rose,,Earmarked Contribution From Douglas Rose. transmitted by check/EFT,2022
SB23,C00694323,B3F347A4900CF46AC8C0,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-02-20,5800,,Earmarked Contribution From Douglas Rose,,Earmarked Contribution From Douglas Rose. transmitted by check/EFT,2022
SB23,C00694323,BD6341975533642F4A31,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2021-02-25,5800,,Earmarked Contribution From Jeffrey Kimbell,,Earmarked Contribution From Jeffrey Kimbell. transmitted by check/EFT,2022
SB23,C00694323,B7B6172F0696241FCAAF,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-30,5800,,Earmarked Contribution From Richard Roeder,,Earmarked Contribution From Richard Roeder. transmitted by check/EFT,2022
SB28a,C00694323,B20A1C1DC7F424F6DBDF,IND,,Rose,Douglas,,,,10550 Hussey Ln,,Carmel,IN,460327921,2021-06-10,5800,,Refund of Contribution,,,2022
SB23,C00694323,B935B48AF5C7C47B298D,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-05-12,5800,,Earmarked Contribution From James Fletcher,,Earmarked Contribution From James Fletcher. transmitted by check/EFT,2022
SB23,C00694323,BC8548A98FA8046FE8E5,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-24,5800,,Earmarked Contribution From Ronald Cameron,,Earmarked Contribution From Ronald Cameron. transmitted by check/EFT,2022
SB23,C00694323,B28F2CAAA5CB342ADBEB,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-16,5800,,Earmarked Contribution From William Duhamel,,Earmarked Contribution From William Duhamel. transmitted by check/EFT,2022
SB23,C00694323,B5174DC55CF244D86A2A,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-27,5800,,Earmarked Contribution From Christian Gourley,,Earmarked Contribution From Christian Gourley. transmitted by check/EFT,2022
SB28a,C00694323,B85CAEB9BDEE64E4D917,IND,,Rose,Douglas,,,,10550 Hussey Ln,,Carmel,IN,460327921,2021-06-10,5600,,Refund of Contribution,,,2022
SB28a,C00694323,BE7E09C9030B74698852,IND,,Whitehead,Daniel,,,,10420 Old Plantation Dr,,Evansville,IN,477257136,2021-02-03,5600,,Refund of Contribution,,,2022
SB28a,C00694323,B1D9142B771A74DF098B,IND,,Whitehead,Daniel,,,,10420 Old Plantation Dr,,Evansville,IN,477257136,2021-02-03,5600,,Refund of Contribution,,,2022
SB23,C00694323,B9F93C53849CC40B4A01,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-04-30,5000,,Earmarked Contribution From SNC PAC,,Earmarked Contribution From SNC PAC. transmitted by check/EFT,2022
SB23,C00694323,B43E448A245F0437689E,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2021-02-12,5000,,Earmarked Contribution From Bhagwan Patel,,Earmarked Contribution From Bhagwan Patel. transmitted by check/EFT,2022
SB23,C00694323,BD07177DD13DA49C2820,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-03,5000,,Earmarked Contribution From Jeffrey Kimbell,,Earmarked Contribution From Jeffrey Kimbell. transmitted by check/EFT,2022
SB23,C00694323,B9BB0A7C5B8E544CFB98,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-02-17,5000,,Earmarked Contribution From Donna Oklak,,Earmarked Contribution From Donna Oklak. transmitted by check/EFT,2022
SB23,C00694323,B260FB913487D420EB5A,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-01,5000,,Earmarked Contribution From Jason Ramsey,,Earmarked Contribution From Jason Ramsey. transmitted by check/EFT,2022
SB23,C00694323,B7A9587C12DA94B2688C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-30,5000,,Earmarked Contribution From Albert Langsenkamp,,Earmarked Contribution From Albert Langsenkamp. transmitted by check/EFT,2022
SB23,C00694323,BF50C5448F42D4A2FA97,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2021-06-09,5000,,Earmarked Contribution From Kathleen Smith,,Earmarked Contribution From Kathleen Smith. transmitted by check/EFT,2022
SB23,C00694323,B7061685D06784836A1D,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2021-02-12,5000,,Earmarked Contribution From Sanjay Patel,,Earmarked Contribution From Sanjay Patel. transmitted by check/EFT,2022
SB23,C00694323,B196481FFF53D4F6C9B0,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-01-25,5000,,Earmarked Contribution From ARA PAC,,Earmarked Contribution From ARA PAC. transmitted by check/EFT,2022
SB23,C00694323,B412AF018181A4AC0BB4,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-02-08,5000,,Earmarked Contribution From carl cohen,,Earmarked Contribution From carl cohen. transmitted by check/EFT,2022
SB23,C00694323,BE1D7B3112661416BAC3,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-05-05,5000,,Earmarked Contribution From Jeffrey Miller,,Earmarked Contribution From Jeffrey Miller. transmitted by check/EFT,2022
SB23,C00694323,B8DF2187E6F904B63B26,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2021-06-30,3900,,Earmarked Contribution From Jeffrey Lucas,,Earmarked Contribution From Jeffrey Lucas. transmitted by check/EFT,2022
SB23,C00694323,B38664EEBD8FA4827B02,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2021-05-19,3500,,Earmarked Contribution From Roy Chen,,Earmarked Contribution From Roy Chen. transmitted by check/EFT,2022
SB23,C00694323,BE8C9751575054021816,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-31,3000,,Earmarked Contribution From Greg Estell,,Earmarked Contribution From Greg Estell. transmitted by check/EFT,2022
SB23,C00694323,BD58B01EDCB5D456F930,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-26,2900,,Earmarked Contribution From Brad Smith,,Earmarked Contribution From Brad Smith. transmitted by check/EFT,2022
SB23,C00694323,B2E2C1BC8530D46DFB8F,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2021-03-15,2900,,Earmarked Contribution From Alanna Temme,,Earmarked Contribution From Alanna Temme. transmitted by check/EFT,2022
SB23,C00694323,BAC9D9408819246B592C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-08,2900,,Earmarked Contribution From patrick j,,Earmarked Contribution From patrick j. transmitted by check/EFT,2022
SB23,C00694323,B2808D3026E68469F962,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-06-15,2900,,Earmarked Contribution From Cory Mills,,Earmarked Contribution From Cory Mills. transmitted by check/EFT,2022
SB23,C00694323,BBF1CA2AD4D3A4B5E99D,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-02-18,2900,,Earmarked Contribution From Jennifer Braun,,Earmarked Contribution From Jennifer Braun. transmitted by check/EFT,2022
SB23,C00694323,BEB3C3EE31D3D44FC8D3,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2021-06-04,2900,,Earmarked Contribution From Phil Smoker,,Earmarked Contribution From Phil Smoker. transmitted by check/EFT,2022
SB23,C00694323,B59354770A812413C819,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2021-06-02,2900,,Earmarked Contribution From Denny Oklak,,Earmarked Contribution From Denny Oklak. transmitted by check/EFT,2022
SB23,C00694323,BA7A4CB6B38F047CAA5C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-27,2900,,Earmarked Contribution From William Blalock,,Earmarked Contribution From William Blalock. transmitted by check/EFT,2022
SB23,C00694323,B3F5DE5E3556C42F78C1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-29,2900,,Earmarked Contribution From Jeff Quinn,,Earmarked Contribution From Jeff Quinn. transmitted by check/EFT,2022
SB23,C00694323,B8B5C893C94B34D74A69,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2021-03-26,2900,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2022
SB23,C00694323,BB1A9451DF7064256B27,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-02-18,2900,,Earmarked Contribution From Steve Braun,,Earmarked Contribution From Steve Braun. transmitted by check/EFT,2022
SB23,C00694323,B60AE7B70DE954A1E91D,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-29,2900,,Earmarked Contribution From Alan Franco,,Earmarked Contribution From Alan Franco. transmitted by check/EFT,2022
SB23,C00694323,B7A165E8C525D4742BD8,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-30,2900,,Earmarked Contribution From LeAnna Cumber,,Earmarked Contribution From LeAnna Cumber. transmitted by check/EFT,2022
SB23,C00694323,B5B780F73647B4798BA1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-21,2900,,Earmarked Contribution From Lawren Mills,,Earmarked Contribution From Lawren Mills. transmitted by check/EFT,2022
SB23,C00694323,B2F9F8EF91407409CA91,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-02,2900,,Earmarked Contribution From Paul Isaac,,Earmarked Contribution From Paul Isaac. transmitted by check/EFT,2022
SB23,C00694323,B9D80E7C830C94C1F9B1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-28,2900,,Earmarked Contribution From William Barrett,,Earmarked Contribution From William Barrett. transmitted by check/EFT,2022
SB23,C00694323,BC0983B5796DB47A9A37,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-29,2900,,Earmarked Contribution From Paul Perkins,,Earmarked Contribution From Paul Perkins. transmitted by check/EFT,2022
SB23,C00694323,B74EA7D70F387437C997,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-30,2900,,Earmarked Contribution From Husein Cumber,,Earmarked Contribution From Husein Cumber. transmitted by check/EFT,2022
SB23,C00694323,B1336B71CE180473AA5C,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2021-05-15,2900,,Earmarked Contribution From Scott Weaver,,Earmarked Contribution From Scott Weaver. transmitted by check/EFT,2022
SB23,C00694323,BEB5E0A1F93084D93B34,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2021-06-15,2900,,Earmarked Contribution From Frederick Bell,,Earmarked Contribution From Frederick Bell. transmitted by check/EFT,2022
SB23,C00694323,B8BE01A6FFA324868871,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-06-26,2900,,Earmarked Contribution From Gohar Salam,,Earmarked Contribution From Gohar Salam. transmitted by check/EFT,2022
SB23,C00694323,B6F8032810ED44F3DAE5,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-02-22,2900,,Earmarked Contribution From Nathaniel Golm,,Earmarked Contribution From Nathaniel Golm. transmitted by check/EFT,2022
SB23,C00694323,B07CDA0E6931544DD9E1,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-03-30,2900,,Earmarked Contribution From LeAnna Cumber,,Earmarked Contribution From LeAnna Cumber. transmitted by check/EFT,2022
SB23,C00694323,B0E9141D1DABB4C30A2C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-11,2900,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2022
SB23,C00694323,BDBB542B430ED4E20977,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-30,2900,,Earmarked Contribution From Debra Edelman,,Earmarked Contribution From Debra Edelman. transmitted by check/EFT,2022
SB23,C00694323,B562725CED9324E29916,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-02-24,2900,,Earmarked Contribution From raissa downs,,Earmarked Contribution From raissa downs. transmitted by check/EFT,2022
SB23,C00694323,B19974DE13E92458E8B0,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2021-03-28,2900,,Earmarked Contribution From darren willcox,,Earmarked Contribution From darren willcox. transmitted by check/EFT,2022
SB23,C00694323,B008C5BB2EE8947D9ACB,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-30,2900,,Earmarked Contribution From Jeffrey McMillen,,Earmarked Contribution From Jeffrey McMillen. transmitted by check/EFT,2022
SB23,C00694323,BA349747CE1A14EC5AAB,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2021-03-19,2900,,Earmarked Contribution From Paul Edattel,,Earmarked Contribution From Paul Edattel. transmitted by check/EFT,2022
SB23,C00694323,B825C15DFA1AC4A8B84A,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2021-05-19,2900,,Earmarked Contribution From James Purucker,,Earmarked Contribution From James Purucker. transmitted by check/EFT,2022
SB23,C00694323,BFCD67A902C1D4FF0B5B,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2021-06-07,2900,,Earmarked Contribution From Robert Koch II,,Earmarked Contribution From Robert Koch II. transmitted by check/EFT,2022
SB23,C00694323,B9CF2C5925B8B48918EC,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-15,2900,,Earmarked Contribution From Frederick Bell,,Earmarked Contribution From Frederick Bell. transmitted by check/EFT,2022
SB23,C00694323,BD192385AF2664D3CA80,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-22,2900,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2022
SB23,C00694323,B2AA7324C7B974345949,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-22,2900,,Earmarked Contribution From Malloy McDaniel,,Earmarked Contribution From Malloy McDaniel. transmitted by check/EFT,2022
SB23,C00694323,B3622A5C1BC204388A51,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-29,2900,,Earmarked Contribution From Clare Quinn,,Earmarked Contribution From Clare Quinn. transmitted by check/EFT,2022
SB23,C00694323,BFDBBC8F511AD4C2EAD2,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-02-23,2900,,Earmarked Contribution From Jack Welter,,Earmarked Contribution From Jack Welter. transmitted by check/EFT,2022
SB23,C00694323,B863CF34FB99C47C59DE,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2021-06-26,2900,,Earmarked Contribution From Francis Price,,Earmarked Contribution From Francis Price. transmitted by check/EFT,2022
SB23,C00694323,BDC4FEB5CBDC04F45954,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-30,2900,,Earmarked Contribution From Andrew Terp,,Earmarked Contribution From Andrew Terp. transmitted by check/EFT,2022
SB23,C00694323,B3A5BEC8D1F0D437E9B8,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-30,2900,,Earmarked Contribution From Brendan Dunn,,Earmarked Contribution From Brendan Dunn. transmitted by check/EFT,2022
SB23,C00694323,B0B383764B4A940F4A37,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-01,2900,,Earmarked Contribution From Lawrence Blanford,,Earmarked Contribution From Lawrence Blanford. transmitted by check/EFT,2022
SB23,C00694323,B28DD7A7748484092B3B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-16,2800,,Earmarked Contribution From Thomas Hays,,Earmarked Contribution From Thomas Hays. transmitted by check/EFT,2022
SB23,C00694323,BEAFF0A5EA7CF419C8EE,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-01-27,2800,,Earmarked Contribution From Ronda Shrewsbury Weybright,,Earmarked Contribution From Ronda Shrewsbury Weybright. transmitted by check/EFT,2022
SB23,C00694323,BD52947487D254C37B54,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-02-18,2800,,Earmarked Contribution From Ted McCann,,Earmarked Contribution From Ted McCann. transmitted by check/EFT,2022
SB28a,C00694323,BE2882899CE0946D98F4,IND,,Cox,Barry,,,,45 Parkridge Dr,,Mount Vernon,IN,476209405,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BE62F4A5F56B04D4B9BF,IND,,Paugh,John,,,,4020 W 73rd St,,Anderson,IN,460119609,2021-01-05,2800,,Refund of Contribution,,,2022
SB23,C00694323,B69E176CE7C6247D1856,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-01-07,2800,,Earmarked Contribution From Francis Hoang,,Earmarked Contribution From Francis Hoang. transmitted by check/EFT,2022
SB23,C00694323,B7DDAF58AD30B4828943,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-01-28,2800,,Earmarked Contribution From John Peck Jr,,Earmarked Contribution From John Peck Jr. transmitted by check/EFT,2022
SB23,C00694323,B3871731B3CE1446FB3B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-05-05,2800,,Earmarked Contribution From Jim Click,,Earmarked Contribution From Jim Click. transmitted by check/EFT,2022
SB23,C00694323,B27EC0172AD734773875,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-01-07,2800,,Earmarked Contribution From Michael Wells,,Earmarked Contribution From Michael Wells. transmitted by check/EFT,2022
SB23,C00694323,BD2509B4C58124FAE9CE,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2021-05-19,2500,,Earmarked Contribution From Deepali Sharma,,Earmarked Contribution From Deepali Sharma. transmitted by check/EFT,2022
SB23,C00694323,BED0ADA11A1BA470BA29,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2021-05-20,2500,,Earmarked Contribution From Yelda Nouri,,Earmarked Contribution From Yelda Nouri. transmitted by check/EFT,2022
SB23,C00694323,B548928079D3E4173952,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-30,2500,,Earmarked Contribution From Don Nickles,,Earmarked Contribution From Don Nickles. transmitted by check/EFT,2022
SB23,C00694323,B9BE27E30691644AA98A,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-03-19,2500,,Earmarked Contribution From Paul Hogan,,Earmarked Contribution From Paul Hogan. transmitted by check/EFT,2022
SB23,C00694323,BAFAA41165C1A4994999,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2021-05-20,2500,,Earmarked Contribution From Triantafillos Fillos,,Earmarked Contribution From Triantafillos Fillos. transmitted by check/EFT,2022
SB28a,C00694323,B62C174878A85458D84F,IND,,Stenger,Connie,,,,5034 Mallard View Dr,,Indianapolis,IN,462262100,2021-06-27,2500,,Refund of Contribution,,,2022
SB23,C00694323,B38C58588ABED4BF6B8C,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2021-05-20,2500,,Earmarked Contribution From Gurmohan Syali,,Earmarked Contribution From Gurmohan Syali. transmitted by check/EFT,2022
SB23,C00694323,B1CB3DB84D2954D81859,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2021-05-20,2500,,Earmarked Contribution From Brenda Panzera,,Earmarked Contribution From Brenda Panzera. transmitted by check/EFT,2022
SB23,C00694323,BC9D9683BF02D47198E7,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-08,2500,,Earmarked Contribution From Drew Adams,,Earmarked Contribution From Drew Adams. transmitted by check/EFT,2022
SB23,C00694323,B0F645139C0B44D28926,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-07,2500,,Earmarked Contribution From Anthony Schy,,Earmarked Contribution From Anthony Schy. transmitted by check/EFT,2022
SB23,C00694323,BB29FF4BF67644EA3ABD,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2021-05-20,2500,,Earmarked Contribution From Shahid Nawaz,,Earmarked Contribution From Shahid Nawaz. transmitted by check/EFT,2022
SB23,C00694323,BA0ECCDA99E7E4BCB8FD,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2021-05-20,2500,,Earmarked Contribution From Alexander ZUhoski,,Earmarked Contribution From Alexander ZUhoski. transmitted by check/EFT,2022
SB23,C00694323,B55BD9EEE25884319AB7,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2021-05-20,2500,,Earmarked Contribution From david chu,,Earmarked Contribution From david chu. transmitted by check/EFT,2022
SB23,C00694323,B725A14A2DD02433CB12,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2021-05-24,2500,,Earmarked Contribution From Jeffrey Vacirca,,Earmarked Contribution From Jeffrey Vacirca. transmitted by check/EFT,2022
SB23,C00694323,B88D7FC2377A94D89882,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-03-22,2500,,Earmarked Contribution From Paul Hogan,,Earmarked Contribution From Paul Hogan. transmitted by check/EFT,2022
SB23,C00694323,BDA5F6D0ECBB94F7CB52,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2021-05-20,2500,,Earmarked Contribution From Joseph Cirrone,,Earmarked Contribution From Joseph Cirrone. transmitted by check/EFT,2022
SB23,C00694323,BCF2E606BCFA845B690F,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-03-22,2500,,Earmarked Contribution From F Jed Becker,,Earmarked Contribution From F Jed Becker. transmitted by check/EFT,2022
SB23,C00694323,B0E37D6DFD54D44F39A6,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2021-05-19,2500,,Earmarked Contribution From Louis Avvento,,Earmarked Contribution From Louis Avvento. transmitted by check/EFT,2022
SB28a,C00694323,BAEEDE396FAEF4C35B9E,IND,,Swalley,Elizabeth,,,,825 SheltonnRd,,Martinsville,IN,46151,2021-05-25,2500,,Refund of Contribution,,,2022
SB23,C00694323,B081A2F2CABC84971966,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-09,2500,,Earmarked Contribution From Corey Ingram,,Earmarked Contribution From Corey Ingram. transmitted by check/EFT,2022
SB23,C00694323,BD384B271A6454E86B83,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2021-05-27,2500,,Earmarked Contribution From TODD OCONNELL,,Earmarked Contribution From TODD OCONNELL. transmitted by check/EFT,2022