filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Hendricks,Ashley,,,,502 Reagan Sq,,Vincennes,IN,47591,Self-employed,Home maker,32.94,2020-04-24,259.33,,,1469577,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rheinheimer,Al,,,,1603 S Linwood Ave,,Evansville,IN,47713,Retired,Retired,16.62,2020-04-23,362.26,,,1469589,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Alexander,Daniel,,,,910 S Adams St,Apt 10,Bloomington,IN,47403,Gm,Union Worker,3.0,2020-04-08,272.2,,* Earmarked Contribution: See Below,20739983,20739983E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schmidt,Joanne,,,,1011 E Yoke St,,Indianapolis,IN,46203,None,None,33.42,2020-04-09,301.86,,,20741374,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Owen,Sarah,,,,507 S Magnolia Ct,,Bloomington,IN,47403,City Of Bloomington,Community Relations Coord.,83.42,2020-04-09,1216.06,,,20741359,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Jama,,,,404 W Hillside Dr,,Syracuse,IN,46567,Cardinal Services,Development Manager,118.84,2020-04-09,577.26,,,20699832,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Antic,Marina,,,,3121 S Yonkers St,,Bloomington,IN,47403,Indiana University Bloomington,Assistant Professor,30.85,2020-04-09,341.85,,,20699347,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bergman,Kyle,,,,3621 Mary Anderson Rd,,Wadesville,IN,47638,,,-31.76,2020-04-10,,,,500161004,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bergman,Kyle,,,,3621 Mary Anderson Rd,,Wadesville,IN,47638,,,-58.43,2020-04-10,,,,500161003,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bergman,Kyle,,,,3621 Mary Anderson Rd,,Wadesville,IN,47638,,,-41.06,2020-04-10,,,,500161002,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sturgeon,Connie,S,,,1869 Warhawk Rd,,Peru,IN,46970,State Of Indiana,71 And Retired,25.0,2020-04-10,208.56,,,20817557,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sternecker,Carol,,,,5141 N Park Ave,,Indianapolis,IN,46205,Not Employed,Retired,27.0,2020-04-10,246.82,,,20817431,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Knight,Kelly,,,,414 East St,,Madison,IN,47250,None,None,81.42,2020-04-10,1792.57,,,20725055,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,King,Patricia,R,,,4755 Lincoln Trail Rd,,Tennyson,IN,47637,Not Employed,Not Employed,27.0,2020-04-10,953.24,,,20810199,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Padget,Rob,,,,2814 E 65Th St,,Indianapolis,IN,46220,Myers And Stauffer Lc,Cpa,10.29,2020-04-13,837.05,,,20725379,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pauley,Christian,,,,1200 S Rolling Ridge Way,Apt 703,Bloomington,IN,47403,Cook Medical,Medical Device Inspector,5.0,2020-04-14,784.59,,* Earmarked Contribution: See Below,20740369,20740369E,SA17A,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Susie,Walsh,,,,6218 Kingsley Dr,,Indianapolis,IN,46220,,,-425.9,2020-04-15,,,,500176163,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Carla,Childress,,,,1800 Burgess Dr,,West Lafayette,IN,47906,,,-450.0,2020-04-15,,,,500174075,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gyure,Matthew,,,,1702 Congress St,,Lafayette,IN,47905,Purdue University,Programmer,11.25,2020-04-15,405.47,,,20727043,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Sorrell,Kurt,,,,2520 S 19Th St,,New Castle,IN,47362,,,-27.0,2020-04-17,,,,500162395,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Heritz,Collin,,,,25531 Serenity Dr,,South Bend,IN,46628,,,-54.0,2020-04-18,,,,500163197,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gedrick,Charles,,,,18208 S 280 E,,Clinton,IN,47842,,,-31.72,2020-04-18,,,,500163179,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gamboa Muniz,Raul,,,,1332 Home Ave,,Fort Wayne,IN,46807,,,-27.0,2020-04-18,,,,500162684,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Taddeucci,Michael,,,,2833 N Goldring Rd,,Laporte,IN,46350,,,-31.76,2020-04-21,,,,500172776,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Sanner,Veronica,,,,11098 Woodsman Ln,,Cloverdale,IN,46120,,,-27.0,2020-04-21,,,,500171937,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Richards,Kelly,,,,703 S State St,,Sullivan,IN,47882,,,-31.72,2020-04-21,,,,500172814,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Phelps,Thomas,,,,State Road 36,,Mount Summit,IN,47361,,,-27.0,2020-04-21,,,,500173399,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Moralina,Aaron,,,,1040 Catherwood Ct,,West Lafayette,IN,47906,,,-27.0,2020-04-21,,,,500171852,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jesse,Brown,,,,2022 N Riley Ave,,Indianapolis,IN,46218,,,-27.0,2020-04-21,,,,500172170,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Huston,Catherine,,,,2625 N Meridian St,Apt 314,Indianapolis,IN,46208,,,-27.0,2020-04-21,,,,500172562,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gardner,Baylor,,,,6130 Carvel Ave,,Indianapolis,IN,46220,,,-27.0,2020-04-21,,,,500173182,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,William E.,Carey,E.,,,7304 Indian Boundary,,Gary,IN,46403,,,-69.0,2020-04-30,,,,500174019,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Tanuja,Bemra,,,,103 Heady Ct,,Fishers,IN,46038,,,-900.0,2020-04-30,,,,500173830,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Stephanie,Phillabaum,,,,207 E County Line Rd,,Syracuse,IN,46567,,,-433.54,2020-04-30,,,,500175505,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ross,Gay,,,,316 S Buckner St,,Bloomington,IN,47403,,,-1152.0,2020-04-30,,,,500174449,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Veronesi,Sarah,,,,115 S 11Th St,,Chesterton,IN,46304,,,-60.32,2020-04-30,,,,500176904,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Vern,Stanley,,,,56455 Westlea Dr,,South Bend,IN,46619,,,-39.44,2020-04-30,,,,500175941,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Philip,Troutwine,,,,1386 Eagle Crest Dr,,Greenwood,IN,46143,,,-224.92,2020-04-30,,,,500176080,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lynn,Robertson,,,,5422 Twin Bridge Ct,,Indianapolis,IN,46239,,,-49.2,2020-04-30,,,,500175649,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Samuel,Prentice Jr,,,,PO Box 302,,Beverly Shores,IN,46301,,,-226.8,2020-04-30,,,,500175542,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jordan,Rydzinski,,,,1433 Lincolnway E,,Mishawaka,IN,46544,,,-189.54,2020-04-30,,,,500175714,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jesse,Brown,,,,2022 N Riley Ave,,Indianapolis,IN,46218,,,-189.67,2020-04-30,,,,500173953,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Eric,Zudak,,,,211 N Pennsylvania St,Ste 2950,Indianapolis,IN,46204,,,-400.0,2020-04-30,,,,500176349,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Eric,Westforth,,,,207 Institute St,Apt B,Valparaiso,IN,46383,,,-8.7,2020-04-30,,,,500176218,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,David,Aramant,,,,1027 Woodridge Ct,,Carmel,IN,46032,,,-45.0,2020-04-30,,,,500173718,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jean-Louis,Haguenauer,,,,2210 E Woodstock Pl,,Bloomington,IN,47401,,,-193.94,2020-04-30,,,,500174588,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Diane,Zaragoza,,,,1040 Catherwood Ct,,West Lafayette,IN,47906,,,-54.0,2020-04-30,,,,500176332,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Demetra,Funderlic,,,,926 Jordan Cir,,Schererville,IN,46375,,,-80.74,2020-04-30,,,,500174417,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kortz,Sandy,,,,3950 N Wintersweet Dr,,Bloomington,IN,47404,Bungee And Robertson,Paralegal,100.0,2020-04-11,300.0,,* Earmarked Contribution: See Below,3882485,3882485E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kramer,Dennis,,,,2517 E Lakeshore Dr,# C13,Crown Point,IN,46307,Not Employed,Not Employed,15.0,2020-04-04,560.0,,* Earmarked Contribution: See Below,3705882,3705882E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuhnert,Derek,,,,296 Double Creek Dr,Apt 204,Plainfield,IN,46168,Edgile,InfoSec Engineer,100.0,2020-04-09,300.0,,* Earmarked Contribution: See Below,3838479,3838479E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuker,David,,,,1133 W Washington Blvd,,Fort Wayne,IN,46802,Faegre Drinker,Attorney,1000.0,2020-04-17,1071.42,,* Earmarked Contribution: See Below,4121932,4121932E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lakes,Scott,,,,12790 Girvan Way,,Fishers,IN,46037,Abbvie,Manager,20.0,2020-04-23,210.0,,* Earmarked Contribution: See Below,4266666,4266666E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lakin,Catherine,,,,10257 Park Ridge Dr,,Indianapolis,IN,46229,Mid America Health,Payroll Manager,25.0,2020-04-19,215.0,,* Earmarked Contribution: See Below,4160660,4160660E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lamanna,Valerie,,,,613 Corby Blvd,,South Bend,IN,46617,Self-Employed,Consultant,1000.0,2020-04-14,1515.0,,,3971026,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lamanna,Valerie,,,,613 Corby Blvd,,South Bend,IN,46617,Self-Employed,Consultant,1000.0,2020-04-29,2535.0,,,4412106,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lamanna,Valerie,,,,613 Corby Blvd,,South Bend,IN,46617,Self-Employed,Consultant,20.0,2020-04-29,2535.0,,,4412812,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lamb,David,,,,1802 W 80Th St,Apt 64,Indianapolis,IN,46260,Republic Airways Inc.,Flight Dispatcher,25.0,2020-04-18,205.0,,* Earmarked Contribution: See Below,4145780,4145780E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lamb,David,,,,1802 W 80Th St,Apt 64,Indianapolis,IN,46260,Republic Airways Inc.,Flight Dispatcher,5.0,2020-04-18,205.0,,* Earmarked Contribution: See Below,4145784,4145784E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lamberth,Jeremy,,,,8198 Fawnsbrook Dr,,Fishers,IN,46038,Fifth Third Bank,Banking,15.0,2020-04-01,295.5,,* Earmarked Contribution: See Below,3650944,3650944E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lamberth,Jeremy,,,,8198 Fawnsbrook Dr,,Fishers,IN,46038,Fifth Third Bank,Banking,3.0,2020-04-02,298.5,,* Earmarked Contribution: See Below,3682006,3682006E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lance,Kenneth,,,,5710 Breconshire Dr,,Fort Wayne,IN,46804,Not Employed,Not Employed,25.0,2020-04-09,221.0,,* Earmarked Contribution: See Below,3832327,3832327E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lance,Kenneth,,,,5710 Breconshire Dr,,Fort Wayne,IN,46804,Not Employed,Not Employed,18.0,2020-04-14,239.0,,* Earmarked Contribution: See Below,3938884,3938884E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lance,Kenneth,,,,5710 Breconshire Dr,,Fort Wayne,IN,46804,Not Employed,Not Employed,18.0,2020-04-19,257.0,,* Earmarked Contribution: See Below,4158714,4158714E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lance,Kenneth,,,,5710 Breconshire Dr,,Fort Wayne,IN,46804,Not Employed,Not Employed,18.0,2020-04-28,275.0,,* Earmarked Contribution: See Below,4386840,4386840E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lange,Candice,,,,4681 Moss Ln,,Zionsville,IN,46077,Not Employed,Not Employed,25.0,2020-04-24,430.0,,* Earmarked Contribution: See Below,4283201,4283201E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lange,Candice,,,,4681 Moss Ln,,Zionsville,IN,46077,Not Employed,Not Employed,10.0,2020-04-29,440.0,,* Earmarked Contribution: See Below,4417463,4417463E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larkin,Sarah,,,,626 E 49Th St,,Indianapolis,IN,46205,Not Employed,Not Employed,250.0,2020-04-04,398.2,,* Earmarked Contribution: See Below,3722959,3722959E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larsen,Michael,,,,1309 S Longwood Dr,,Bloomington,IN,47401,Indiana University,Professor,500.0,2020-04-14,500.0,,* Earmarked Contribution: See Below,3971841,3971841E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larsen,Michael,,,,1309 S Longwood Dr,,Bloomington,IN,47401,Indiana University,Professor,25.0,2020-04-21,525.0,,* Earmarked Contribution: See Below,4222774,4222774E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lauper,David,,,,305 Burlington Beach Rd,,Valparaiso,IN,46383,Arcelor Mittal LLC,Instrumentation Tech,15.0,2020-04-30,203.0,,* Earmarked Contribution: See Below,4476163,4476163E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawrence,Kathleen,,,,3729 Bay Road South Dr,,Indianapolis,IN,46240,Not Employed,Not Employed,5.0,2020-04-17,929.0,,* Earmarked Contribution: See Below,4096148,4096148E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Layman,Geoffrey,,,,15715 Cedar Cove Dr,,Granger,IN,46530,University Of Notre Dame,College Professor,100.0,2020-04-08,205.0,,* Earmarked Contribution: See Below,3802120,3802120E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Layman,Geoffrey,,,,15715 Cedar Cove Dr,,Granger,IN,46530,University Of Notre Dame,College Professor,25.0,2020-04-26,230.0,,* Earmarked Contribution: See Below,4347790,4347790E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ledbetter,Terry,,,,6132 Lazy Ln,,Indianapolis,IN,46259,Not Employed,Not Employed,25.0,2020-04-12,412.0,,* Earmarked Contribution: See Below,3905643,3905643E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ledbetter,Terry,,,,6132 Lazy Ln,,Indianapolis,IN,46259,Not Employed,Not Employed,20.0,2020-04-29,432.0,,* Earmarked Contribution: See Below,4415464,4415464E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemert,Martha,,,,1320 Junine Dr,,Fort Wayne,IN,46845,Faegre Baker Daniels,Attorney,100.0,2020-04-10,205.0,,* Earmarked Contribution: See Below,3868096,3868096E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemert,Martha,,,,1320 Junine Dr,,Fort Wayne,IN,46845,Faegre Baker Daniels,Attorney,15.0,2020-04-12,205.0,,* Earmarked Contribution: See Below,3901344,3901344E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemert,Martha,,,,1320 Junine Dr,,Fort Wayne,IN,46845,Faegre Baker Daniels,Attorney,15.0,2020-04-19,220.0,,* Earmarked Contribution: See Below,4154986,4154986E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemert,Martha,,,,1320 Junine Dr,,Fort Wayne,IN,46845,Faegre Baker Daniels,Attorney,15.0,2020-04-26,235.0,,* Earmarked Contribution: See Below,4330750,4330750E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leming,Evelyn,,,,2522 Silverado Cir,,Lafayette,IN,47909,Not Employed,Not Employed,50.0,2020-04-10,790.0,,* Earmarked Contribution: See Below,3857169,3857169E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leming,Evelyn,,,,2522 Silverado Cir,,Lafayette,IN,47909,Not Employed,Not Employed,36.0,2020-04-19,826.0,,* Earmarked Contribution: See Below,4165826,4165826E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Levine,Linda,R,,,318 N Sunnyside Ave,,South Bend,IN,46617,Retired,Retired,300.0,2020-04-28,1050.0,,,4492780,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Levine,Linda,R,,,318 N Sunnyside Ave,,South Bend,IN,46617,Retired,Retired,200.0,2020-04-30,1250.0,,,4649113,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Levy,Jeffrey,,,,9960 S Towne Ln,,Carmel,IN,46032,Not Employed,Not Employed,100.0,2020-04-08,398.03,,* Earmarked Contribution: See Below,3816042,3816042E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,Michael,,,,730 E 80Th St,,Indianapolis,IN,46240,Not Employed,Not Employed,25.0,2020-04-22,208.0,,* Earmarked Contribution: See Below,4230217,4230217E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,Michael,,,,730 E 80Th St,,Indianapolis,IN,46240,Not Employed,Not Employed,32.0,2020-04-30,240.0,,* Earmarked Contribution: See Below,4494284,4494284E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Likeness Myers,Kathi,,,,8136 Farmhurst Ln,,Indianapolis,IN,46236,Not Employed,Not Employed,50.0,2020-04-25,280.0,,* Earmarked Contribution: See Below,4309943,4309943E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lindburg,Eileen,,,,1205 Foster St,,South Bend,IN,46617,Not Employed,Not Employed,1050.0,2020-04-11,2700.0,,* Earmarked Contribution: See Below,3879932,3879932E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lindburg,Eileen,,,,1205 Foster St,,South Bend,IN,46617,Not Employed,Not Employed,500.0,2020-04-14,3200.0,,* Earmarked Contribution: See Below,3956028,3956028E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lindburg,Eileen,,,,1205 Foster St,,South Bend,IN,46617,Not Employed,Not Employed,-400.0,2020-04-14,3200.0,X,,4323360,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lindburg,Eileen,,,,1205 Foster St,,South Bend,IN,46617,Not Employed,Not Employed,400.0,2020-04-14,3200.0,X,,4324221,4323360,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Linnemeier,Christine,,,,1900 E Arden Dr,,Bloomington,IN,47401,Monroe County Community School Corpora,Substitute Teacher,10.0,2020-04-02,225.0,,* Earmarked Contribution: See Below,3684185,3684185E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Linnemeier,Christine,,,,1900 E Arden Dr,,Bloomington,IN,47401,Monroe County Community School Corpora,Substitute Teacher,3.0,2020-04-06,228.0,,* Earmarked Contribution: See Below,3753593,3753593E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Linnemeier,Christine,,,,1900 E Arden Dr,,Bloomington,IN,47401,Monroe County Community School Corpora,Substitute Teacher,25.0,2020-04-09,253.0,,* Earmarked Contribution: See Below,3829164,3829164E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Linnemeier,Christine,,,,1900 E Arden Dr,,Bloomington,IN,47401,Monroe County Community School Corpora,Substitute Teacher,20.0,2020-04-16,273.0,,* Earmarked Contribution: See Below,4059772,4059772E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Linnemeier,Christine,,,,1900 E Arden Dr,,Bloomington,IN,47401,Monroe County Community School Corpora,Substitute Teacher,25.0,2020-04-28,298.0,,* Earmarked Contribution: See Below,4395211,4395211E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Littlepage,Laura,,,,7809 N Wildrose Ct,,Bloomington,IN,47404,Indiana University,Clinical Association Professor,250.0,2020-04-21,250.0,,* Earmarked Contribution: See Below,4209778,4209778E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Logsdon,Ramona,,,,1469 Hillcrest Dr,,Charlestown,IN,47111,Not Employed,Not Employed,50.0,2020-04-08,220.0,,* Earmarked Contribution: See Below,3811069,3811069E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Logsdon,Ramona,,,,1469 Hillcrest Dr,,Charlestown,IN,47111,Not Employed,Not Employed,15.0,2020-04-10,235.0,,* Earmarked Contribution: See Below,3875407,3875407E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Logsdon,Ramona,,,,1469 Hillcrest Dr,,Charlestown,IN,47111,Not Employed,Not Employed,32.0,2020-04-15,267.0,,* Earmarked Contribution: See Below,4006362,4006362E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Logsdon,Ramona,,,,1469 Hillcrest Dr,,Charlestown,IN,47111,Not Employed,Not Employed,50.0,2020-04-21,317.0,,* Earmarked Contribution: See Below,4212879,4212879E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Logsdon,Ramona,,,,1469 Hillcrest Dr,,Charlestown,IN,47111,Not Employed,Not Employed,25.0,2020-04-30,342.0,,* Earmarked Contribution: See Below,4504139,4504139E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long Thompson,Jill,,,,18720 Pine Rd,,Argos,IN,46501,Indiana University,College Professor,500.0,2020-04-27,1700.0,,* Earmarked Contribution: See Below,4355983,4355983E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,Anthony,,,,PO Box 250,,Boonville,IN,47601,Self-Employed,Attorney,50.0,2020-04-30,550.0,,* Earmarked Contribution: See Below,4469749,4469749E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lopossa,Stephanie,,,,4836 Milton St,,Coatesville,IN,46121,AmeriHealth Mercy,Analyst,10.0,2020-04-02,276.0,,* Earmarked Contribution: See Below,3672648,3672648E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lopossa,Stephanie,,,,4836 Milton St,,Coatesville,IN,46121,AmeriHealth Mercy,Analyst,10.0,2020-04-23,286.0,,* Earmarked Contribution: See Below,4249538,4249538E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lorch,Vivian,,,,1302 Riddle Rd,,New Albany,IN,47150,Not Employed,Not Employed,50.0,2020-04-04,450.0,,* Earmarked Contribution: See Below,3703777,3703777E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loslo,Richard,,,,10311 Mourning Dove Dr,,Munster,IN,46321,Not Employed,Not Employed,500.0,2020-04-16,500.0,,* Earmarked Contribution: See Below,4081285,4081285E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lostutter,Michael,,,,3855 E Brighton Ave,,Bloomington,IN,47401,Not Employed,Not Employed,25.0,2020-04-07,1169.0,,* Earmarked Contribution: See Below,3761174,3761174E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lostutter,Michael,,,,3855 E Brighton Ave,,Bloomington,IN,47401,Not Employed,Not Employed,25.0,2020-04-14,1194.0,,* Earmarked Contribution: See Below,3935805,3935805E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lostutter,Michael,,,,3855 E Brighton Ave,,Bloomington,IN,47401,Not Employed,Not Employed,25.0,2020-04-21,1219.0,,* Earmarked Contribution: See Below,4204602,4204602E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lostutter,Michael,,,,3855 E Brighton Ave,,Bloomington,IN,47401,Not Employed,Not Employed,25.0,2020-04-28,1244.0,,* Earmarked Contribution: See Below,4382954,4382954E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lothamer,Judy,,,,3325 W 1100 N-90,,Markle,IN,46770,Not Employed,Not Employed,100.0,2020-04-20,205.0,,,4261100,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loughrey,F J,,,,528 E Walnut St,,Indianapolis,IN,46202,Not Employed,Not Employed,500.0,2020-04-14,500.0,,* Earmarked Contribution: See Below,3940808,3940808E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lovell,Greg,,,,909 Southport Dr,,Lafayette,IN,47909,Self-Employed,Accountant,25.0,2020-04-30,515.0,,* Earmarked Contribution: See Below,4477778,4477778E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lucky,Matthew,,,,1600 E Hillside Dr,Apt 18,Bloomington,IN,47401,Indiana University,Associate Instructor,500.0,2020-04-28,500.0,,* Earmarked Contribution: See Below,4386268,4386268E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ludwig,Cheryl,,,,20222 County Road 19,,Goshen,IN,46528,Not Employed,Not Employed,100.0,2020-04-08,631.0,,* Earmarked Contribution: See Below,3808333,3808333E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lundy,Daniel,,,,8039 S County Road 625 W,,Reelsville,IN,46171,Super 8 Hotel,Front Desk,15.0,2020-04-08,340.05,,* Earmarked Contribution: See Below,3777122,3777122E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lynam,Donald,,,,613 Lagrange St,,West Lafayette,IN,47906,Purdue University,Professor,100.0,2020-04-15,300.0,,* Earmarked Contribution: See Below,3996385,3996385E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lynch,Larry,,,,1224 Butternut Ln,,Indianapolis,IN,46234,Not Employed,Not Employed,15.0,2020-04-02,215.0,,* Earmarked Contribution: See Below,3681514,3681514E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lynch,Larry,,,,1224 Butternut Ln,,Indianapolis,IN,46234,Not Employed,Not Employed,25.0,2020-04-02,215.0,,* Earmarked Contribution: See Below,3681577,3681577E,SA17A,P2020,2020,C00703975,Biden For President