filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Brown,David,,,,2128 Bradley Ave,,Louisville,KY,40217,,,-2700.0,2020-05-08,,,,500019236,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Townson,Kevin,,,,8503 Beulah Church Rd,,Louisville,KY,40291,RQC,Accounts Manager,23.79,2020-05-11,217.79,,,1469941,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Brown,Maureen,,,,6307 Echo Trl,,Louisville,KY,40299,,,-1000.0,2020-05-27,,,,500062518,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Brubaker,Jennifer,,,,2044 Moss Creek Ct,,Richmond,KY,40475,,,-2500.0,2020-05-13,,,,500057430,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newton,Jane,,,,8907 Highway 329,,Crestwood,KY,40014,Not Employed,Not Employed,250.0,2020-05-31,500.0,,* Earmarked Contribution: See Below,5497657,5497657E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholson,John,,,,112 Shinnecock Hill Dr,,Georgetown,KY,40324,Virginia Horse Center,CEO,100.0,2020-05-27,300.0,,* Earmarked Contribution: See Below,5318635,5318635E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,North,Debra,,,,3297 Overlook Cir,,Goshen,KY,40026,Alkermes,Training,50.0,2020-05-01,827.0,,* Earmarked Contribution: See Below,4517054,4517054E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,North,Debra,,,,3297 Overlook Cir,,Goshen,KY,40026,Alkermes,Training,22.0,2020-05-14,849.0,,* Earmarked Contribution: See Below,4889291,4889291E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,North,Debra,,,,3297 Overlook Cir,,Goshen,KY,40026,Alkermes,Training,15.0,2020-05-16,864.0,,* Earmarked Contribution: See Below,4946393,4946393E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,North,Debra,,,,3297 Overlook Cir,,Goshen,KY,40026,Alkermes,Training,5.0,2020-05-21,869.0,,* Earmarked Contribution: See Below,5120325,5120325E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,North,Debra,,,,3297 Overlook Cir,,Goshen,KY,40026,Alkermes,Training,15.0,2020-05-29,884.0,,* Earmarked Contribution: See Below,5399401,5399401E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obradovich,David,J.,,,54 Hedgewood Dr,,Frankfort,KY,40601,Retired,Retired,250.0,2020-05-18,250.0,,,5296607,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obryan,Mary,,,,9808 Mcneely Lake Dr,,Louisville,KY,40229,Q Business Group,Executive Director,25.0,2020-05-20,210.0,,* Earmarked Contribution: See Below,5062213,5062213E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnell,David,,,,10916 Worthington Ln,,Prospect,KY,40059,Retired,Accountant,300.0,2020-05-29,300.0,,,6339027,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quisenberry,Thomas,,,,3311 Beaumont Centre Cir,,Lexington,KY,40513,Sound Physicians,Physician,15.0,2020-05-02,498.81,,* Earmarked Contribution: See Below,4545675,4545675E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rabel,Robert,,,,3378 Snaffle Rd,,Lexington,KY,40513,University Of Kentucky,Professor,50.0,2020-05-28,250.0,,* Earmarked Contribution: See Below,5341404,5341404E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raidt,Terri,,,,1009 Broadfields Dr,,Louisville,KY,40207,Not Employed,Not Employed,15.0,2020-05-01,245.0,,* Earmarked Contribution: See Below,4514523,4514523E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raidt,Terri,,,,1009 Broadfields Dr,,Louisville,KY,40207,Not Employed,Not Employed,15.0,2020-05-08,260.0,,* Earmarked Contribution: See Below,4691894,4691894E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raidt,Terri,,,,1009 Broadfields Dr,,Louisville,KY,40207,Not Employed,Not Employed,15.0,2020-05-15,275.0,,* Earmarked Contribution: See Below,4893275,4893275E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raidt,Terri,,,,1009 Broadfields Dr,,Louisville,KY,40207,Not Employed,Not Employed,15.0,2020-05-22,290.0,,* Earmarked Contribution: See Below,5143595,5143595E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raidt,Terri,,,,1009 Broadfields Dr,,Louisville,KY,40207,Not Employed,Not Employed,15.0,2020-05-29,305.0,,* Earmarked Contribution: See Below,5365787,5365787E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rainey,Barbara,,,,973 Fredericksburg Rd,,Lexington,KY,40504,Retired,Retired,15.0,2020-05-08,507.0,,* Earmarked Contribution: See Below,4715007,4715007E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rainey,Barbara,,,,973 Fredericksburg Rd,,Lexington,KY,40504,Retired,Retired,25.0,2020-05-09,507.0,,* Earmarked Contribution: See Below,4740010,4740010E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rainey,Barbara,,,,973 Fredericksburg Rd,,Lexington,KY,40504,Retired,Retired,18.0,2020-05-18,525.0,,* Earmarked Contribution: See Below,5016955,5016955E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rainey,Barbara,,,,973 Fredericksburg Rd,,Lexington,KY,40504,Retired,Retired,15.0,2020-05-20,545.0,,* Earmarked Contribution: See Below,5064675,5064675E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rainey,Barbara,,,,973 Fredericksburg Rd,,Lexington,KY,40504,Retired,Retired,5.0,2020-05-20,545.0,,* Earmarked Contribution: See Below,5094161,5094161E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramsey,Barton,,,,2950 Harrodsburg Rd,,Danville,KY,40422,Ephraim Mcdowell Health,Physician,500.0,2020-05-29,500.0,,,5810834,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramsey,Jacob,,,,2585 Flying Ebony Dr,,Lexington,KY,40509,Self-Employed,Real Estate,50.0,2020-05-15,277.65,,* Earmarked Contribution: See Below,4925082,4925082E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramsey,Jim,,,,322 Ridgeway Rd,,Lexington,KY,40502,Not Employed,Not Employed,50.0,2020-05-29,448.5,,* Earmarked Contribution: See Below,5399285,5399285E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rankin,Nancy,,,,1500 Rufer Ave,,Louisville,KY,40204,Louisville Metro,Sub. Library Assist.,20.0,2020-05-05,205.0,,* Earmarked Contribution: See Below,4601910,4601910E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rankin,Nancy,,,,1500 Rufer Ave,,Louisville,KY,40204,Louisville Metro,Sub. Library Assist.,25.0,2020-05-07,230.0,,* Earmarked Contribution: See Below,4666184,4666184E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rankin,Nancy,,,,1500 Rufer Ave,,Louisville,KY,40204,Louisville Metro,Sub. Library Assist.,20.0,2020-05-12,250.0,,* Earmarked Contribution: See Below,4804394,4804394E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rankin,Nancy,,,,1500 Rufer Ave,,Louisville,KY,40204,Louisville Metro,Sub. Library Assist.,25.0,2020-05-14,275.0,,* Earmarked Contribution: See Below,4859651,4859651E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rankin,Nancy,,,,1500 Rufer Ave,,Louisville,KY,40204,Louisville Metro,Sub. Library Assist.,20.0,2020-05-19,295.0,,* Earmarked Contribution: See Below,5020676,5020676E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rankin,Nancy,,,,1500 Rufer Ave,,Louisville,KY,40204,Louisville Metro,Sub. Library Assist.,25.0,2020-05-21,320.0,,* Earmarked Contribution: See Below,5099166,5099166E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rankin,Nancy,,,,1500 Rufer Ave,,Louisville,KY,40204,Louisville Metro,Sub. Library Assist.,20.0,2020-05-26,340.0,,* Earmarked Contribution: See Below,5243509,5243509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rankin,Nancy,,,,1500 Rufer Ave,,Louisville,KY,40204,Louisville Metro,Sub. Library Assist.,25.0,2020-05-28,365.0,,* Earmarked Contribution: See Below,5326782,5326782E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ray,Julie,,,,10718 Worthington Ln,,Prospect,KY,40059,Middleton Reutlinger,Attorney,25.0,2020-05-01,275.0,,* Earmarked Contribution: See Below,4530356,4530356E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rechtin,Clark,,,,948 Barton Ln,,Pleasureville,KY,40057,Not Employed,Not Employed,5.0,2020-05-07,209.0,,* Earmarked Contribution: See Below,4666682,4666682E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rechtin,Clark,,,,948 Barton Ln,,Pleasureville,KY,40057,Not Employed,Not Employed,10.0,2020-05-08,224.0,,* Earmarked Contribution: See Below,4690037,4690037E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rechtin,Clark,,,,948 Barton Ln,,Pleasureville,KY,40057,Not Employed,Not Employed,5.0,2020-05-09,224.0,,* Earmarked Contribution: See Below,4721312,4721312E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rechtin,Clark,,,,948 Barton Ln,,Pleasureville,KY,40057,Not Employed,Not Employed,5.0,2020-05-14,229.0,,* Earmarked Contribution: See Below,4858485,4858485E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rechtin,Clark,,,,948 Barton Ln,,Pleasureville,KY,40057,Not Employed,Not Employed,5.0,2020-05-21,234.0,,* Earmarked Contribution: See Below,5097227,5097227E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rechtin,Clark,,,,948 Barton Ln,,Pleasureville,KY,40057,Not Employed,Not Employed,5.0,2020-05-28,239.0,,* Earmarked Contribution: See Below,5329346,5329346E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rees,Jennie,,,,132 Seneca Trl,,Louisville,KY,40214,Self-Employed,Communications Specialist,10.0,2020-05-05,239.0,,* Earmarked Contribution: See Below,4628168,4628168E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rees,Jennie,,,,132 Seneca Trl,,Louisville,KY,40214,Self-Employed,Communications Specialist,5.0,2020-05-06,244.0,,* Earmarked Contribution: See Below,4659133,4659133E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rees,Jennie,,,,132 Seneca Trl,,Louisville,KY,40214,Self-Employed,Communications Specialist,17.0,2020-05-15,261.0,,* Earmarked Contribution: See Below,4927524,4927524E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rees,Jennie,,,,132 Seneca Trl,,Louisville,KY,40214,Self-Employed,Communications Specialist,20.0,2020-05-20,291.0,,* Earmarked Contribution: See Below,5076387,5076387E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rees,Jennie,,,,132 Seneca Trl,,Louisville,KY,40214,Self-Employed,Communications Specialist,10.0,2020-05-20,291.0,,* Earmarked Contribution: See Below,5077393,5077393E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rees,Jennie,,,,132 Seneca Trl,,Louisville,KY,40214,Self-Employed,Communications Specialist,3.0,2020-05-23,310.0,,* Earmarked Contribution: See Below,5181766,5181766E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rees,Jennie,,,,132 Seneca Trl,,Louisville,KY,40214,Self-Employed,Communications Specialist,16.0,2020-05-24,310.0,,* Earmarked Contribution: See Below,5219606,5219606E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rees,Jennie,,,,132 Seneca Trl,,Louisville,KY,40214,Self-Employed,Communications Specialist,15.0,2020-05-26,325.0,,* Earmarked Contribution: See Below,5247482,5247482E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Regan,Judith,,,,522 Reed Ln,,Lexington,KY,40503,Not Employed,Not Employed,25.0,2020-05-13,585.0,,* Earmarked Contribution: See Below,4854255,4854255E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reinhardt,Mary,,,,705 Rainwater Dr,,Lexington,KY,40515,Reinhardt & Assoc,Paralegal,25.0,2020-05-08,810.0,,* Earmarked Contribution: See Below,4711858,4711858E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Renaker,Ted,,,,1800 Saint Ives Cir,,Lexington,KY,40502,Not Employed,Not Employed,100.0,2020-05-05,300.0,,* Earmarked Contribution: See Below,4614859,4614859E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Revere,Brenda,,,,108 White Oak Dr,,Richmond,KY,40475,Dyno Nobel,HR,50.0,2020-05-20,650.0,,* Earmarked Contribution: See Below,5053224,5053224E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Kim,,,,507 Michigan Ave,,Elizabethtown,KY,42701,Not Employed,Not Employed,15.0,2020-05-17,292.0,,* Earmarked Contribution: See Below,4974807,4974807E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Nancy,C.,,,1509 Sylvan Ct,,Louisville,KY,40205,Retired,Educator,300.0,2020-05-19,800.0,,,5294798,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Nancy,C.,,,1509 Sylvan Ct,,Louisville,KY,40205,Retired,Educator,200.0,2020-05-19,800.0,,,5296124,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,Fanny,,,,92 A Spurlin Trailer Ct,,Richmond,KY,40475,Self-Employed,Mobile Home Park Owner/Manager,300.0,2020-05-11,1650.0,,,4847962,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richardson,Jeff,,,,635 Overton St,,Newport,KY,41071,Deacon Foodservice Solutions LLC,VP,40.0,2020-05-18,259.0,,* Earmarked Contribution: See Below,4998480,4998480E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richardson,Jeff,,,,635 Overton St,,Newport,KY,41071,Deacon Foodservice Solutions LLC,VP,20.0,2020-05-18,259.0,,* Earmarked Contribution: See Below,4998493,4998493E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richardson,Jeff,,,,635 Overton St,,Newport,KY,41071,Deacon Foodservice Solutions LLC,VP,49.0,2020-05-18,259.0,,* Earmarked Contribution: See Below,4998625,4998625E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ricke,Lynn,,,,3286 Bluegrass Dr,,Shelbyville,KY,40065,Not Employed,Not Employed,100.0,2020-05-13,205.0,,* Earmarked Contribution: See Below,4850938,4850938E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ricke,Lynn,,,,3286 Bluegrass Dr,,Shelbyville,KY,40065,Not Employed,Not Employed,5.0,2020-05-13,205.0,,* Earmarked Contribution: See Below,4851033,4851033E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rigney,Betty,,,,191 Colson Dr,,Bronston,KY,42518,Not Employed,Not Employed,100.0,2020-05-29,300.0,,,6348729,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ritchie,Marilyn,,,,1322 Clear Creek Rd,,Hazard,KY,41701,Quantum Healthcare,Nurse Practitioner ER,25.0,2020-05-20,230.0,,* Earmarked Contribution: See Below,5060331,5060331E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ritchie,Marilyn,,,,1322 Clear Creek Rd,,Hazard,KY,41701,Quantum Healthcare,Nurse Practitioner ER,5.0,2020-05-20,230.0,,* Earmarked Contribution: See Below,5061202,5061202E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robbin,Judith,,,,2909 Six Mile Ln,,Louisville,KY,40220,Not Employed,Not Employed,300.0,2020-05-20,300.0,,* Earmarked Contribution: See Below,5069147,5069147E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robenson,Jeff,,,,6701 Crossmoor Ln,,Louisville,KY,40222,Drennan Equipment Co. Inc,President,20.0,2020-05-11,260.0,,* Earmarked Contribution: See Below,4781330,4781330E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberson,Catherine,,,,2106 Nrose Island Rd,,Prospect,KY,40059,U Of L Hospital,Nurse Practitioner,100.0,2020-05-26,225.0,,* Earmarked Contribution: See Below,5255487,5255487E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberson,Catherine,,,,2106 Nrose Island Rd,,Prospect,KY,40059,U Of L Hospital,Nurse Practitioner,100.0,2020-05-26,225.0,,* Earmarked Contribution: See Below,5255627,5255627E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberson,Catherine,,,,2106 Nrose Island Rd,,Prospect,KY,40059,U Of L Hospital,Nurse Practitioner,25.0,2020-05-26,225.0,,* Earmarked Contribution: See Below,5255630,5255630E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Jon,,,,105 Calumet Dr,,Somerset,KY,42501,Not Employed,Not Employed,25.0,2020-05-03,750.0,,* Earmarked Contribution: See Below,4554061,4554061E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Jon,,,,105 Calumet Dr,,Somerset,KY,42501,Not Employed,Not Employed,25.0,2020-05-10,775.0,,* Earmarked Contribution: See Below,4752497,4752497E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Jon,,,,105 Calumet Dr,,Somerset,KY,42501,Not Employed,Not Employed,25.0,2020-05-17,800.0,,* Earmarked Contribution: See Below,4960989,4960989E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Jon,,,,105 Calumet Dr,,Somerset,KY,42501,Not Employed,Not Employed,25.0,2020-05-24,825.0,,* Earmarked Contribution: See Below,5195616,5195616E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Jon,,,,105 Calumet Dr,,Somerset,KY,42501,Not Employed,Not Employed,25.0,2020-05-31,850.0,,* Earmarked Contribution: See Below,5470500,5470500E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Kenny,,,,1196 Hicklin Rd,,Madisonville,KY,42431,Self-Employed,Farmer,50.0,2020-05-28,275.0,,* Earmarked Contribution: See Below,5358724,5358724E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Ali,,,,565 Skyview Ln,,Lexington,KY,40511,Tempur Sealy International,Information Technology Manager,25.0,2020-05-17,205.0,,* Earmarked Contribution: See Below,4973286,4973286E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rochester,Sara,,,,3285 Tranquility Pt,,Lexington,KY,40509,Self-Employed,Psychiatrist,16.0,2020-05-21,296.0,,* Earmarked Contribution: See Below,5138017,5138017E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rochester,Sara,,,,3285 Tranquility Pt,,Lexington,KY,40509,Self-Employed,Psychiatrist,16.0,2020-05-28,312.0,,* Earmarked Contribution: See Below,5329038,5329038E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Lisa,,,,531 W Main St,,Owingsville,KY,40360,Not Employed,Not Employed,15.0,2020-05-09,240.0,,* Earmarked Contribution: See Below,4732535,4732535E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Lisa,,,,531 W Main St,,Owingsville,KY,40360,Not Employed,Not Employed,10.0,2020-05-19,250.0,,* Earmarked Contribution: See Below,5028680,5028680E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Sheryl,,,,1217 Bark Ridge Cir,,Hopkinsville,KY,42240,Not Employed,Not Employed,10.0,2020-05-05,213.0,,* Earmarked Contribution: See Below,4600869,4600869E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Sheryl,,,,1217 Bark Ridge Cir,,Hopkinsville,KY,42240,Not Employed,Not Employed,5.0,2020-05-23,218.0,,* Earmarked Contribution: See Below,5170415,5170415E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Sheryl,,,,1217 Bark Ridge Cir,,Hopkinsville,KY,42240,Not Employed,Not Employed,10.0,2020-05-30,228.0,,* Earmarked Contribution: See Below,5416495,5416495E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rohlf,Richard,,,,1088 Washburn Rd,,Shelbyville,KY,40065,Kentucky Division Of Waste Management,Environmental,25.0,2020-05-31,225.0,,* Earmarked Contribution: See Below,5502044,5502044E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rommel,Stephanie,,,,6455 Summit Dr,,Owensboro,KY,42303,Not Employed,Not Employed,15.0,2020-05-23,250.0,,* Earmarked Contribution: See Below,5176011,5176011E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rommel,Stephanie,,,,6455 Summit Dr,,Owensboro,KY,42303,Not Employed,Not Employed,25.0,2020-05-23,250.0,,* Earmarked Contribution: See Below,5191248,5191248E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rommel,Stephanie,,,,6455 Summit Dr,,Owensboro,KY,42303,Not Employed,Not Employed,25.0,2020-05-23,250.0,,* Earmarked Contribution: See Below,5191303,5191303E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rommel,Stephanie,,,,6455 Summit Dr,,Owensboro,KY,42303,Not Employed,Not Employed,5.0,2020-05-24,250.0,,* Earmarked Contribution: See Below,5206317,5206317E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rommel,Stephanie,,,,6455 Summit Dr,,Owensboro,KY,42303,Not Employed,Not Employed,25.0,2020-05-26,280.0,,* Earmarked Contribution: See Below,5247980,5247980E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rommel,Stephanie,,,,6455 Summit Dr,,Owensboro,KY,42303,Not Employed,Not Employed,5.0,2020-05-26,280.0,,* Earmarked Contribution: See Below,5252812,5252812E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rommel,Stephanie,,,,6455 Summit Dr,,Owensboro,KY,42303,Not Employed,Not Employed,5.0,2020-05-28,293.0,,* Earmarked Contribution: See Below,5352112,5352112E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rommel,Stephanie,,,,6455 Summit Dr,,Owensboro,KY,42303,Not Employed,Not Employed,8.0,2020-05-28,293.0,,* Earmarked Contribution: See Below,5354204,5354204E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rommel,Stephanie,,,,6455 Summit Dr,,Owensboro,KY,42303,Not Employed,Not Employed,25.0,2020-05-30,318.0,,* Earmarked Contribution: See Below,5419388,5419388E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rorer,Lona,,,,483 Handyman Ln,,Cynthiana,KY,41031,Not Employed,Not Employed,25.0,2020-05-15,284.0,,* Earmarked Contribution: See Below,4914907,4914907E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosati,John,,,,12603 Kirkham Rd,,Louisville,KY,40299,Retired,Retired,100.0,2020-05-29,238.0,,,5802614,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roup,Elizabeth,,,,4505 Northridge Cir,,Crestwood,KY,40014,Not Employed,Not Employed,250.0,2020-05-28,900.0,,* Earmarked Contribution: See Below,5341651,5341651E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rubio,Angel,,,,140 Montgomery Ave,,Versailles,KY,40383,Not Employed,Not Employed,63.0,2020-05-27,251.0,,* Earmarked Contribution: See Below,5278425,5278425E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rubio,Angel,,,,140 Montgomery Ave,,Versailles,KY,40383,Not Employed,Not Employed,63.0,2020-05-27,251.0,,* Earmarked Contribution: See Below,5278479,5278479E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rue,Sharon,,,,414 Cross Spann Rd,,Murray,KY,42071,Not Employed,Not Employed,15.0,2020-05-15,205.0,,* Earmarked Contribution: See Below,4924568,4924568E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Russell,Julie,,,,4153 Michael Dr,Apt B,Henderson,KY,42420,Self-Employed,Health Insurance Sales,5.0,2020-05-03,286.0,,* Earmarked Contribution: See Below,4564460,4564460E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Russell,Julie,,,,4153 Michael Dr,Apt B,Henderson,KY,42420,Self-Employed,Health Insurance Sales,15.0,2020-05-04,301.0,,* Earmarked Contribution: See Below,4578119,4578119E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Russell,Julie,,,,4153 Michael Dr,Apt B,Henderson,KY,42420,Self-Employed,Health Insurance Sales,5.0,2020-05-10,306.0,,* Earmarked Contribution: See Below,4751653,4751653E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Russell,Julie,,,,4153 Michael Dr,Apt B,Henderson,KY,42420,Self-Employed,Health Insurance Sales,5.0,2020-05-17,311.0,,* Earmarked Contribution: See Below,4961711,4961711E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Russell,Julie,,,,4153 Michael Dr,Apt B,Henderson,KY,42420,Self-Employed,Health Insurance Sales,5.0,2020-05-24,316.0,,* Earmarked Contribution: See Below,5195768,5195768E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Russell,Julie,,,,4153 Michael Dr,Apt B,Henderson,KY,42420,Self-Employed,Health Insurance Sales,5.0,2020-05-31,321.0,,* Earmarked Contribution: See Below,5469176,5469176E,SA17A,P2020,2020,C00703975,Biden For President