linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A00EDF4DE3D3A459DB0E,IND,,Breen,Dawn,,,,PO Box 13583,,Chandler,AZ,85248,,2022-10-28,50000,52300,ALTA CIMA CORP,TREASURER,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,ACAC28B36503548B5948,IND,,Londen,Priscilla,,,,33 Biltmore Est,,Phoenix,AZ,85016,,2022-10-31,36500,47100,LONDEN INSURANCE GROUP,EXECUTIVE,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,AEF83CF7B9C274DBFAA2,IND,,Click,Jim,,,,6403 E Miramar Dr,,Tucson,AZ,85715,,2022-10-25,25000,128900,JIM CLICK AUTOMOTIVE,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0A0FFFBA04BE41E09A9,IND,,Breen,James,,,,2490 East Cedar Place,,Chandler,AZ,85249,,2022-10-22,15000,30400,ALTA CIMA CORP,PRESIDENT,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,ADD5DD3CB8B5A45098CD,IND,,Breen,James,,,,2490 East Cedar Place,,Chandler,AZ,85249,,2022-10-20,12500,22500,ALTA CIMA CORP,PRESIDENT,,Earmarked for SAVING ARIZONA PAC (C00777185),2022
SA16,C00694323,AD20569B99FBB446B808,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-10-21,10000,185516,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE4832E7AEE9E4E46971,IND,,Mehl,David,,,,7598 N Secret Canyon Dr,,Tucson,AZ,85718,,2022-10-31,10000,24500,COTTONWOOD PROPERTIES,BUSINESS OWNER,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,AD5268D57EC8045D2A57,IND,,Ritchie,Cody,,,,1418 S Miller Creek Pl,,Tucson,AZ,85748,,2022-10-20,10000,18715,CREST INSURANCE,SALES,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA16,C00694323,AB759454C18574984B18,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-10-22,7100,193624,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE68E4BB2FF59491D866,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-11-21,5800,340622,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A26EFD43F3EFA482BA7C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-11-21,5800,340622,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AEA1880D22D1E47B397B,IND,,Tait,Patricia,,,,6807 N Pepper Tree Ln,,Paradise Valley,AZ,85253,,2022-11-16,5800,5800,SELF,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3E336F386D1E4765A79,IND,,Hill,Robert,,,,2961 S Lookout Rdg,,Gold Canyon,AZ,85118,,2022-11-14,5800,7658.03,RETIRED,RETIRED,,Earmarked for ULTRA MAGA PAC (C00763227),2022
SA11AI,C00694323,A1A9856CCF4244797B9E,IND,,Russell,Mary,,,,525 E Willis St,,Prescott,AZ,86301,,2022-10-21,5800,4795.23,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AE5F1ADB82BF847A1B35,IND,,Hope,Jason,,,,7150 E Camelback Rd,Ste 444,Scottsdale,AZ,85251,,2022-11-02,5300,65600,INNITECH,CEO,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA16,C00694323,A84D878E2D13F4AAAAAA,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-10-25,5300,239427,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2C18CF99A1AA4703BD1,IND,,Kaplan,Allan,,,,9820 E Thompson Peak Pkwy,,Scottsdale,AZ,85255,,2022-10-31,5000,5000,KG Investments,MANAGING PARTNER,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A29A548FDFC254533826,IND,,Tooker,Gary and Diane,,,,15802 N 71st St,Unit 657,Scottsdale,AZ,85254,,2022-11-09,5000,11000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6FA45F11A185414FAA1,IND,,Samons,Floyd,,,,1845 McCulloch Blvd N,Ste B4,Lake Havasu City,AZ,86403,,2022-11-10,5000,12500,RETIRED,RETIRED,,"Earmarked for NEW JOURNEY PAC, INC. (C00709691)",2022
SA11AI,C00694323,A52BFDA5A278D46CABF3,IND,,Pierce,Mitch,,,,2425 E Camelback Rd,Ste 1155,Phoenix,AZ,85016,,2022-10-25,5000,5025,PIERCE AUTO,SALESMAN,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A219B6E7954B74381A23,IND,,Karas,Jennifer,,,,4465 N Dromedary Rd,,Phoenix,AZ,85018,,2022-10-20,5000,5000,SELF,MARKETING,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A7C11352132A34313912,IND,,Lines,Jonathan,,,,6656 E Mountain View Pl,,Yuma,AZ,85365,,2022-10-27,5000,6530,SELF,CONSTRUCTION,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,AFC86223D27E042CD96F,IND,,Luke,Don,,,,25 W Vista Ave,,Phoenix,AZ,85021,,2022-11-20,5000,5200,BILL LUKE AUTO GROUP,PRESIDENT,,Earmarked for RHR PAC (C00824318),2022
SA11AI,C00694323,A77AC67BEA6E04AF6B1B,IND,,Brittenham,Scott,,,,1642 E Sahuaro Blossom Pl,Ste,Tucson,AZ,85718,,2022-11-04,5000,5000,SELF,OWNER,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A4B410D0668F94245BE8,IND,,Huffman,Richard,,,,153 Payne Stewart Dr,,Branson,AZ,85016,,2022-10-31,5000,10445,HCW Management LLC,CEO,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A436AF94218694D1DA0F,IND,,Day,Timothy,,,,3219 E Camelback Rd,# 841,Phoenix,AZ,85018,,2022-11-16,5000,51800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAA9DDBAC175F4476BE9,IND,,Maslick,Paulette and Joe,,,,9361 E Sky Line Dr,,Scottsdale,AZ,85262,,2022-10-25,5000,5000,RETIRED,RETIRED,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A7553ACCA4210400D89B,IND,,Martens,Peter,,,,6710 N Scottsdale Rd,,Scottsdale,AZ,85253,,2022-10-26,5000,33500,MARWEST,PRINCIPAL,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA16,C00694323,A0CAFFB1870E74A5ABDF,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-11-21,4800,340622,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A1B940E8215CF4D2E889,IND,,Panousopoulos,Atanasio,,,,PO Box 1806,,Nogales,AZ,85628,,2022-11-03,4500,16305,DELTA FRESH,AG,,Earmarked for PAUL GOSAR FOR CONGRESS (C00461806),2022
SA11AI,C00694323,A436ED2D236D348ABB9E,IND,,Berge,Brent,,,,6718 E Rovey Ave,,Paradise Valley,AZ,85253,,2022-10-25,4000,6900,Berge Toyota,OWNER,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A73A4ED725E58452DAAD,IND,,Barrkman,Robert,,,,21438 N 7th Ave,,Phoenix,AZ,85027,,2022-10-26,4000,5100,COATING TECHNOLOGIES LLC,CEO,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,AC6223001EB484776A7F,IND,,Spier,Jerome,,,,8665 N Glenhurst Pl,,Tucson,AZ,85704,,2022-10-20,3000,5650,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA9683E7D10B049AABB7,IND,,Berger,Tim,,,,2810 E. Camilia Dr.,,Gilbert,AZ,85292,,2022-11-04,3000,3000,RETIRED,RETIRED,,Earmarked for PAUL GOSAR FOR CONGRESS (C00461806),2022
SA16,C00694323,A0F6862BF11D749BDAEA,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-10-25,3000,239427,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABAF5C0D458414685B6F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-11-16,2900,260503,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD28D655D94354B658DA,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-11-17,2900,294780,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8B4E19F1C9E04B9FB51,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,P2020,2022-11-01,2900,65665.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6E95F97CF71249D5B40,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-11-17,2900,294780,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A89D0F9725C424A288E0,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-11-21,2900,340622,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A825A8174C4984CC7A7B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-10-25,2900,239427,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7B7CD224D6A548F7A1D,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-11-21,2900,340622,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A75488D623E89456DB16,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-11-17,2900,294780,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8F7D321193FB4FBEA8D,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-10-25,2900,239427,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA4909E523D60480AA13,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-10-25,2900,239427,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA16B81198BDC471EACC,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-11-21,2900,340622,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0B3D8DB6682C4A9D9ED,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-10-25,2900,239427,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4F7110691F744494A2E,IND,,Ward,Robert,,,,5040 E Shea Blvd,Ste 254,Scottsdale,AZ,85254,,2022-10-25,2900,7300,RETIRED,RETIRED,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA16,C00694323,A63A77AF5944C493AA60,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-11-17,2900,294780,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5DC6C21DE1FE4AB0AB0,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-11-21,2900,340622,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A45D2400D32DD4DBA9E4,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-11-21,2900,340622,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A49716AFDC1B1458F8EF,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-11-21,2900,340622,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A392F4F59AAEA4C799CC,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,85740,P2020,2022-10-26,2900,19194,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD3DAAB7EFE494BD3850,IND,,Dias,Paul,,,,4955 N Shamrock Pl,,Tucson,AZ,85705,,2022-10-27,2900,2900,SELF,MCDONALDS FRANCHISEE,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,AF1A248E6C40644EEBBE,IND,,Morgan,David,,,,4805 N Greentree Dr W,,Litchfield Park,AZ,85340,,2022-11-11,2900,130940,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE74C971ABA9946C898C,IND,,Morgan,Wendy,,,,4805 N Greentree Dr W,,Litchfield Park,AZ,85340,,2022-11-11,2900,41270,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3C0682C42BB44741828,IND,,Morgan,Connie,,,,6902 Orange Box Dr,,Flagstaff,AZ,86004,,2022-11-11,2900,2900,Arrow Redi-Mix Inc,OWNER/OFFICE MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A59A38F22EEF045D2934,IND,,Milzcik,Eileen,,,,9203 E Brahma Rd,,Scottsdale,AZ,85262,,2022-10-25,2900,6800,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A72F3FAE5D68B48BFB43,IND,,Stenson,Eric,,,,1 N Central Ave,,Phoenix,AZ,85004,,2022-10-28,2900,3900,Stenson Tamaddon,CEO,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ACBD99EF6BE3A4A18972,IND,,Boyajian,Chase,,,,43818 N44th Lane,,New River,AZ,85087,,2022-11-02,2900,2900,Dark Burn Creative,CREATIVE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC547BDF273534F34994,IND,,Liska,Paul Kathy,,,,East Happy Valley Road Lot 9,,Scottsdale,AZ,85255,,2022-11-01,2900,24200.2,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB36CAA490A6B4F45963,IND,,Wilson,Kirk,,,,41332 N Parker Ln,,Phoenix,AZ,85086,,2022-11-05,2900,2900,SELF,RN,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB1AFDFE3DBC64ED4AD2,IND,,Liska,Paul Kathy,,,,East Happy Valley Road Lot 9,,Scottsdale,AZ,85255,,2022-11-02,2900,27200.2,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFB71BC63BB3B424AA91,IND,,Berwick,David,,,,6001 N Vista Valverde,,Tucson,AZ,85718,,2022-11-01,2900,2900,BERWICK INSURANCE GROUP,SALES,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,AF545EFC26BF140C08D4,IND,,Pierce,Mitch,,,,2425 E Camelback Rd,Ste 1155,Phoenix,AZ,85016,,2022-11-02,2900,7925,PIERCE AUTO,SALESMAN,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,AF5ACEDD7187541FD822,IND,,Berwick,James,,,,6148 E Coyotes Den Pl,,Tucson,AZ,85750,,2022-11-01,2900,2900,BERWICK INSURANCE GROUP,INSURANCE BROKER,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,AED930E7F31EB44068C5,IND,,Liska,Paul Kathy,,,,East Happy Valley Road Lot 9,,Scottsdale,AZ,85255,,2022-11-01,2900,24200.2,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7F3ABC88613246ADA07,IND,,Hamberlin,Alan,,,,8504 S McClintock Dr,,Tempe,AZ,85284,,2022-10-26,2900,2900,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A92CDD1AE20974C77BD5,IND,,Wilkinson,E G,,,,PO Box 36924,,Tucson,AZ,85740,,2022-11-07,2900,2900,Wilkinson Wealth Management,INVESTMENT ADVISOR,,Earmarked for KELLY COOPER FOR CONGRESS (C00792085),2022
SA11AI,C00694323,A6E79B7FCCE484BAF83C,IND,,Berge,Brent,,,,6718 E Rovey Ave,,Paradise Valley,AZ,85253,,2022-10-26,2900,9800,Berge Toyota,OWNER,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A47CACE16DB2048B6885,IND,,Dubroff,Charles,,,,9616 E Aw Tillinghast Rd,,Scottsdale,AZ,85262,,2022-10-27,2900,2900,Self employed,DVELOPER/INVESTOR,,Earmarked for KELLY COOPER FOR CONGRESS (C00792085),2022
SA11AI,C00694323,A89BF258CF960437192D,IND,,Wilkinson,E.G.,,,,PO Box 36924,,Tucson,AZ,85740,,2022-11-01,2900,2900,Wilkinson Wealth Management,INVESTMENT ADVISOR,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A9C3175987A4F46A1BCA,IND,,Liska,Paul Kathy,,,,East Happy Valley Road Lot 9,,Scottsdale,AZ,85255,,2022-11-01,2900,24200.2,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6E958D9419F94B35987,IND,,Liska,Paul Kathy,,,,East Happy Valley Road Lot 9,,Scottsdale,AZ,85255,,2022-11-01,2900,24200.2,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A63F3B1665A254003848,IND,,Wilkinson,E.G.,,,,PO Box 36924,,Tucson,AZ,85740,,2022-11-01,2900,2900,Wilkinson Wealth Management,INVESTMENT ADVISOR,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A7AB3B27A5D3D4E37B5F,IND,,Farhang,Ali,,,,100 S Church Ave,,Tucson,AZ,85701,,2022-11-02,2900,2900,Farhang  Medcoff,ATTORNEY,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A403A5A18B93442F4838,IND,,Dinsmore,Karen,,,,5451 W County 14th St,,Yuma,AZ,85365,,2022-10-30,2900,2900,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A19C4A27F6D314D758EC,IND,,Skidmore,Matthew,,,,6636 E River Heights Pl,,Tucson,AZ,85750,,2022-10-31,2900,2900,KMS ENTERPRISES,INFORMATION REQUESTED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A188E2069FE164CED8CD,IND,,Smith,Robert,,,,3633 E Old Adobe Ln,,Paradise Valley,AZ,85253,,2022-10-26,2900,2900,PINNACLE WEST,ATTORNEY,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A0558FDEE21AE4791897,IND,,Liska,Paul Kathy,,,,East Happy Valley Road Lot 9,,Scottsdale,AZ,85255,,2022-11-01,2900,24200.2,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A0E91E0082D754B139B5,IND,,Strong,Alton,,,,PO Box 50636,,Tucson,AZ,85703,,2022-11-01,2900,2900,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A9FFE0333DAB5495397A,IND,,Guetz,Michael,,,,8519 E Moonlight Pass,,Scottsdale,AZ,85266,,2022-11-16,2900,34850,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8F1F0704F1BE4306A32,IND,,Olson,Kevin,,,,6430 E Hummingbird Ln,,Paradise Valley,AZ,85253,,2022-11-10,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB7F192BEEF01424A814,IND,,Click,Vicki,,,,6403 E Miramar Dr,,Tucson,AZ,85715,,2022-11-14,2900,23200,JIM CLICK AUTOMOTIVE,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A67CA33993379490EA6B,IND,,Tooker,Diane and Gary,,,,15802 N 71st St,Unit 657,Scottsdale,AZ,85254,,2022-11-14,2900,15668.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A364B432AA0264150826,IND,,Roubos,Terie,,,,23005 N 74th St,,Scottsdale,AZ,85255,,2022-11-15,2900,4900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A91D5872174824563A47,IND,,Courtney,Sherri,,,,6143 N Pinnacle Ridge Dr,,Tucson,AZ,85718,,2022-10-24,2900,2900,SELF,REAL ESTATE,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A2841119822924472A02,IND,,Dinsmore,Carl,,,,5451 W. Co. 14th St.,,Yuma,AZ,85365,,2022-10-30,2900,2900,"DINSMORE FARMS, INC.",FARMER,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A53A8F69C33074409AB9,IND,,Beck,Elaine,,,,1281 W Tortolita Mountain Cir,,Oro Valley,AZ,85755,,2022-11-09,2900,9700,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5F52EF11247943A4927,IND,,Roubos,Gary,,,,23005 N 74th St,,Scottsdale,AZ,85255,,2022-11-11,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A69CD0CB127D54EEEA6D,IND,,Wick,Patty,,,,4340 E Taurus Pl,,Chandler,AZ,85249,,2022-11-11,2900,2905,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3CB81937183642D6844,IND,,Click,Jim,,,,6403 E Miramar Dr,,Tucson,AZ,85715,,2022-11-14,2900,131800,JIM CLICK AUTOMOTIVE,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A38ADED79D83848D2A57,IND,,Hartz,Deborah,,,,930 N Larry Pl,,Tucson,AZ,85710,,2022-11-02,2900,3000,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A5F6A0E9D419B43EEBDB,IND,,Liska,Paul Kathy,,,,East Happy Valley Road Lot 9,,Scottsdale,AZ,85255,,2022-11-01,2900,24200.2,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A2A7E74C4AE8B4BF3AD4,IND,,Lloyd,Brad,,,,2245 N Conestoga Ave,,Tucson,AZ,85749,,2022-10-27,2900,2900,LLOYD CONSTRUCTION,CONTRACTOR,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A4A8E2331028047D4B8C,IND,,Liska,Paul Kathy,,,,East Happy Valley Road Lot 9,,Scottsdale,AZ,85255,,2022-11-01,2900,24200.2,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE0B6971FC93D4455A43,IND,,Liska,Paul Kathy,,,,East Happy Valley Road Lot 9,,Scottsdale,AZ,85255,,2022-11-01,2900,24200.2,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ADF4DCAF662F34376885,IND,,Boxrud,Kurt,,,,3842 E Mountain Vista Dr,,Phoenix,AZ,85048,,2022-11-01,2900,2900,"MERIT ENTERPRISES, INC",REAL ESTATE,,Earmarked for KELLY COOPER FOR CONGRESS (C00792085),2022
SA11AI,C00694323,A560357BCA21842BB950,IND,,Morgan,David,,,,4805 N Greentree Dr W,,Litchfield Park,AZ,85340,,2022-11-24,2900,133840,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A552130B3AB714C319E9,IND,,Lupkes,Eileen,,,,6786 S Fallon Pl,,Tucson,AZ,85757,,2022-11-06,2900,3155,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ADD999B7EBC444356ACE,IND,,Click,Jim,,,,6403 E Miramar Dr,,Tucson,AZ,85715,,2022-10-21,2900,103900,JIM CLICK AUTOMOTIVE,INFORMATION REQUESTED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ADD9806CBFEDD4B1A931,IND,,Claborn,David,,,,5328 E View Pkwy,,Yuma,AZ,85365,,2022-10-20,2900,4075,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AF3DB0170C32C4A88B98,IND,,Lamon,Jim,,,,7300 N 70th St,,Paradise Valley,AZ,85253,,2022-10-21,2900,5400,SELF-EMPLOYED,ENGINEERING,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A632B31E3C8204DAEB94,IND,,Morgan,Wendy,,,,4805 N Greentree Dr W,,Litchfield Park,AZ,85340,,2022-10-25,2900,38370,RETIRED,RETIRED,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,AE26F9826A9AF4FA4808,IND,,Milzcik,Gregory,,,,9203 E Brahma Rd,,Scottsdale,AZ,85262,,2022-10-25,2900,14500,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A876CF1909DBE4D619A3,IND,,Kummerfeldt,Mary,,,,100 Solo De Paso Ln,,Sedona,AZ,86351,,2022-11-22,2900,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1A425A37400B4196862,IND,,Goodyear,Douglas,,,,8 Biltmore Est,Unit 115,Phoenix,AZ,85016,,2022-10-21,2900,4800,"DCI Group, AZ",CONSULTANT,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A093DAEB7290E4936B22,IND,,Click,Vicki,,,,6403 E Miramar Dr,,Tucson,AZ,85715,,2022-10-25,2900,20300,JIM CLICK AUTOMOTIVE,CONSULTANT,,Earmarked for KELLY COOPER FOR CONGRESS (C00792085),2022
SA11AI,C00694323,A0D54ACAB67694AB39AB,IND,,schumacher,kern,,,,5080 N 40th St,,Phoenix,AZ,85018,,2022-10-20,2900,3150,"AK Railroad Materials, Inc.",CHAIRMAN,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A0B901EAF7DAF4241BC3,IND,,Vinson,Dobson,,,,2705 S Alma School Rd,Ste 2,Chandler,AZ,85286,,2022-10-21,2900,2900,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A2D58797C2CC14DA8810,IND,,Click,Vicki,,,,6403 E Miramar Dr,,Tucson,AZ,85715,,2022-10-21,2900,17400,JIM CLICK AUTOMOTIVE,CONSULTANT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A38CCE882585742B89E9,IND,,Morgan,David,,,,4805 N Greentree Dr W,,Litchfield Park,AZ,85340,,2022-10-24,2900,119690,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A21C7425401B54DF9AB2,IND,,Hazelwood,Blaise,,,,4329 E Keim Dr,,Paradise Valley,AZ,85253,,2022-10-23,2700,2906.95,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A18195A2492A6451382D,IND,,Cady,Sean,,,,3095 E Page Ave,,Gilbert,AZ,85234,,2022-11-20,2500,2518,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE6275EA469634994BAA,IND,,smith,jerry,,,,5525 E San Miguel Ave,,Paradise Valley,AZ,85253,,2022-10-23,2500,2500,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA16,C00694323,AF742BAA4C90D4359879,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-11-28,2500,346753,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4A71DDBD6BCB4BDCB03,IND,,Knight,Sydney,,,,10954 N 97th Place,,Scottsdale,AZ,85255,,2022-10-24,2500,2500,SELF,HOMEMAKER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA05E3B972B3142E483D,IND,,Knight,Keith,,,,10891 E Mountain Spring Rd,,Scottsdale,AZ,85255,,2022-11-01,2500,2500,KNIGHT TRANSPORTATION,EXECUTIVE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD0FBAC6DBF624205AA1,IND,,Nguyen,Emmy,,,,11034 N 28th Dr,,Phoenix,AZ,85029,,2022-11-11,2500,2865,THE HOME DEPOT,CUSTOMER EXPERIENCE MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A047BFE80104F4020919,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-10-25,2500,239427,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A889A123993ED4A77873,IND,,Tratt,Jonathan,,,,5050 N 40th St,Ste 360,Phoenix,AZ,85018,,2022-11-01,2500,5400,SELF,REAL ESTATE INVESTOR,,Earmarked for CONNECTICUT REPUBLICAN PARTY (C00023838),2022
SA11AI,C00694323,A823DB678425547A3959,IND,,Kiyosaki,Robert,,,,62 Biltmore Est,,Phoenix,AZ,85016,,2022-11-05,2500,2500,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022