linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B0FA1B60DE3CC4219B31,IND,,Abbe,Ross,,,,2721 Victor St,,Bellingham,WA,982252247,2022-07-01,10044,,Refund of Contribution,,,2022
SB28a,C00694323,BBD3975A695BC461098C,IND,,McFarland,B Corry and Donna,,,,3325 Meridian Ave E,,Edgewood,WA,983712622,2022-09-14,5800,,Refund of Contribution,,,2022
SB23,C00694323,B7A5F00CC4E0D46B082F,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-08-21,5800,,Earmarked Contribution From George Petrie,,Earmarked Contribution From George Petrie. transmitted by check/EFT,2022
SB23,C00694323,BE8BBBF65AE7C40379F0,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-06,5800,,Earmarked Contribution From B Corry and Donna McFarland,,Earmarked Contribution From B Corry and Donna McFarland. transmitted by check/EFT,2022
SB23,C00694323,B1967E9D90BCE492F976,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-08,5800,,Earmarked Contribution From Micheal Meredith,,Earmarked Contribution From Micheal Meredith. transmitted by check/EFT,2022
SB23,C00694323,B5361B67F666A401881F,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-07-06,5800,,Earmarked Contribution From B Corry and Donna McFarland,,Earmarked Contribution From B Corry and Donna McFarland. transmitted by check/EFT,2022
SB23,C00694323,BB636A4D4F94A4890BB7,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-26,5800,,Earmarked Contribution From Huigh Culverhouse,,Earmarked Contribution From Huigh Culverhouse. transmitted by check/EFT,2022
SB23,C00694323,BFF0DBE0FD6514B4E8DA,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-25,5800,,Earmarked Contribution From Thomas Grojean,,Earmarked Contribution From Thomas Grojean. transmitted by check/EFT,2022
SB28a,C00694323,BEA5A633179FF4122B92,IND,,Arthur,Jim,,,,16444 53rd pl s,,Seattle,WA,98188,2022-07-18,5800,,Refund of Contribution,,,2022
SB23,C00694323,B2347F98577AC4860B2F,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-07-06,5800,,Earmarked Contribution From B Corry and Donna McFarland,,Earmarked Contribution From B Corry and Donna McFarland. transmitted by check/EFT,2022
SB23,C00694323,B10CFD8BC9821484DAE6,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-08-30,5800,,Earmarked Contribution From Kathy mike Echelbarger,,Earmarked Contribution From Kathy mike Echelbarger. transmitted by check/EFT,2022
SB28a,C00694323,B06E4B48E04AC42AFB14,IND,,Jo,Betti,,,,2002 S 89th Ave,,Union Gap,WA,989039283,2022-07-15,5800,,Refund of Contribution,,,2022
SB23,C00694323,B65C2A4010B5A4BF3A72,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-08-06,5300,,Earmarked Contribution From Rebecca Smead,,Earmarked Contribution From Rebecca Smead. transmitted by check/EFT,2022
SB23,C00694323,B93BC84227A8A4C45878,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-07-22,5000,,Earmarked Contribution From Rod Hochman,,Earmarked Contribution From Rod Hochman. transmitted by check/EFT,2022
SB23,C00694323,BF30496E08EBD487AAB1,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-24,5000,,Earmarked Contribution From Grant Saviers,,Earmarked Contribution From Grant Saviers. transmitted by check/EFT,2022
SB23,C00694323,B965BCAB588264476966,CCM,CULP FOR CONGRESS,,,,,,PO BOX 726,,MOSES LAKE,WA,98837,2022-07-22,5000,,Earmarked Contribution From Michael Harvey,,Earmarked Contribution From Michael Harvey. transmitted by check/EFT,2022
SB23,C00694323,B58790CB836F54B4EB2F,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-28,5000,,Earmarked Contribution From Erik Tamara Nelson,,Earmarked Contribution From Erik Tamara Nelson. transmitted by check/EFT,2022
SB23,C00694323,B75BCC4D593844F08A46,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-22,5000,,Earmarked Contribution From Tate Rider,,Earmarked Contribution From Tate Rider. transmitted by check/EFT,2022
SB23,C00694323,B66B7FED48C8C40E588D,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-18,4800,,Earmarked Contribution From Richard and Laurie Padden,,Earmarked Contribution From Richard and Laurie Padden. transmitted by check/EFT,2022
SB23,C00694323,B3BADEE0B09F04BC7A0F,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-07-15,4800,,Earmarked Contribution From Dr. Gregg,,Earmarked Contribution From Dr. Gregg. transmitted by check/EFT,2022
SB23,C00694323,B7093C526BFD446D59B5,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-07-15,3800,,Earmarked Contribution From LaFon Jantz,,Earmarked Contribution From LaFon Jantz. transmitted by check/EFT,2022
SB23,C00694323,B2B5FF98A5AFD42B58AD,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-13,2900,,Earmarked Contribution From Ronald Brady,,Earmarked Contribution From Ronald Brady. transmitted by check/EFT,2022
SB23,C00694323,B377EB32C6D064F0ABA9,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-08-25,2900,,Earmarked Contribution From Bruce Wanta,,Earmarked Contribution From Bruce Wanta. transmitted by check/EFT,2022
SB28a,C00694323,B0870F22E855F471992F,IND,,Charneski,Brian,,,,PO Box 11159,,Olympia,WA,985081159,2022-09-14,2900,,Refund of Contribution,,,2022
SB23,C00694323,B9128D143245641B4901,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-08-16,2900,,Earmarked Contribution From Patricia Lumry,,Earmarked Contribution From Patricia Lumry. transmitted by check/EFT,2022
SB23,C00694323,B92A2786962814984AF7,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-08-15,2900,,Earmarked Contribution From Thomas Hungar,,Earmarked Contribution From Thomas Hungar. transmitted by check/EFT,2022
SB23,C00694323,B9D88653EEFB14DED9D9,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-08-12,2900,,Earmarked Contribution From Carrie Anderson,,Earmarked Contribution From Carrie Anderson. transmitted by check/EFT,2022
SB23,C00694323,B553A0BB7272346D88B2,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-15,2900,,Earmarked Contribution From Matt Olson,,Earmarked Contribution From Matt Olson. transmitted by check/EFT,2022
SB23,C00694323,BF7E1CE4DB9DC4454A45,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-07,2900,,Earmarked Contribution From David ASPLUND,,Earmarked Contribution From David ASPLUND. transmitted by check/EFT,2022
SB23,C00694323,B5B04B307AC4F40D1AEC,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-07-20,2900,,Earmarked Contribution From Paul Mulhollem,,Earmarked Contribution From Paul Mulhollem. transmitted by check/EFT,2022
SB23,C00694323,BC2266E30EEAD422EB20,CCM,CULP FOR CONGRESS,,,,,,PO BOX 726,,MOSES LAKE,WA,98837,2022-07-21,2900,,Earmarked Contribution From David Elliott,,Earmarked Contribution From David Elliott. transmitted by check/EFT,2022
SB23,C00694323,B0303FF788C2D4EB185C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-29,2900,,"Earmarked Contribution From Gerret Copeland, Jr",,"Earmarked Contribution From Gerret Copeland, Jr. transmitted by check/EFT",2022
SB23,C00694323,BDBF2B607E38F48759DF,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-07-19,2900,,Earmarked Contribution From Gary Rappeport,,Earmarked Contribution From Gary Rappeport. transmitted by check/EFT,2022
SB23,C00694323,BBD875667E41F4EC38DE,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-09-19,2900,,Earmarked Contribution From T.J. Petrizzo,,Earmarked Contribution From T.J. Petrizzo. transmitted by check/EFT,2022
SB23,C00694323,BEE2AE931E4B040A38B8,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB28a,C00694323,B2726C6AA5D624C05927,IND,,McFarland,B Corry and Donna,,,,3325 Meridian Ave E,,Edgewood,WA,983712622,2022-07-10,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BDB02635D10154A8A8CF,IND,,Petrie,Alyssa,,,,5045 16th Ave NE,,Seattle,WA,981054228,2022-09-14,2900,,Refund of Contribution,,,2022
SB23,C00694323,B3E4D7513A4BD4D5CA4A,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-08-09,2900,,Earmarked Contribution From William Huffaker,,Earmarked Contribution From William Huffaker. transmitted by check/EFT,2022
SB23,C00694323,B28EA01332A3741C690E,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-08-22,2900,,Earmarked Contribution From Ron Cohn,,Earmarked Contribution From Ron Cohn. transmitted by check/EFT,2022
SB23,C00694323,BBC5211C391AF45CD892,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-07-20,2900,,Earmarked Contribution From Mary BannonDerderian,,Earmarked Contribution From Mary BannonDerderian. transmitted by check/EFT,2022
SB23,C00694323,BE31D44A70F3E43BEBB9,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-08-08,2900,,Earmarked Contribution From Kaydee Smead,,Earmarked Contribution From Kaydee Smead. transmitted by check/EFT,2022
SB28a,C00694323,BF6C6CF666E3E4ECCAD0,IND,,LI,LU,,,,1301 2nd Ave,Ste 2100,Seattle,WA,981013800,2022-09-23,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B019CBB6AC61444CFA21,IND,,Vuong,Quynh,,,,PO Box 2521,,Redmond,WA,980732521,2022-09-16,2900,,Refund of Contribution,,,2022
SB23,C00694323,B23C05412B1E6448F9F4,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-26,2900,,Earmarked Contribution From Fausto Diaz,,Earmarked Contribution From Fausto Diaz. transmitted by check/EFT,2022
SB23,C00694323,B001F569FC9AC41EFB83,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-07-11,2900,,Earmarked Contribution From Cheryl Smith,,Earmarked Contribution From Cheryl Smith. transmitted by check/EFT,2022
SB28a,C00694323,B7AEA358D7E814101BD3,IND,,Vuong,Quynh,,,,PO Box 2521,,Redmond,WA,980732521,2022-09-16,2900,,Refund of Contribution,,,2022
SB23,C00694323,B5B556F52661F4636A0B,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-14,2900,,Earmarked Contribution From John Harnish,,Earmarked Contribution From John Harnish. transmitted by check/EFT,2022
SB23,C00694323,BC67E0497046C417F81A,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-08,2900,,Earmarked Contribution From Quynh Vuong,,Earmarked Contribution From Quynh Vuong. transmitted by check/EFT,2022
SB28a,C00694323,BC5937836DF3F420C941,IND,,Bennett,James,,,,18922 146th St E,,Bonney Lake,WA,983917553,2022-08-16,2900,,Refund of Contribution,,,2022
SB23,C00694323,B24FA4E0312024D2F9AD,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-01,2900,,Earmarked Contribution From Steven Conrad,,Earmarked Contribution From Steven Conrad. transmitted by check/EFT,2022
SB23,C00694323,B6EF68EEA3C0C47FE8FB,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-08-24,2900,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2022
SB23,C00694323,B369D04295CF94B69835,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-08-31,2900,,Earmarked Contribution From cary falk,,Earmarked Contribution From cary falk. transmitted by check/EFT,2022
SB23,C00694323,BAD899649071C40818F0,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-29,2900,,Earmarked Contribution From Carl Fisher,,Earmarked Contribution From Carl Fisher. transmitted by check/EFT,2022
SB28a,C00694323,B6EF6ADF6E01B46BC94E,IND,,Lovstrom,Sven,,,,14528 88th Ave NW,,Gig Harbor,WA,983298833,2022-07-25,2900,,Refund of Contribution,,,2022
SB23,C00694323,B2A4E929EC425464AB0B,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-08-24,2900,,Earmarked Contribution From Wendy Morgan,,Earmarked Contribution From Wendy Morgan. transmitted by check/EFT,2022
SB23,C00694323,BA66507DA29034701AA1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-21,2900,,Earmarked Contribution From Paul Mulhollem,,Earmarked Contribution From Paul Mulhollem. transmitted by check/EFT,2022
SB23,C00694323,B5EF34F1CAECA40618B8,CCM,CULP FOR CONGRESS,,,,,,PO BOX 726,,MOSES LAKE,WA,98837,2022-07-01,2900,,Earmarked Contribution From Erik Nelson,,Earmarked Contribution From Erik Nelson. transmitted by check/EFT,2022
SB23,C00694323,B06F033B401954B5AAB7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-06,2900,,Earmarked Contribution From B Corry and Donna McFarland,,Earmarked Contribution From B Corry and Donna McFarland. transmitted by check/EFT,2022
SB23,C00694323,BB9D541EC7CA648D5A2E,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-09-15,2900,,Earmarked Contribution From Auren Hoffman,,Earmarked Contribution From Auren Hoffman. transmitted by check/EFT,2022
SB23,C00694323,BA762D01CF8E146728C7,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-08-10,2900,,Earmarked Contribution From Michele Slawson,,Earmarked Contribution From Michele Slawson. transmitted by check/EFT,2022
SB23,C00694323,B35831C15D00644178B2,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-08-16,2900,,Earmarked Contribution From Owen Onsum,,Earmarked Contribution From Owen Onsum. transmitted by check/EFT,2022
SB23,C00694323,B68C52ABEECAB44909AF,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-08-16,2900,,Earmarked Contribution From Rufus Lumry,,Earmarked Contribution From Rufus Lumry. transmitted by check/EFT,2022
SB23,C00694323,B89C29448558F45D68F7,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-08-12,2900,,Earmarked Contribution From Mark Anderson,,Earmarked Contribution From Mark Anderson. transmitted by check/EFT,2022
SB23,C00694323,B1435E9118D1042AFB37,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,B2BD421EDBEA54DA7B14,CCM,LARKIN VICTORY COMMITTEE,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-23,2900,,Earmarked Contribution From Herbert Barlow,,Earmarked Contribution From Herbert Barlow. transmitted by check/EFT,2022
SB23,C00694323,BE58301BC7CD44C27B4E,CCM,REAGAN DUNN FOR CONGRESS,,,,,,PO BOX 1390,,ISSAQUAH,WA,98027,2022-07-18,2900,,Earmarked Contribution From Scot Jarvis,,Earmarked Contribution From Scot Jarvis. transmitted by check/EFT,2022
SB23,C00694323,BA9DFB21CD8AC417AA61,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-07-11,2900,,Earmarked Contribution From Michael Smith,,Earmarked Contribution From Michael Smith. transmitted by check/EFT,2022
SB23,C00694323,B8E9DAB7E8BF84040931,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-08-22,2900,,Earmarked Contribution From Scot Jarvis,,Earmarked Contribution From Scot Jarvis. transmitted by check/EFT,2022
SB23,C00694323,B09C94D26068F47D9BED,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-14,2900,,Earmarked Contribution From Katherine Harnish,,Earmarked Contribution From Katherine Harnish. transmitted by check/EFT,2022
SB23,C00694323,B9A94FE50AC1941C5B14,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-09-30,2900,,Earmarked Contribution From Joseph Rachinsky,,Earmarked Contribution From Joseph Rachinsky. transmitted by check/EFT,2022
SB28a,C00694323,B0BE48B62E6CA4C2EA59,IND,,Fisher,Sherrilyn,,,,5700 NW Fisher Creek Dr,Ste 100,Camas,WA,986079534,2022-08-22,2900,,Refund of Contribution,,,2022
SB23,C00694323,B371EAD6C8C204C5AA17,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-08-10,2900,,Earmarked Contribution From Stephen E Slawson,,Earmarked Contribution From Stephen E Slawson. transmitted by check/EFT,2022
SB23,C00694323,B5C0A198E8A05484DB4D,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-08-11,2900,,Earmarked Contribution From Melinda French Gates,,Earmarked Contribution From Melinda French Gates. transmitted by check/EFT,2022
SB28a,C00694323,B95AD287CA7794F0B9C8,IND,,McCaw,Craig,,,,2300 Carillon Pt,,Kirkland,WA,980337445,2022-09-19,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B8E51D7A45C1D4229A1F,IND,,III,William H. Gates,,,,15120 NE 92nd St,,Redmond,WA,980523519,2022-09-23,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B853DEF97627946B1AB9,IND,,Fisher,Sherrilyn,,,,5700 NW Fisher Creek Dr,Ste 100,Camas,WA,986079534,2022-09-22,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BE38D9435A60D44DDAEE,IND,,Gates,Melinda French,,,,6000 Carillon Pt,,Kirkland,WA,980337451,2022-09-23,2900,,Refund of Contribution,,,2022
SB23,C00694323,BB2231B2655BD4C34A9D,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-24,2500,,Earmarked Contribution From Christine Perry,,Earmarked Contribution From Christine Perry. transmitted by check/EFT,2022
SB23,C00694323,B031B7F79DBA444CCA5D,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-08-16,2500,,Earmarked Contribution From James Will,,Earmarked Contribution From James Will. transmitted by check/EFT,2022
SB23,C00694323,BE13DE84B229245889D5,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-16,2500,,Earmarked Contribution From Terrance Bichsel,,Earmarked Contribution From Terrance Bichsel. transmitted by check/EFT,2022
SB23,C00694323,BAA66BECE4AA44BB7BD5,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-28,2500,,Earmarked Contribution From Robert McKaig,,Earmarked Contribution From Robert McKaig. transmitted by check/EFT,2022
SB23,C00694323,BEC97977DFF4D411D987,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-09-30,2500,,Earmarked Contribution From Gavriela Fine,,Earmarked Contribution From Gavriela Fine. transmitted by check/EFT,2022
SB23,C00694323,B408DA20E3FA147FC8DC,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-24,2500,,Earmarked Contribution From Wayne Perry,,Earmarked Contribution From Wayne Perry. transmitted by check/EFT,2022
SB23,C00694323,B2F682850AA394E3D852,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-08-01,2500,,Earmarked Contribution From Joel Gilbertson,,Earmarked Contribution From Joel Gilbertson. transmitted by check/EFT,2022
SB23,C00694323,BB8025DC5BE514E22AEC,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-08-26,2500,,Earmarked Contribution From Jeff Cysewski,,Earmarked Contribution From Jeff Cysewski. transmitted by check/EFT,2022
SB23,C00694323,B52C98B01668B4B4CA28,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-29,2500,,Earmarked Contribution From Steven Bell,,Earmarked Contribution From Steven Bell. transmitted by check/EFT,2022
SB23,C00694323,B20DE35A88B3349E3A34,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-28,2400,,Earmarked Contribution From Alexander Silbey,,Earmarked Contribution From Alexander Silbey. transmitted by check/EFT,2022
SB23,C00694323,B2C0964A12CA743D382F,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-19,2400,,Earmarked Contribution From David Molen,,Earmarked Contribution From David Molen. transmitted by check/EFT,2022
SB28a,C00694323,B7EFF56E6266345A0A33,IND,,Waldo,James,,,,9221 65th Street Ct W,,University Place,WA,984671056,2022-09-15,2100,,Refund of Contribution,,,2022
SB23,C00694323,B2249B54CA0794DEF92E,CCM,REAGAN DUNN FOR CONGRESS,,,,,,PO BOX 1390,,ISSAQUAH,WA,98027,2022-07-07,2000,,Earmarked Contribution From Christopher cherry,,Earmarked Contribution From Christopher cherry. transmitted by check/EFT,2022
SB23,C00694323,B16708A50770E41639B3,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-28,2000,,Earmarked Contribution From Robert Genise,,Earmarked Contribution From Robert Genise. transmitted by check/EFT,2022
SB23,C00694323,B6F9075568660459886B,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-27,2000,,Earmarked Contribution From Terrance Thomas II,,Earmarked Contribution From Terrance Thomas II. transmitted by check/EFT,2022
SB23,C00694323,B6C17DDF8E8EE4750AA1,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-08-11,2000,,Earmarked Contribution From Eric Cumley,,Earmarked Contribution From Eric Cumley. transmitted by check/EFT,2022
SB23,C00694323,B6416397FB9E14323AB8,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-08-22,2000,,Earmarked Contribution From John Ferlin,,Earmarked Contribution From John Ferlin. transmitted by check/EFT,2022
SB23,C00694323,B29B4634F525D47EBA40,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-08-23,2000,,Earmarked Contribution From Marcia Rodgers,,Earmarked Contribution From Marcia Rodgers. transmitted by check/EFT,2022
SB23,C00694323,B84951B6FE5454E98AC1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-08,2000,,Earmarked Contribution From Rebecca Smead,,Earmarked Contribution From Rebecca Smead. transmitted by check/EFT,2022
SB23,C00694323,B4D7BD51F14404427825,CCM,REAGAN DUNN FOR CONGRESS,,,,,,PO BOX 1390,,ISSAQUAH,WA,98027,2022-07-09,2000,,Earmarked Contribution From Steve Lathrop,,Earmarked Contribution From Steve Lathrop. transmitted by check/EFT,2022
SB23,C00694323,BEECED7D8F9F6418CAE0,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-08-25,2000,,Earmarked Contribution From Steve Lathrop,,Earmarked Contribution From Steve Lathrop. transmitted by check/EFT,2022
SB23,C00694323,B2FF2F5292C734F14930,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-28,2000,,Earmarked Contribution From Jolene Muckley,,Earmarked Contribution From Jolene Muckley. transmitted by check/EFT,2022
SB28a,C00694323,B92B07F7B8FF74179A36,IND,,Murray,Toby,,,,11611 Gravelly Lake Dr SW,,Lakewood,WA,984991407,2022-09-19,2000,,Refund of Contribution,,,2022
SB23,C00694323,BE59028C14064486FAC1,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-02,2000,,Earmarked Contribution From Carl Fisher,,Earmarked Contribution From Carl Fisher. transmitted by check/EFT,2022
SB23,C00694323,B21B99BA17ABF420C80E,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-09,2000,,Earmarked Contribution From Peter Plath,,Earmarked Contribution From Peter Plath. transmitted by check/EFT,2022
SB23,C00694323,BAA8614FE5A674686B7F,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-08-26,2000,,Earmarked Contribution From ROBERT Braun,,Earmarked Contribution From ROBERT Braun. transmitted by check/EFT,2022