filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Taylor,Michael,,,,210 Carolina Sands Dr,,Carolina Beach,NC,28428,Self Employed,Finance,108.46,2020-05-27,216.92,,Return of Resolved Disputed Charge,1637364,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SB28A,SB28A,IND,,Adusumilli,Sankar,Naidu,,,1020 Venetian Ct,,Cary,NC,27518,,,-500.0,2020-05-08,,,,500019077,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Delange,Michele,,,,73 Cumberland Cir,,Asheville,NC,28801,Buncombe County Schools,Teacher,22.44,2020-05-05,559.99,,,1469881,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Frost,Ellen,,,,1420 N Fork Rd,,Black Mountain,NC,28711,,,-50.0,2020-05-04,,,,500056361,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Gass,Patricia,,,,85 Chocolate Drop Mtn,,Columbus,NC,28722,,,-1000.0,2020-05-28,,,,500062477,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Gore,Fred,,,,313 Autumngate Dr,,Cary,NC,27518,,,-15.0,2020-05-19,,,,500061739,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Gore,Fred,,,,313 Autumngate Dr,,Cary,NC,27518,,,-25.0,2020-05-25,,,,500062257,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Gore,Fred,,,,313 Autumngate Dr,,Cary,NC,27518,,,-25.0,2020-05-25,,,,500062258,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Gore,Fred,,,,313 Autumngate Dr,,Cary,NC,27518,,,-25.0,2020-05-25,,,,500062261,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Gore,Fred,,,,313 Autumngate Dr,,Cary,NC,27518,,,-20.0,2020-05-25,,,,500062263,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Gore,Fred,,,,313 Autumngate Dr,,Cary,NC,27518,,,-24.0,2020-05-25,,,,500062267,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Gore,Fred,,,,313 Autumngate Dr,,Cary,NC,27518,,,-20.0,2020-05-25,,,,500062275,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Gore,Fred,,,,313 Autumngate Dr,,Cary,NC,27518,,,-22.0,2020-05-25,,,,500062278,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Gore,Fred,,,,313 Autumngate Dr,,Cary,NC,27518,,,-5.0,2020-05-25,,,,500062279,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Gore,Fred,,,,313 Autumngate Dr,,Cary,NC,27518,,,-15.0,2020-05-25,,,,500062322,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Gore,Fred,,,,313 Autumngate Dr,,Cary,NC,27518,,,-25.0,2020-05-25,,,,500062323,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Gore,Fred,,,,313 Autumngate Dr,,Cary,NC,27518,,,-25.0,2020-05-25,,,,500062324,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Hyde,Jeanette,,,,2820 Glenwood Gardens Ln,,Raleigh,NC,27608,,,-200.0,2020-05-14,,,,500057443,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Johns,John,,,,24 Black Horse Run,,Biltmore Lake,NC,28715,,,-50.0,2020-05-07,,,,500066582,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kerns,Jena,,,,327 Oxford Rd,,Greenville,NC,27858,,,-10.0,2020-05-08,,,,500057107,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Major,Mary Jane,,,,623 Red Tailed Hawk Rd,,Banner Elk,NC,28604,,,-25.0,2020-05-01,,,,500056052,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Neff,Susan,,,,3 Jaks Ridge Dr,# 8805,Asheville,NC,28805,,,-500.0,2020-05-25,,,,500062302,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callicutt,Bob,,,,4890 W Lexington Avenue Ext,,High Point,NC,27265,HomeTrust Bank,Banker,25.0,2020-05-05,227.49,,* Earmarked Contribution: See Below,4625069,4625069E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callicutt,Richard,D.,,,387 Ledford Cir,,High Point,NC,27265,Retired,Teacher,300.0,2020-05-11,1950.0,,,4913164,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callicutt,Richard,D.,,,387 Ledford Cir,,High Point,NC,27265,Retired,Teacher,500.0,2020-05-12,2450.0,,,5003984,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newsom,Lonnie,,,,5024 Casino Dr,,Charlotte,NC,28216,Not Employed,Not Employed,100.0,2020-05-12,250.0,,* Earmarked Contribution: See Below,4826764,4826764E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newth,Ronald,,,,2705 Tanglewood Ln,,Charlotte,NC,28211,Not Employed,Not Employed,24.0,2020-05-29,265.0,,* Earmarked Contribution: See Below,5396892,5396892E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niccum,Melissa,,,,206 Sandspur Ct,,Raeford,NC,28376,Middle School,Librarian,250.0,2020-05-05,250.0,,* Earmarked Contribution: See Below,4625623,4625623E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholson,Carol,,,,714 Sainte Rose Ln,,Charlotte,NC,28226,Not Employed,Not Employed,50.0,2020-05-01,541.0,,* Earmarked Contribution: See Below,4513209,4513209E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholson,Carol,,,,714 Sainte Rose Ln,,Charlotte,NC,28226,Not Employed,Not Employed,50.0,2020-05-08,591.0,,* Earmarked Contribution: See Below,4694317,4694317E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholson,Carol,,,,714 Sainte Rose Ln,,Charlotte,NC,28226,Not Employed,Not Employed,50.0,2020-05-15,641.0,,* Earmarked Contribution: See Below,4893349,4893349E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholson,Carol,,,,714 Sainte Rose Ln,,Charlotte,NC,28226,Not Employed,Not Employed,50.0,2020-05-22,717.0,,* Earmarked Contribution: See Below,5146697,5146697E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholson,Carol,,,,714 Sainte Rose Ln,,Charlotte,NC,28226,Not Employed,Not Employed,26.0,2020-05-22,717.0,,* Earmarked Contribution: See Below,5151895,5151895E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholson,Carol,,,,714 Sainte Rose Ln,,Charlotte,NC,28226,Not Employed,Not Employed,15.0,2020-05-26,732.0,,* Earmarked Contribution: See Below,5260999,5260999E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholson,Carol,,,,714 Sainte Rose Ln,,Charlotte,NC,28226,Not Employed,Not Employed,98.0,2020-05-27,830.0,,* Earmarked Contribution: See Below,5291440,5291440E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholson,Carol,,,,714 Sainte Rose Ln,,Charlotte,NC,28226,Not Employed,Not Employed,50.0,2020-05-29,880.0,,* Earmarked Contribution: See Below,5365172,5365172E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nickerson,Christina,,,,406 Marnock Ct,,Fuquay Varina,NC,27526,North Carolina State University,Freshman Evaluator,25.0,2020-05-06,209.0,,* Earmarked Contribution: See Below,4646302,4646302E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nickerson,Christina,,,,406 Marnock Ct,,Fuquay Varina,NC,27526,North Carolina State University,Freshman Evaluator,24.0,2020-05-15,233.0,,* Earmarked Contribution: See Below,4904370,4904370E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nickerson,Christina,,,,406 Marnock Ct,,Fuquay Varina,NC,27526,North Carolina State University,Freshman Evaluator,25.0,2020-05-23,282.0,,* Earmarked Contribution: See Below,5181594,5181594E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nickerson,Christina,,,,406 Marnock Ct,,Fuquay Varina,NC,27526,North Carolina State University,Freshman Evaluator,24.0,2020-05-23,282.0,,* Earmarked Contribution: See Below,5184080,5184080E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niehaus,Pamela,,,,6618 Porterfield Rd,,Charlotte,NC,28226,Not Employed,Not Employed,10.0,2020-05-10,316.0,,* Earmarked Contribution: See Below,4753428,4753428E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nixon,Lois,Kohl,,,107 Overview Ln,,Cary,NC,27511,Not Employed,Not Employed,25.0,2020-05-09,225.0,,* Earmarked Contribution: See Below,4725730,4725730E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nixon,Lois,Kohl,,,107 Overview Ln,,Cary,NC,27511,Not Employed,Not Employed,25.0,2020-05-16,250.0,,* Earmarked Contribution: See Below,4933634,4933634E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nixon,Lois,Kohl,,,107 Overview Ln,,Cary,NC,27511,Not Employed,Not Employed,25.0,2020-05-23,275.0,,* Earmarked Contribution: See Below,5171405,5171405E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nixon,Lois,Kohl,,,107 Overview Ln,,Cary,NC,27511,Not Employed,Not Employed,25.0,2020-05-30,300.0,,* Earmarked Contribution: See Below,5418514,5418514E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolan,Linda,,,,913 Cranbrook Dr,,Arden,NC,28704,Constangy,Paralegal,10.0,2020-05-07,512.0,,* Earmarked Contribution: See Below,4670368,4670368E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolan,Linda,,,,913 Cranbrook Dr,,Arden,NC,28704,Constangy,Paralegal,20.0,2020-05-15,532.0,,* Earmarked Contribution: See Below,4925081,4925081E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolan,Linda,,,,913 Cranbrook Dr,,Arden,NC,28704,Constangy,Paralegal,20.0,2020-05-26,552.0,,* Earmarked Contribution: See Below,5248756,5248756E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolan,Linda,,,,913 Cranbrook Dr,,Arden,NC,28704,Constangy,Paralegal,20.0,2020-05-29,572.0,,* Earmarked Contribution: See Below,5404711,5404711E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolan,Mary,,,,2720 S 17Th St,Apt C,Wilmington,NC,28412,County Government,Librarian,15.0,2020-05-31,421.0,,* Earmarked Contribution: See Below,5494743,5494743E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norman,Bart,,,,304 Lochside Dr,,Cary,NC,27518,Smith Anderson,Lawyer,10.0,2020-05-09,571.2,,* Earmarked Contribution: See Below,4743755,4743755E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norman,Harold,L,,,2200 Crescent Ave,,Charlotte,NC,28207,Not Employed,Not Employed,100.0,2020-05-19,600.0,,* Earmarked Contribution: See Below,5040282,5040282E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norred,Nora,H.,,,603 Preys St,,Greensboro,NC,27410,Not Employed,Not Employed,25.0,2020-05-15,203.0,,,5123503,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norred,Nora,H.,,,603 Preys St,,Greensboro,NC,27410,Not Employed,Not Employed,25.0,2020-05-20,228.0,,* Earmarked Contribution: See Below,5072701,5072701E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norris,Jacob,,,,5344 Mill Dam Rd,,Wake Forest,NC,27587,Norris Co.,Sales,200.0,2020-05-30,400.0,,* Earmarked Contribution: See Below,5454770,5454770E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norton,Michael,,,,5300 Dover Ridge Ln,,Durham,NC,27712,Cardinal Innovations Healthcare,Regional Manager,42.0,2020-05-08,228.0,,* Earmarked Contribution: See Below,4695140,4695140E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norton,Michael,,,,5300 Dover Ridge Ln,,Durham,NC,27712,Cardinal Innovations Healthcare,Regional Manager,25.0,2020-05-24,253.0,,* Earmarked Contribution: See Below,5200173,5200173E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norton,Michael,,,,5300 Dover Ridge Ln,,Durham,NC,27712,Cardinal Innovations Healthcare,Regional Manager,23.0,2020-05-31,276.0,,* Earmarked Contribution: See Below,5487656,5487656E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norvell,Edward,P.,,,128 S Fulton St,,Salisbury,NC,28144,Self-Employed,Attorney,125.0,2020-05-12,725.0,,* Earmarked Contribution: See Below,4829479,4829479E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Notkin,Ethan,,,,106 Beacon Falls Ct,,Cary,NC,27519,Cisco Systems Inc.,Senior Corporate Counsel,250.0,2020-05-08,250.0,,* Earmarked Contribution: See Below,4710349,4710349E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noyes,Jeff,,,,205 Baden Ct,,New Bern,NC,28562,Not Employed,Not Employed,250.0,2020-05-24,250.0,,* Earmarked Contribution: See Below,5203339,5203339E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noyes,Mary,,,,11508 Dublin Crescent Rd,,Cornelius,NC,28031,Not Employed,Not Employed,15.0,2020-05-05,648.5,,* Earmarked Contribution: See Below,4625257,4625257E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Null,Elizabeth,,,,521 Edisto Ct,,Chapel Hill,NC,27514,Lerner School,Educator,25.0,2020-05-19,270.0,,* Earmarked Contribution: See Below,5044700,5044700E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nunez,Manuel,,,,PO Box 17483,,Asheville,NC,28816,Not Employed,Not Employed,250.0,2020-05-10,250.0,,* Earmarked Contribution: See Below,4770463,4770463E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nutt,Wayne,,,,6600 Chesapeake Ct,,Wilmington,NC,28411,Not Employed,Not Employed,67.0,2020-05-04,267.0,,* Earmarked Contribution: See Below,4581798,4581798E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nuttle,Henry,,,,2204 Tyson St,,Raleigh,NC,27612,Not Employed,Not Employed,50.0,2020-05-25,201.0,,* Earmarked Contribution: See Below,5228756,5228756E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nyrop,Kirsten,,,,85 Plumtree Ln,,Chapel Hill,NC,27517,UNC Chapel Hill,Faculty,8.11,2020-05-16,428.11,,,4967247,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obafemi,Adedoyin,,,,2418 Lees Chapel Rd,,Greensboro,NC,27405,Not Employed,Not Employed,25.0,2020-05-25,368.0,,* Earmarked Contribution: See Below,5226056,5226056E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oben,Eleazer,,,,14021 Green Birch Dr,,Pineville,NC,28134,Bank Of America,Project Manager,8.0,2020-05-06,511.0,,* Earmarked Contribution: See Below,4635700,4635700E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oben,Eleazer,,,,14021 Green Birch Dr,,Pineville,NC,28134,Bank Of America,Project Manager,8.0,2020-05-07,519.0,,* Earmarked Contribution: See Below,4688255,4688255E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oben,Eleazer,,,,14021 Green Birch Dr,,Pineville,NC,28134,Bank Of America,Project Manager,20.0,2020-05-15,539.0,,* Earmarked Contribution: See Below,4906082,4906082E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oben,Eleazer,,,,14021 Green Birch Dr,,Pineville,NC,28134,Bank Of America,Project Manager,8.0,2020-05-19,547.0,,* Earmarked Contribution: See Below,5040445,5040445E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oben,Eleazer,,,,14021 Green Birch Dr,,Pineville,NC,28134,Bank Of America,Project Manager,8.0,2020-05-27,555.0,,* Earmarked Contribution: See Below,5314656,5314656E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oben,Eleazer,,,,14021 Green Birch Dr,,Pineville,NC,28134,Bank Of America,Project Manager,8.0,2020-05-30,571.0,,* Earmarked Contribution: See Below,5420810,5420810E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oben,Eleazer,,,,14021 Green Birch Dr,,Pineville,NC,28134,Bank Of America,Project Manager,8.0,2020-05-31,571.0,,* Earmarked Contribution: See Below,5488052,5488052E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oberhardt,Mindy,,,,1011 Havenwood Ln,,Durham,NC,27703,Self Employed,Realtor,50.0,2020-05-31,250.0,,* Earmarked Contribution: See Below,6291700,6291700E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Christine,,,,542 Wilkinson Creek Ln,,Chapel Hill,NC,27516,Not Employed,Not Employed,17.0,2020-05-06,1917.5,,* Earmarked Contribution: See Below,4640341,4640341E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Christine,,,,542 Wilkinson Creek Ln,,Chapel Hill,NC,27516,Not Employed,Not Employed,20.0,2020-05-07,1937.5,,* Earmarked Contribution: See Below,4666768,4666768E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pryor,Beth,,,,2928 Skye Dr,,Fayetteville,NC,28303,Not Employed,Not Employed,50.0,2020-05-31,375.0,,* Earmarked Contribution: See Below,5500905,5500905E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pugh,Jesse,,,III,165 McGee Rd,,Ruffin,NC,27326,Pugh Funeral Homes,Funeral Director,100.0,2020-05-20,1550.0,,* Earmarked Contribution: See Below,5052575,5052575E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pugliese,Paul,,,,105 Nuttal Pl,,Chapel Hill,NC,27514,Not Employed,Not Employed,50.0,2020-05-05,225.0,,* Earmarked Contribution: See Below,4616185,4616185E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pulido,Del,,,,1 Meadow Vista Ct,,Asheville,NC,28803,Not Employed,Not Employed,25.0,2020-05-05,346.0,,* Earmarked Contribution: See Below,4605716,4605716E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pulido,Del,,,,1 Meadow Vista Ct,,Asheville,NC,28803,Not Employed,Not Employed,18.0,2020-05-29,364.0,,* Earmarked Contribution: See Below,5370519,5370519E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pullen,Doug,,,,4150 Broadstone Way,,Apex,NC,27502,Allscripts,Software Engineer,25.0,2020-05-20,250.0,,* Earmarked Contribution: See Below,5061893,5061893E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Purdy,Mary,,,,9 Digby Pl,,Durham,NC,27705,Not Employed,Not Employed,500.0,2020-05-27,750.0,,* Earmarked Contribution: See Below,5308676,5308676E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Purington,Abe,,,Jr,148 Boiling Springs Cir,,Southern Pines,NC,28387,UPS,Part Time Driver,15.0,2020-05-17,215.0,,* Earmarked Contribution: See Below,4980979,4980979E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Purser,Jack,,,,1008 Gainsborough Dr,,Matthews,NC,28104,TRIMEDX,Electronic Technician,16.0,2020-05-27,210.0,,* Earmarked Contribution: See Below,5290300,5290300E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Purvis,Sandra,,,,7824 Percussion Dr,,Apex,NC,27539,Not Employed,Not Employed,74.0,2020-05-01,956.0,,* Earmarked Contribution: See Below,4531224,4531224E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Purvis,Sandra,,,,7824 Percussion Dr,,Apex,NC,27539,Not Employed,Not Employed,42.0,2020-05-06,998.0,,* Earmarked Contribution: See Below,4636186,4636186E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Putnam,Nick,,,,7804 Hilburn Dr,,Raleigh,NC,27613,Self-Employed,Financial Planner,25.0,2020-05-16,206.75,,* Earmarked Contribution: See Below,4940937,4940937E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quick,Jonathan,,,,744 Atticus Way,,Durham,NC,27703,Retired,Retired,1000.0,2020-05-31,2000.0,,* Earmarked Contribution: See Below,5473018,5473018E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quick,Jonathan,,,,744 Atticus Way,,Durham,NC,27703,Retired,Retired,1000.0,2020-05-31,2000.0,,* Earmarked Contribution: See Below,5473067,5473067E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinney,Linda,,,,PO Box 766,,Cullowhee,NC,28723,Drake Software,Customer Service,15.0,2020-05-31,209.0,,* Earmarked Contribution: See Below,5477043,5477043E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rabek,Norman,,,,187 Trout Lily Rd,,Burnsville,NC,28714,Self-Employed,Real Estate,15.0,2020-05-21,255.0,,* Earmarked Contribution: See Below,5097358,5097358E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rabek,Norman,,,,187 Trout Lily Rd,,Burnsville,NC,28714,Self-Employed,Real Estate,50.0,2020-05-21,255.0,,* Earmarked Contribution: See Below,5117305,5117305E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rabek,Norman,,,,187 Trout Lily Rd,,Burnsville,NC,28714,Self-Employed,Real Estate,15.0,2020-05-28,270.0,,* Earmarked Contribution: See Below,5325520,5325520E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rabon,Tracy,,,,118 Barton Oaks Dr,,Wilmington,NC,28409,Oxford University Press,Sr Management,10.0,2020-05-02,447.0,,* Earmarked Contribution: See Below,4535511,4535511E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rabon,Tracy,,,,118 Barton Oaks Dr,,Wilmington,NC,28409,Oxford University Press,Sr Management,25.0,2020-05-09,472.0,,* Earmarked Contribution: See Below,4734551,4734551E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rabon,Tracy,,,,118 Barton Oaks Dr,,Wilmington,NC,28409,Oxford University Press,Sr Management,15.0,2020-05-27,487.0,,* Earmarked Contribution: See Below,5287514,5287514E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ragan,James,,,,PO Box 450,,Oriental,NC,28571,Not Employed,Not Employed,100.0,2020-05-18,364.0,,* Earmarked Contribution: See Below,5013502,5013502E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rager,Harriet,Ann,,,4621 Twynham Ln,,Charlotte,NC,28226,Not Employed,Not Employed,21.0,2020-05-23,433.5,,* Earmarked Contribution: See Below,5171644,5171644E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rahmani,Carol,,,,819 Running Brook Trl,,Raleigh,NC,27609,Not Employed,Not Employed,100.0,2020-05-19,250.0,,* Earmarked Contribution: See Below,5028713,5028713E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rahmani,Carol,,,,819 Running Brook Trl,,Raleigh,NC,27609,Not Employed,Not Employed,25.0,2020-05-20,275.0,,* Earmarked Contribution: See Below,5091377,5091377E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rahmani,Carol,,,,819 Running Brook Trl,,Raleigh,NC,27609,Not Employed,Not Employed,55.0,2020-05-25,330.0,,* Earmarked Contribution: See Below,5233912,5233912E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rahmani,Carol,,,,819 Running Brook Trl,,Raleigh,NC,27609,Not Employed,Not Employed,55.0,2020-05-31,385.0,,* Earmarked Contribution: See Below,5478144,5478144E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramirez,Richard,,,,1230 Bromley Dr,,Weddington,NC,28104,ABB Inc.,Environmental Executive,50.0,2020-05-06,325.0,,* Earmarked Contribution: See Below,4635076,4635076E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramirez,Richard,,,,1230 Bromley Dr,,Weddington,NC,28104,ABB Inc.,Environmental Executive,25.0,2020-05-07,350.0,,* Earmarked Contribution: See Below,4668213,4668213E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramirez,Richard,,,,1230 Bromley Dr,,Weddington,NC,28104,ABB Inc.,Environmental Executive,25.0,2020-05-08,375.0,,* Earmarked Contribution: See Below,4716897,4716897E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramirez,Richard,,,,1230 Bromley Dr,,Weddington,NC,28104,ABB Inc.,Environmental Executive,50.0,2020-05-13,425.0,,* Earmarked Contribution: See Below,4836549,4836549E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramirez,Richard,,,,1230 Bromley Dr,,Weddington,NC,28104,ABB Inc.,Environmental Executive,25.0,2020-05-14,450.0,,* Earmarked Contribution: See Below,4860661,4860661E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramirez,Richard,,,,1230 Bromley Dr,,Weddington,NC,28104,ABB Inc.,Environmental Executive,25.0,2020-05-21,475.0,,* Earmarked Contribution: See Below,5099293,5099293E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramirez,Richard,,,,1230 Bromley Dr,,Weddington,NC,28104,ABB Inc.,Environmental Executive,25.0,2020-05-28,500.0,,* Earmarked Contribution: See Below,5330480,5330480E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramirez,Richard,,,,1230 Bromley Dr,,Weddington,NC,28104,ABB Inc.,Environmental Executive,5.0,2020-05-30,530.0,,* Earmarked Contribution: See Below,5455064,5455064E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramirez,Richard,,,,1230 Bromley Dr,,Weddington,NC,28104,ABB Inc.,Environmental Executive,25.0,2020-05-30,530.0,,* Earmarked Contribution: See Below,5455316,5455316E,SA17A,P2020,2020,C00703975,Biden For President