linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B0DA1C878C99D4D5EAAD,IND,,Holmes,Sandra,,,,3945 Highcrest Dr,,Brighton,MI,481167706,2020-06-03,7200,,Refund of Contribution,,,2020
SB23,C00694323,BA50BA402B54444D29BE,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2020-06-25,5600,,Earmarked Contribution From Cynthia Pasky,,Earmarked Contribution From Cynthia Pasky. transmitted by check/EFT,2020
SB23,C00694323,B3B9556DEC2EA400182E,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2020-06-30,5600,,Earmarked Contribution From Robert Wynalda,,Earmarked Contribution From Robert Wynalda. transmitted by check/EFT,2020
SB23,C00694323,BB3CB1908AEA144BFA25,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-21,5600,,Earmarked Contribution From Matthew Cullen,,Earmarked Contribution From Matthew Cullen. transmitted by check/EFT,2020
SB23,C00694323,B590FF6FF724D4AAA990,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2020-06-25,5600,,Earmarked Contribution From Gary R Veurink,,Earmarked Contribution From Gary R Veurink. transmitted by check/EFT,2020
SB23,C00694323,BD54F1827A8234016BB1,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-19,5600,,Earmarked Contribution From Robert Chilcutt,,Earmarked Contribution From Robert Chilcutt. transmitted by check/EFT,2020
SB23,C00694323,B1C49F507ABBD4BBBB57,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2020-06-30,5600,,Earmarked Contribution From Connie Wynalda,,Earmarked Contribution From Connie Wynalda. transmitted by check/EFT,2020
SB23,C00694323,B4CEACE1E7D1A445F91D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-29,5600,,Earmarked Contribution From James Baker,,Earmarked Contribution From James Baker. transmitted by check/EFT,2020
SB23,C00694323,B0C0466D9E0F84F16BF4,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-05,5600,,Earmarked Contribution From Faith Carlson,,Earmarked Contribution From Faith Carlson. transmitted by check/EFT,2020
SB23,C00694323,B4779409C2053476E8DB,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,2020-04-25,5600,,Earmarked Contribution From Tatnall Hillman,,Earmarked Contribution From Tatnall Hillman. transmitted by check/EFT,2020
SB23,C00694323,B478B721D34F243E0A6B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-29,5600,,Earmarked Contribution From Paul Schultheis,,Earmarked Contribution From Paul Schultheis. transmitted by check/EFT,2020
SB23,C00694323,B7B6FA396090C41349D7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-26,5600,,Earmarked Contribution From Patricia PerkinsLeone,,Earmarked Contribution From Patricia PerkinsLeone. transmitted by check/EFT,2020
SB23,C00694323,B3221E0020BD94D1BB3F,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2020-06-16,5600,,Earmarked Contribution From Mark Murray,,Earmarked Contribution From Mark Murray. transmitted by check/EFT,2020
SB23,C00694323,B51E26C0032B44532955,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-22,5600,,Earmarked Contribution From Karen Cullen,,Earmarked Contribution From Karen Cullen. transmitted by check/EFT,2020
SB23,C00694323,B49D1F7843406470B8E6,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-29,5600,,Earmarked Contribution From Linda Schultheis,,Earmarked Contribution From Linda Schultheis. transmitted by check/EFT,2020
SB23,C00694323,B9E6B6039E61B4FFC997,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-01,5600,,Earmarked Contribution From Douglas Vetter,,Earmarked Contribution From Douglas Vetter. transmitted by check/EFT,2020
SB23,C00694323,B85BA1DC1B4224A5888E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-22,5600,,Earmarked Contribution From Douglas Leone,,Earmarked Contribution From Douglas Leone. transmitted by check/EFT,2020
SB23,C00694323,BC48B7047971E4343A2F,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2020-06-26,5600,,Earmarked Contribution From Julie McCall,,Earmarked Contribution From Julie McCall. transmitted by check/EFT,2020
SB23,C00694323,B304A3E41E04B402DAD4,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-27,5600,,Earmarked Contribution From Michael O'Connor,,Earmarked Contribution From Michael O'Connor. transmitted by check/EFT,2020
SB23,C00694323,BE489750EC5E14258AFC,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2020-05-07,5600,,Earmarked Contribution From Lauren Plate,,Earmarked Contribution From Lauren Plate. transmitted by check/EFT,2020
SB23,C00694323,BAE65B332C5514C32865,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2020-06-01,5600,,Earmarked Contribution From Jeffrey VanderLaan,,Earmarked Contribution From Jeffrey VanderLaan. transmitted by check/EFT,2020
SB28a,C00694323,B1ABB1D9CB1EF4A74B8F,IND,,Griffith,Joyce E.,,,,1312 Hall St,,Eaton Rapids,MI,488271907,2020-05-29,5600,,Refund of Contribution,,,2020
SB23,C00694323,BCA896F8D44954DDAB7D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-16,5600,,Earmarked Contribution From Reuben Jeffery,,Earmarked Contribution From Reuben Jeffery. transmitted by check/EFT,2020
SB23,C00694323,BF3D32AD673434977B61,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,5000,,Earmarked Contribution From Darin Winn,,Earmarked Contribution From Darin Winn. transmitted by check/EFT,2020
SB28a,C00694323,BF128BD80A31D4F04BF7,IND,,Beauchamp,Karen,,,,2122 Pisoni St,,Iron River,MI,499359413,2020-06-25,5000,,Refund of Contribution,,,2020
SB23,C00694323,B94F0191BB7FF439DBF9,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-04-20,5000,,Earmarked Contribution From Kevin Clark,,Earmarked Contribution From Kevin Clark. transmitted by check/EFT,2020
SB23,C00694323,BCD87A99B3D63468AA88,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-16,4600,,Earmarked Contribution From Daniel Wood,,Earmarked Contribution From Daniel Wood. transmitted by check/EFT,2020
SB23,C00694323,B960518495F8E45679B7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-30,4200,,Earmarked Contribution From Julie Abraham,,Earmarked Contribution From Julie Abraham. transmitted by check/EFT,2020
SB23,C00694323,B51E95B6218424F48BE7,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-06-25,4200,,Earmarked Contribution From James Fabiano,,Earmarked Contribution From James Fabiano. transmitted by check/EFT,2020
SB23,C00694323,B8F4E1FB2638F4A309CD,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-05,4100,,Earmarked Contribution From Catherine Taylor,,Earmarked Contribution From Catherine Taylor. transmitted by check/EFT,2020
SB23,C00694323,B1EA11B20E1614F56967,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-10,3600,,Earmarked Contribution From Thomas Hays,,Earmarked Contribution From Thomas Hays. transmitted by check/EFT,2020
SB23,C00694323,B6B22991E28E34F46A2E,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2020-06-30,3600,,Earmarked Contribution From Blake Krueger,,Earmarked Contribution From Blake Krueger. transmitted by check/EFT,2020
SB23,C00694323,BC96EE8EECBCF4867A8A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-11,3100,,Earmarked Contribution From Michael Movsovich,,Earmarked Contribution From Michael Movsovich. transmitted by check/EFT,2020
SB23,C00694323,BA5E27855589D47D3BB1,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-06-30,3000,,Earmarked Contribution From Kent Stermon,,Earmarked Contribution From Kent Stermon. transmitted by check/EFT,2020
SB23,C00694323,B185A00060D6B448EA87,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-06-30,3000,,Earmarked Contribution From Matt Connell,,Earmarked Contribution From Matt Connell. transmitted by check/EFT,2020
SB23,C00694323,BB525C920506343B286D,CCM,SHANE HERNANDEZ FOR CONGRESS,,,,,,49378 CAMAROSA LN,,MACOMB,MI,48044,2020-06-30,2800,,Earmarked Contribution From James Acheson,,Earmarked Contribution From James Acheson. transmitted by check/EFT,2020
SB23,C00694323,B3E316305C0E241D589F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-11,2800,,Earmarked Contribution From Martha Campbell,,Earmarked Contribution From Martha Campbell. transmitted by check/EFT,2020
SB23,C00694323,B3C94C5B9C9524056BFC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-16,2800,,Earmarked Contribution From John Cadeddu,,Earmarked Contribution From John Cadeddu. transmitted by check/EFT,2020
SB28a,C00694323,B59251463EB2F4710BB3,IND,,Berger,Matthew,,,,1420 Winterwood Dr NE,,Grand Rapids,MI,495253442,2020-05-01,2800,,Refund of Contribution,,,2020
SB23,C00694323,B1B673F110F92440FB63,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-05-14,2800,,Earmarked Contribution From Antoinette Jones,,Earmarked Contribution From Antoinette Jones. transmitted by check/EFT,2020
SB23,C00694323,BDC3F144787F7426784D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-08,2800,,Earmarked Contribution From craig kinney,,Earmarked Contribution From craig kinney. transmitted by check/EFT,2020
SB23,C00694323,B9F242651811A45D5A5B,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-06-30,2800,,Earmarked Contribution From Michelle Missad,,Earmarked Contribution From Michelle Missad. transmitted by check/EFT,2020
SB23,C00694323,B475C57BE754A45E9B8D,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2020-05-19,2800,,Earmarked Contribution From Oswaldo Palomo,,Earmarked Contribution From Oswaldo Palomo. transmitted by check/EFT,2020
SB23,C00694323,B8AED17D711B84F4CB86,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-19,2800,,Earmarked Contribution From Franklin Antonio,,Earmarked Contribution From Franklin Antonio. transmitted by check/EFT,2020
SB23,C00694323,B0C837D3A1CD54F5C9FC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-30,2800,,Earmarked Contribution From Matthew Berger,,Earmarked Contribution From Matthew Berger. transmitted by check/EFT,2020
SB23,C00694323,B3FF8B40FD95D41F0B81,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-04-10,2800,,Earmarked Contribution From Cathy Goudreau,,Earmarked Contribution From Cathy Goudreau. transmitted by check/EFT,2020
SB23,C00694323,B44A0276DF9F24EEC957,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2020-06-27,2800,,Earmarked Contribution From manar abbo,,Earmarked Contribution From manar abbo. transmitted by check/EFT,2020
SB23,C00694323,B4E20C83692364E5784A,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-06-30,2800,,Earmarked Contribution From Maribeth McGinley,,Earmarked Contribution From Maribeth McGinley. transmitted by check/EFT,2020
SB23,C00694323,B404A80895F684F78ADA,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-29,2800,,Earmarked Contribution From Michael Casey,,Earmarked Contribution From Michael Casey. transmitted by check/EFT,2020
SB23,C00694323,B0A0FC94C761F42CA95A,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-06-30,2800,,Earmarked Contribution From Gila Milstein,,Earmarked Contribution From Gila Milstein. transmitted by check/EFT,2020
SB23,C00694323,B1D3FCA353D484093B89,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-25,2800,,Earmarked Contribution From Philip Faillace,,Earmarked Contribution From Philip Faillace. transmitted by check/EFT,2020
SB23,C00694323,B87456B569E08462B9CF,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-30,2800,,Earmarked Contribution From Shubham Singhal,,Earmarked Contribution From Shubham Singhal. transmitted by check/EFT,2020
SB23,C00694323,B9478E49F0FD14800B4C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-09,2800,,Earmarked Contribution From Cheryl Kinney,,Earmarked Contribution From Cheryl Kinney. transmitted by check/EFT,2020
SB23,C00694323,BE1AF8440672149F9B03,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-06-27,2800,,Earmarked Contribution From Michelle Missad,,Earmarked Contribution From Michelle Missad. transmitted by check/EFT,2020
SB23,C00694323,BB39B965CEFA24ABA924,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-06,2800,,Earmarked Contribution From Mike Van Konynenburg,,Earmarked Contribution From Mike Van Konynenburg. transmitted by check/EFT,2020
SB23,C00694323,B00685787480F43DB926,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2020-05-29,2800,,Earmarked Contribution From Milan Gandhi,,Earmarked Contribution From Milan Gandhi. transmitted by check/EFT,2020
SB23,C00694323,B3D33812EAAD248FE860,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-21,2800,,Earmarked Contribution From Jason Cole,,Earmarked Contribution From Jason Cole. transmitted by check/EFT,2020
SB23,C00694323,B0B8A1C6327B844FC83D,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2020-05-15,2800,,Earmarked Contribution From Dale Sowders,,Earmarked Contribution From Dale Sowders. transmitted by check/EFT,2020
SB23,C00694323,B5F30C8FF148D402B849,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2020-06-15,2800,,Earmarked Contribution From Aaron Peterson,,Earmarked Contribution From Aaron Peterson. transmitted by check/EFT,2020
SB23,C00694323,B5EB334A4958B4023A22,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-27,2800,,Earmarked Contribution From Gary Davies,,Earmarked Contribution From Gary Davies. transmitted by check/EFT,2020
SB23,C00694323,BA6F11FC0865D458897A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-22,2800,,Earmarked Contribution From Jim/Tuu Teague,,Earmarked Contribution From Jim/Tuu Teague. transmitted by check/EFT,2020
SB28a,C00694323,B3F34B6A6C0244CDF893,IND,,Shields,Peter,,,,PO Box 120,,Boyne City,MI,497120120,2020-06-19,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BC1168A17389C49DD840,IND,,Shields,Peter,,,,PO Box 120,,Boyne City,MI,497120120,2020-06-19,2800,,Refund of Contribution,,,2020
SB23,C00694323,B63F6CA886504403EABD,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2020-04-30,2800,,Earmarked Contribution From Matthew Berger,,Earmarked Contribution From Matthew Berger. transmitted by check/EFT,2020
SB23,C00694323,B4CF834C5C0A6401AB67,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-26,2800,,Earmarked Contribution From Stephen Chazen,,Earmarked Contribution From Stephen Chazen. transmitted by check/EFT,2020
SB28a,C00694323,B2F13F8FE1D1F47C4A53,IND,,Berger,Sharon,,,,1420 Winterwood Dr NE,,Grand Rapids,MI,495253442,2020-05-01,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BF4D1CBD2926340D5806,IND,,Missad,Michelle,,,,5141 Mountain Ridge Dr NE,,Ada,MI,493019557,2020-06-30,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B7D477BBDF83D4432846,IND,,Dongvillo,Robert,,,,5025 Scottdale Rd,,Saint Joseph,MI,490859388,2020-05-04,2800,,Refund of Contribution,,,2020
SB23,C00694323,B2715BD24617D4FC1A46,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2020-06-01,2800,,Earmarked Contribution From Timothy Schowater,,Earmarked Contribution From Timothy Schowater. transmitted by check/EFT,2020
SB23,C00694323,B24D0213FE96E4C0A98D,CCM,SHANE HERNANDEZ FOR CONGRESS,,,,,,49378 CAMAROSA LN,,MACOMB,MI,48044,2020-05-25,2800,,Earmarked Contribution From KEVIN DENHA,,Earmarked Contribution From KEVIN DENHA. transmitted by check/EFT,2020
SB23,C00694323,BA51B8FC8E7C243D08C1,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-05-04,2800,,Earmarked Contribution From erin hibma,,Earmarked Contribution From erin hibma. transmitted by check/EFT,2020
SB23,C00694323,BB0980FE980BC454BBE9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-04,2800,,Earmarked Contribution From Andy Pitts,,Earmarked Contribution From Andy Pitts. transmitted by check/EFT,2020
SB23,C00694323,BB96468E861344DD6AF2,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-26,2800,,Earmarked Contribution From Sean Martin,,Earmarked Contribution From Sean Martin. transmitted by check/EFT,2020
SB23,C00694323,BAA39AD161694485EBA2,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-05-14,2800,,Earmarked Contribution From Mark Jones,,Earmarked Contribution From Mark Jones. transmitted by check/EFT,2020
SB23,C00694323,B1519AB4169C4432DBF9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-11,2800,,Earmarked Contribution From David Campbell,,Earmarked Contribution From David Campbell. transmitted by check/EFT,2020
SB23,C00694323,BE34C6E0B1A734B979F2,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-06-17,2800,,Earmarked Contribution From Asad Malik,,Earmarked Contribution From Asad Malik. transmitted by check/EFT,2020
SB23,C00694323,BC6647EEFE949403380D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-25,2800,,Earmarked Contribution From Gary R Veurink,,Earmarked Contribution From Gary R Veurink. transmitted by check/EFT,2020
SB23,C00694323,BF367A917E48E4044814,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-05,2800,,Earmarked Contribution From Bruce Bunker,,Earmarked Contribution From Bruce Bunker. transmitted by check/EFT,2020
SB23,C00694323,BD12C92584FCD4AEA85F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-17,2800,,Earmarked Contribution From Liz Peacock,,Earmarked Contribution From Liz Peacock. transmitted by check/EFT,2020
SB23,C00694323,B296F1E92BD374EDF8DF,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-06-23,2800,,Earmarked Contribution From Howard Cohen,,Earmarked Contribution From Howard Cohen. transmitted by check/EFT,2020
SB23,C00694323,BC63395EA70F54E65830,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2020-06-30,2800,,Earmarked Contribution From Jim Teets,,Earmarked Contribution From Jim Teets. transmitted by check/EFT,2020
SB23,C00694323,BA9BCD82ABB974C5886B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-30,2800,,Earmarked Contribution From Matthew Berger,,Earmarked Contribution From Matthew Berger. transmitted by check/EFT,2020
SB23,C00694323,BB99974D00E2C485CA8D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-30,2800,,Earmarked Contribution From Jenny Cordina,,Earmarked Contribution From Jenny Cordina. transmitted by check/EFT,2020
SB23,C00694323,B4B9F22E6EA884EE2A8B,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2020-06-26,2800,,Earmarked Contribution From Thomas McCall,,Earmarked Contribution From Thomas McCall. transmitted by check/EFT,2020
SB23,C00694323,B26BF730EA62C45C0AD4,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2020-04-30,2800,,Earmarked Contribution From Sharon Berger,,Earmarked Contribution From Sharon Berger. transmitted by check/EFT,2020
SB23,C00694323,B84B4D5EBBECB427EA69,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-02,2800,,Earmarked Contribution From Susan Sharp,,Earmarked Contribution From Susan Sharp. transmitted by check/EFT,2020
SB23,C00694323,BDB5DCF35BD6F432DABF,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-05-04,2700,,Earmarked Contribution From nicholas hibma,,Earmarked Contribution From nicholas hibma. transmitted by check/EFT,2020
SB23,C00694323,BD10192E6747142B3A99,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-26,2500,,Earmarked Contribution From David Zick,,Earmarked Contribution From David Zick. transmitted by check/EFT,2020
SB23,C00694323,BCFE451E4BDCB4E30A81,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-30,2500,,Earmarked Contribution From Pamela Miller,,Earmarked Contribution From Pamela Miller. transmitted by check/EFT,2020
SB23,C00694323,B0A1EC8AD6E2241AA8B0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-12,2500,,Earmarked Contribution From Sharif Hussein,,Earmarked Contribution From Sharif Hussein. transmitted by check/EFT,2020
SB23,C00694323,B5C8EE5AD2D814DA1887,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-30,2500,,Earmarked Contribution From Steve Vanderwoude,,Earmarked Contribution From Steve Vanderwoude. transmitted by check/EFT,2020
SB23,C00694323,B06B861CB65074673809,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-06,2500,,Earmarked Contribution From Jay Pryor,,Earmarked Contribution From Jay Pryor. transmitted by check/EFT,2020
SB23,C00694323,BA63F44110406470291C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-23,2500,,Earmarked Contribution From Donald Wood,,Earmarked Contribution From Donald Wood. transmitted by check/EFT,2020
SB23,C00694323,B2883B66F4354472FA46,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-28,2500,,Earmarked Contribution From Philip Rouse,,Earmarked Contribution From Philip Rouse. transmitted by check/EFT,2020
SB28a,C00694323,B1D466DB94553471CB7E,IND,,Klarr,S. Gunnar,,,,1645 W Kimmel Rd,,Jackson,MI,492019772,2020-06-15,2500,,Refund of Contribution,,,2020
SB23,C00694323,B6AAF2BE62AFB4F3DA96,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-06-15,2500,,Earmarked Contribution From Jeff Eisenshtadt,,Earmarked Contribution From Jeff Eisenshtadt. transmitted by check/EFT,2020
SB28a,C00694323,B13A69F14CD274EB0887,IND,,Salisbury,Ida,,,,1103 S Scott Rd,Apt 115,Saint Johns,MI,488799320,2020-04-17,2500,,Refund of Contribution,,,2020
SB23,C00694323,B44145115FF8F4FEDAF2,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-10,2500,,Earmarked Contribution From Rob Haar,,Earmarked Contribution From Rob Haar. transmitted by check/EFT,2020
SB23,C00694323,B18948D25F6F24093AAB,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2020-04-17,2500,,Earmarked Contribution From Ida Salisbury,,Earmarked Contribution From Ida Salisbury. transmitted by check/EFT,2020
SB23,C00694323,B65AB07EEAAA149799DB,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-06-30,2500,,Earmarked Contribution From Tim Birkmeier,,Earmarked Contribution From Tim Birkmeier. transmitted by check/EFT,2020
SB23,C00694323,B09664F6D902E4AEF90B,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2020-06-12,2500,,Earmarked Contribution From LOUISE S. KLARR,,Earmarked Contribution From LOUISE S. KLARR. transmitted by check/EFT,2020