filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Walter,Harry,,,,87 -2439 Mamalahoa Hwy,,Captain Cook,HI,96704,Retired,Retired,36.78,2020-04-24,227.32,,,1469397,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hee,Shakti,,,,PO Box 383945,,Waikoloa,HI,96738,Women of the Rainbow,Nursing,17.17,2020-04-25,533.36,,,1469284,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hill,Theodore,,,,73 -4606 Mamalahoa Hwy,,Kailua Kona,HI,96740,Retired,Retired,145.87,2020-04-29,395.87,,,1469694,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gabbard,Bhakti,,,,PO Box 4921,,Kaneohe,HI,96744,Aladdins Plumbing,Office Mgr,46.19,2020-04-29,762.51,,,1469699,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gabbard,Bhakti,,,,PO Box 4921,,Kaneohe,HI,96744,Aladdins Plumbing,Office Mgr,85.32,2020-04-29,762.51,,,1469697,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Enos,Nicole,,,,1779 Koikoi St,Apt A,Wahiawa,HI,96786,Not Employed,Not Employed,2.7,2020-04-08,363.24,,* Earmarked Contribution: See Below,20734489,20734489E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bailey,Roii,,,,2264 Doris Miller Loop,Apt B,Honolulu,HI,96818,Us Navy,Military,5.0,2020-04-08,271.0,,* Earmarked Contribution: See Below,20728530,20728530E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Triolo,Santo,J,,,664 Hilinai St,,Wailuku,HI,96793,Information Requested,Information Requested,1000.0,2020-04-10,1000.0,,,20817461,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shim,Catherine,A G,,,700 Richards St,Apt 1401,Honolulu,HI,96813,Caregiver,Ho'Okele Health Nav,20.0,2020-04-10,535.0,,,20810201,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ochs,Jo,,,,84 -575 Kili Dr,Apt 9,Waianae,HI,96792,Hcdc Inc,Accountant,30.1,2020-04-10,351.86,,,20724768,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McClelland,Mary,,,,6370 Hawaii Kai Dr,Apt 42,Honolulu,HI,96825,Gray Tv,Producer,258.1,2020-04-11,258.1,,,20725512,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Omid,Sanjideh,,,,652 Hausten St,,Honolulu,HI,96826,,,-774.5,2020-04-15,,,,500175746,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Teuber,Aron,,,,PO Box 791101,,Paia,HI,96779,,,-32.35,2020-04-17,,,,500162474,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lake,Joshua,,,,2036 Leiloke Dr,Apt A,Honolulu,HI,96822,,,-64.1,2020-04-17,,,,500162490,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Shimabukuro,Claire,,,,1250 B Center St,,Honolulu,HI,96816,,,-27.0,2020-04-18,,,,500162753,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Penaflor,Gerald,,,,92 -305 Kewai Pl,,Kapolei,HI,96707,,,-27.0,2020-04-18,,,,500162730,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bouchie,Forest,,,,654 Walea Pl,,Honolulu,HI,96817,,,-27.0,2020-04-18,,,,500163025,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Fields,Jack,,,,1314 Kumukoa St,,Hilo,HI,96720,,,-31.4,2020-04-20,,,,500173425,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Teuber,Aron,,,,PO Box 791101,,Paia,HI,96779,,,-31.4,2020-04-21,,,,500173076,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Shintani,Nicole,,,,3037 Puiwa Ln,,Honolulu,HI,96817,,,-27.0,2020-04-21,,,,500172739,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Navin,Randall,,,,PO Box 866,,Captain Cook,HI,96704,,,-27.0,2020-04-21,,,,500172742,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lenec,Andrew,,,,91 -1453 Wahane St,,Kapolei,HI,96707,,,-27.0,2020-04-21,,,,500172456,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Fortier,Kevin,,,,837 Kapahulu Ave,Apt 403,Honolulu,HI,96816,,,-32.35,2020-04-21,,,,500172691,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Travis,Tsuda,,,,1561 Kanunu St,Apt 703,Honolulu,HI,96814,,,-61.34,2020-04-30,,,,500176084,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Park,Elliott,,,,95 -1042 Hookaau St,,Mililani,HI,96789,,,-623.1,2020-04-30,,,,500179066,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Pajnhiag,Real,,,,2920 Ala Ilima St,Apt 801,Honolulu,HI,96818,,,-224.36,2020-04-30,,,,500175597,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mark,Rau,,,,600 Queen St,Apt 1611,Honolulu,HI,96813,,,-31.95,2020-04-30,,,,500175592,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Margaret,Hazelwood,,,,PO Box 848,,Kapaau,HI,96755,,,-162.0,2020-04-30,,,,500174652,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Saundra,Ramirez,,,,300 Ala Moana Blvd,,Honolulu,HI,96850,,,-13.1,2020-04-30,,,,500175586,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Linda,Harmon,,,,PO Box 257,,Hanapepe,HI,96716,,,-954.0,2020-04-30,,,,500174625,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,John,Zwiebel,,,,1655 Puu Rd,# C,Kalaheo,HI,96741,,,-500.0,2020-04-30,,,,500176351,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Floyd,Emshwiller,,,,521 Pepeekeo St,Apt 4,Honolulu,HI,96825,,,-328.0,2020-04-30,,,,500174296,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Erica,Calegari,,,,PO Box 81,,Kaaawa,HI,96730,,,-133.7,2020-04-30,,,,500174005,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kenny,Mochizuki,,,,4624 Kuneki Pl,,Kaneohe,HI,96744,,,-32.56,2020-04-30,,,,500175270,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Edmund,Dana,,,,PO Box 289,,Lawai,HI,96765,,,-316.1,2020-04-30,,,,500174169,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Brodie,Lockard,,,,183 Pinana St,,Kailua,HI,96734,,,-20.0,2020-04-30,,,,500175076,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Dennis,Dehr,,,,3165 Baldwin Ave,,Makawao,HI,96768,,,-410.0,2020-04-30,,,,500174198,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Dean,Uehara,,,,2800 Woodlawn Dr,,Honolulu,HI,96822,,,-189.0,2020-04-30,,,,500176093,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Asahiro,Gima,,,,819 Puunani Pl,,Honolulu,HI,96817,,,-227.0,2020-04-30,,,,500174474,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Alex,Marshall,,,,44 -134 Bayview Haven Pl,,Kaneohe,HI,96744,,,-631.7,2020-04-30,,,,500175146,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kuniyuki,Calvin,I.,,,1255 Noelani St,,Pearl City,HI,96782,Not Employed,Not Employed,100.0,2020-04-07,250.0,,* Earmarked Contribution: See Below,3767584,3767584E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lanouette,Jill,,,,941 Kaipii St,,Kailua,HI,96734,Kaiser Permanente,Communications,50.0,2020-04-13,626.0,,* Earmarked Contribution: See Below,3923125,3923125E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Ok,,,,2774 Kaaipu Ave,,Honolulu,HI,96822,Not Employed,Not Employed,15.0,2020-04-09,205.0,,* Earmarked Contribution: See Below,3822539,3822539E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Ok,,,,2774 Kaaipu Ave,,Honolulu,HI,96822,Not Employed,Not Employed,15.0,2020-04-16,220.0,,* Earmarked Contribution: See Below,4044462,4044462E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Ok,,,,2774 Kaaipu Ave,,Honolulu,HI,96822,Not Employed,Not Employed,15.0,2020-04-23,235.0,,* Earmarked Contribution: See Below,4248934,4248934E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Ok,,,,2774 Kaaipu Ave,,Honolulu,HI,96822,Not Employed,Not Employed,15.0,2020-04-30,250.0,,* Earmarked Contribution: See Below,4467127,4467127E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ley,Diane,,,,PO Box 672,,Volcano,HI,96785,County Of Hawaii,Executive,750.0,2020-04-15,750.0,,* Earmarked Contribution: See Below,4005884,4005884E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leynes,Natalya,,,,610 Ala Moana Blvd,Apt 209,Honolulu,HI,96813,Accuity LLP,Consultant,5.0,2020-04-06,604.0,,* Earmarked Contribution: See Below,3757072,3757072E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leynes,Natalya,,,,610 Ala Moana Blvd,Apt 209,Honolulu,HI,96813,Accuity LLP,Consultant,10.0,2020-04-08,614.0,,* Earmarked Contribution: See Below,3790828,3790828E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leynes,Natalya,,,,610 Ala Moana Blvd,Apt 209,Honolulu,HI,96813,Accuity LLP,Consultant,2.0,2020-04-09,616.0,,* Earmarked Contribution: See Below,3824255,3824255E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leynes,Natalya,,,,610 Ala Moana Blvd,Apt 209,Honolulu,HI,96813,Accuity LLP,Consultant,2.0,2020-04-12,618.0,,* Earmarked Contribution: See Below,3899227,3899227E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leynes,Natalya,,,,610 Ala Moana Blvd,Apt 209,Honolulu,HI,96813,Accuity LLP,Consultant,3.0,2020-04-15,623.0,,* Earmarked Contribution: See Below,3990899,3990899E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leynes,Natalya,,,,610 Ala Moana Blvd,Apt 209,Honolulu,HI,96813,Accuity LLP,Consultant,2.0,2020-04-15,623.0,,* Earmarked Contribution: See Below,3990937,3990937E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leynes,Natalya,,,,610 Ala Moana Blvd,Apt 209,Honolulu,HI,96813,Accuity LLP,Consultant,5.0,2020-04-18,628.0,,* Earmarked Contribution: See Below,4140842,4140842E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leynes,Natalya,,,,610 Ala Moana Blvd,Apt 209,Honolulu,HI,96813,Accuity LLP,Consultant,5.0,2020-04-28,633.0,,* Earmarked Contribution: See Below,4398384,4398384E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lhamon,Christina,,,,94 -200 Pouhana Loop,,Waipahu,HI,96797,U.S. Federal Government,HR,100.0,2020-04-02,300.0,,* Earmarked Contribution: See Below,3684340,3684340E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lhamon,Christina,,,,94 -200 Pouhana Loop,,Waipahu,HI,96797,U.S. Federal Government,HR,100.0,2020-04-11,500.0,,* Earmarked Contribution: See Below,3886296,3886296E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lhamon,Christina,,,,94 -200 Pouhana Loop,,Waipahu,HI,96797,U.S. Federal Government,HR,100.0,2020-04-11,500.0,,* Earmarked Contribution: See Below,3886947,3886947E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lind,Ian,,,,934 Kealaolu Ave,,Honolulu,HI,96816,Not Employed,Not Employed,49.0,2020-04-03,834.25,,* Earmarked Contribution: See Below,3695379,3695379E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lind,Ian,,,,934 Kealaolu Ave,,Honolulu,HI,96816,Not Employed,Not Employed,49.0,2020-04-27,883.25,,* Earmarked Contribution: See Below,4359475,4359475E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lippert,Dawn,,,,2969 Kalakaua Ave,Apt 201,Honolulu,HI,96815,Emerson Collective,Director,250.0,2020-04-15,1000.0,,,4023436,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lippert,Dawn,,,,2969 Kalakaua Ave,Apt 201,Honolulu,HI,96815,Emerson Collective,Director,250.0,2020-04-15,1000.0,,,4023438,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lippert,Dawn,,,,2969 Kalakaua Ave,Apt 201,Honolulu,HI,96815,Emerson Collective,Director,250.0,2020-04-15,1000.0,,,4023439,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lippert,Dawn,,,,2969 Kalakaua Ave,Apt 201,Honolulu,HI,96815,Emerson Collective,Director,250.0,2020-04-15,1000.0,,,4029423,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Locke,Thomas,,,,880 Moaniala St,,Honolulu,HI,96821,Not Employed,Not Employed,100.0,2020-04-05,400.0,,* Earmarked Contribution: See Below,3724142,3724142E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Locke,Thomas,,,,880 Moaniala St,,Honolulu,HI,96821,Not Employed,Not Employed,100.0,2020-04-05,400.0,,* Earmarked Contribution: See Below,3724174,3724174E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Locke,Thomas,,,,880 Moaniala St,,Honolulu,HI,96821,Not Employed,Not Employed,100.0,2020-04-10,600.0,,* Earmarked Contribution: See Below,3854549,3854549E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Locke,Thomas,,,,880 Moaniala St,,Honolulu,HI,96821,Not Employed,Not Employed,100.0,2020-04-10,600.0,,* Earmarked Contribution: See Below,3854551,3854551E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loo,Chalsa,,,,343 Hobron Ln,Apt 2804,Honolulu,HI,96815,Self-Employed,Psychologist,78.0,2020-04-04,1086.0,,* Earmarked Contribution: See Below,3702863,3702863E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loo,Chalsa,,,,343 Hobron Ln,Apt 2804,Honolulu,HI,96815,Self-Employed,Psychologist,15.0,2020-04-06,1101.0,,* Earmarked Contribution: See Below,3754931,3754931E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loo,Chalsa,,,,343 Hobron Ln,Apt 2804,Honolulu,HI,96815,Self-Employed,Psychologist,25.0,2020-04-26,1126.0,,* Earmarked Contribution: See Below,4333211,4333211E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Love,Deborah,,,,999 Wilder Ave,Apt 405,Honolulu,HI,96822,Self-Employed,Physician,32.0,2020-04-05,800.0,,* Earmarked Contribution: See Below,3732188,3732188E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Love,Deborah,,,,999 Wilder Ave,Apt 405,Honolulu,HI,96822,Self-Employed,Physician,17.0,2020-04-07,817.0,,* Earmarked Contribution: See Below,3765533,3765533E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Love,Deborah,,,,999 Wilder Ave,Apt 405,Honolulu,HI,96822,Self-Employed,Physician,15.0,2020-04-11,864.0,,* Earmarked Contribution: See Below,3892570,3892570E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Love,Deborah,,,,999 Wilder Ave,Apt 405,Honolulu,HI,96822,Self-Employed,Physician,32.0,2020-04-12,864.0,,* Earmarked Contribution: See Below,3900223,3900223E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Love,Deborah,,,,999 Wilder Ave,Apt 405,Honolulu,HI,96822,Self-Employed,Physician,15.0,2020-04-18,911.0,,* Earmarked Contribution: See Below,4130695,4130695E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Love,Deborah,,,,999 Wilder Ave,Apt 405,Honolulu,HI,96822,Self-Employed,Physician,32.0,2020-04-19,911.0,,* Earmarked Contribution: See Below,4154803,4154803E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Love,Deborah,,,,999 Wilder Ave,Apt 405,Honolulu,HI,96822,Self-Employed,Physician,15.0,2020-04-20,926.0,,* Earmarked Contribution: See Below,4179930,4179930E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Love,Deborah,,,,999 Wilder Ave,Apt 405,Honolulu,HI,96822,Self-Employed,Physician,15.0,2020-04-25,973.0,,* Earmarked Contribution: See Below,4303692,4303692E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Love,Deborah,,,,999 Wilder Ave,Apt 405,Honolulu,HI,96822,Self-Employed,Physician,32.0,2020-04-26,973.0,,* Earmarked Contribution: See Below,4332026,4332026E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Love,Deborah,,,,999 Wilder Ave,Apt 405,Honolulu,HI,96822,Self-Employed,Physician,15.0,2020-04-27,988.0,,* Earmarked Contribution: See Below,4351814,4351814E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Love,Deborah,,,,999 Wilder Ave,Apt 405,Honolulu,HI,96822,Self-Employed,Physician,33.0,2020-04-28,1021.0,,* Earmarked Contribution: See Below,4381811,4381811E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Darren,,,,PO Box 10585,,Honolulu,HI,96816,RAI,Physician,7.0,2020-04-03,795.0,,* Earmarked Contribution: See Below,3690941,3690941E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Darren,,,,PO Box 10585,,Honolulu,HI,96816,RAI,Physician,7.0,2020-04-07,802.0,,* Earmarked Contribution: See Below,3765577,3765577E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Darren,,,,PO Box 10585,,Honolulu,HI,96816,RAI,Physician,4.08,2020-04-09,809.08,,* Earmarked Contribution: See Below,3820376,3820376E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Darren,,,,PO Box 10585,,Honolulu,HI,96816,RAI,Physician,3.0,2020-04-09,809.08,,* Earmarked Contribution: See Below,3820449,3820449E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Darren,,,,PO Box 10585,,Honolulu,HI,96816,RAI,Physician,4.11,2020-04-11,813.19,,* Earmarked Contribution: See Below,3885981,3885981E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Darren,,,,PO Box 10585,,Honolulu,HI,96816,RAI,Physician,15.0,2020-04-13,828.19,,* Earmarked Contribution: See Below,3933339,3933339E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Darren,,,,PO Box 10585,,Honolulu,HI,96816,RAI,Physician,113.2,2020-04-14,941.39,,* Earmarked Contribution: See Below,3953333,3953333E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Darren,,,,PO Box 10585,,Honolulu,HI,96816,RAI,Physician,4.17,2020-04-17,945.56,,* Earmarked Contribution: See Below,4102500,4102500E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Darren,,,,PO Box 10585,,Honolulu,HI,96816,RAI,Physician,8.88,2020-04-30,954.44,,* Earmarked Contribution: See Below,4483684,4483684E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Jonathan,,,,2508 Makiki Heights Dr,,Honolulu,HI,96822,Not Employed,Not Employed,5.0,2020-04-13,378.67,,* Earmarked Contribution: See Below,3927230,3927230E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Luna,Zelinda,,,,1201 Kihonua Pl,Apt B,Hilo,HI,96720,Not Employed,Not Employed,25.0,2020-04-08,742.0,,* Earmarked Contribution: See Below,3777285,3777285E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Luna,Zelinda,,,,1201 Kihonua Pl,Apt B,Hilo,HI,96720,Not Employed,Not Employed,7.0,2020-04-16,774.0,,* Earmarked Contribution: See Below,4075983,4075983E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Luna,Zelinda,,,,1201 Kihonua Pl,Apt B,Hilo,HI,96720,Not Employed,Not Employed,25.0,2020-04-16,774.0,,* Earmarked Contribution: See Below,4076181,4076181E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Luna,Zelinda,,,,1201 Kihonua Pl,Apt B,Hilo,HI,96720,Not Employed,Not Employed,25.0,2020-04-17,799.0,,* Earmarked Contribution: See Below,4122930,4122930E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Luna,Zelinda,,,,1201 Kihonua Pl,Apt B,Hilo,HI,96720,Not Employed,Not Employed,50.0,2020-04-20,849.0,,* Earmarked Contribution: See Below,4181484,4181484E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lynch,Jennifer,,,,77 Hakui Loop,,Lahaina,HI,96761,Not Employed,Not Employed,10.0,2020-04-06,247.0,,* Earmarked Contribution: See Below,3743935,3743935E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lynch,Jennifer,,,,77 Hakui Loop,,Lahaina,HI,96761,Not Employed,Not Employed,10.0,2020-04-08,257.0,,* Earmarked Contribution: See Below,3774440,3774440E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lynch,Jennifer,,,,77 Hakui Loop,,Lahaina,HI,96761,Not Employed,Not Employed,2.5,2020-04-09,259.5,,* Earmarked Contribution: See Below,3821294,3821294E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lynch,Jennifer,,,,77 Hakui Loop,,Lahaina,HI,96761,Not Employed,Not Employed,5.0,2020-04-22,273.5,,* Earmarked Contribution: See Below,4237332,4237332E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lynch,Jennifer,,,,77 Hakui Loop,,Lahaina,HI,96761,Not Employed,Not Employed,9.0,2020-04-22,273.5,,* Earmarked Contribution: See Below,4237453,4237453E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lynch,Jennifer,,,,77 Hakui Loop,,Lahaina,HI,96761,Not Employed,Not Employed,9.0,2020-04-27,282.5,,* Earmarked Contribution: See Below,4377081,4377081E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lynch,Jennifer,,,,77 Hakui Loop,,Lahaina,HI,96761,Not Employed,Not Employed,9.0,2020-04-28,296.5,,* Earmarked Contribution: See Below,4384399,4384399E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lynch,Jennifer,,,,77 Hakui Loop,,Lahaina,HI,96761,Not Employed,Not Employed,5.0,2020-04-28,296.5,,* Earmarked Contribution: See Below,4403923,4403923E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lynch,Thomas,,,,1350 Ala Moana Blvd,,Honolulu,HI,96814,International Academy For Interfaith S,President,66.0,2020-04-02,531.0,,* Earmarked Contribution: See Below,3685975,3685975E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lynch,Thomas,,,,1350 Ala Moana Blvd,,Honolulu,HI,96814,International Academy For Interfaith S,President,15.0,2020-04-09,546.0,,* Earmarked Contribution: See Below,3853883,3853883E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lynch,Thomas,,,,1350 Ala Moana Blvd,,Honolulu,HI,96814,International Academy For Interfaith S,President,50.0,2020-04-28,596.0,,* Earmarked Contribution: See Below,4382514,4382514E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacGlashan,Kathryn,,,,37 N Laelua Pl,,Paia,HI,96779,Not Employed,Not Employed,3.0,2020-04-02,223.0,,* Earmarked Contribution: See Below,3674075,3674075E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacGlashan,Kathryn,,,,37 N Laelua Pl,,Paia,HI,96779,Not Employed,Not Employed,3.0,2020-04-06,226.0,,* Earmarked Contribution: See Below,3741720,3741720E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacGlashan,Kathryn,,,,37 N Laelua Pl,,Paia,HI,96779,Not Employed,Not Employed,3.0,2020-04-13,229.0,,* Earmarked Contribution: See Below,3916035,3916035E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacGlashan,Kathryn,,,,37 N Laelua Pl,,Paia,HI,96779,Not Employed,Not Employed,3.0,2020-04-20,232.0,,* Earmarked Contribution: See Below,4180819,4180819E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacGlashan,Kathryn,,,,37 N Laelua Pl,,Paia,HI,96779,Not Employed,Not Employed,3.0,2020-04-27,235.0,,* Earmarked Contribution: See Below,4351303,4351303E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Martin,Michael,,,,3124 Kikihi St,,Kihei,HI,96753,Not Employed,Not Employed,200.0,2020-04-14,400.0,,* Earmarked Contribution: See Below,3971291,3971291E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Martin,Michael,,,,3124 Kikihi St,,Kihei,HI,96753,Not Employed,Not Employed,200.0,2020-04-14,400.0,,* Earmarked Contribution: See Below,3971319,3971319E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maxym,Carol,,,,583 Kamoku St,,Honolulu,HI,96826,Maxym Consulting Inc.,Consultant,20.0,2020-04-12,330.0,,* Earmarked Contribution: See Below,3913267,3913267E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maza,Richard,,,,PO Box 290,,Lawai,HI,96765,United Airlines,Ramp Service,120.0,2020-04-15,240.0,,* Earmarked Contribution: See Below,4001727,4001727E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maza,Richard,,,,PO Box 290,,Lawai,HI,96765,United Airlines,Ramp Service,120.0,2020-04-15,240.0,,* Earmarked Contribution: See Below,4002256,4002256E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAllister,Robert,,,,68 -1025 N Kaniku Dr,Apt 516,Kamuela,HI,96743,Self-Employed,Realtor,250.0,2020-04-27,255.0,,,4349685,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClellan,Dorien,,,,87 -855 Farrington Hwy,,Waianae,HI,96792,Not Employed,Not Employed,3.25,2020-04-28,202.95,,* Earmarked Contribution: See Below,4389044,4389044E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClellan,Dorien,,,,87 -855 Farrington Hwy,,Waianae,HI,96792,Not Employed,Not Employed,20.0,2020-04-29,222.95,,* Earmarked Contribution: See Below,4439840,4439840E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCune,George,,,,67 -1215 Nohoaina Pl,,Kamuela,HI,96743,Not Employed,Not Employed,500.0,2020-04-27,550.0,,* Earmarked Contribution: See Below,4374221,4374221E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Milks,Marie,,,,1565 Kaminaka Dr,,Honolulu,HI,96816,Self-Employed,Arbitrator/Mediator,100.0,2020-04-08,333.0,,* Earmarked Contribution: See Below,3792289,3792289E,SA17A,P2020,2020,C00703975,Biden For President