linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0DBDA4CB59B44B5A908,IND,,Meehan,Kevin  Patricia,,,,60 Causeway St,,Millis,MA,02054,,2020-11-07,100000,105000,IMPERIALCARS,COB,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B950F21A0BB4337AD6,IND,,Meehan,Kevin  Patricia,,,,60 Causeway St,,Millis,MA,02054,,2020-11-18,100000,205000,IMPERIALCARS,COB,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A59999234FE0E4FCCB41,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-10-29,50000,1613170,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1C08CCECA52541D5B99,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-10-21,50000,1416150,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A6A4FBBDC0BC54890860,IND,,Herzfelder,Ellen,,,,8 Stonemeadow Dr,,Westwood,MA,02090,,2020-10-21,35500,51500,SELF-EMPLOYED,BUSINESS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7A0B7EB007A24D3380F,IND,,Reynolds,Robert L.,,,,153 Garfield Rd,,Concord,MA,01742,,2020-10-15,25000,50000,PUTNAM INVESTMENTS,EXECUTIVE,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA16,C00694323,AF4850CACE1534024BDD,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-10-22,25000,1464550,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A42AB6D8546E146B3BC9,IND,,Handa,Ellen,,,,377 Salem St,,Andover,MA,01810,,2020-11-07,19970,32370,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,AB6AD1CBAAC4341FEB8B,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-10-21,15000,1416150,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF0AEB175D4B64F3BA19,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-10-16,15000,1237330,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0D498D4D884D4702847,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-10-16,15000,1237330,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6E021BEC4BAB402291C,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-10-26,12500,1532250,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A93092253A1FB4546A9B,IND,,Ciongoli,Gregory,,,,30 Greylock Rd,,Wellesley,MA,02481,,2020-11-12,11200,39200,BAUPOST GROUP,FINANCIAL ANALYST,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A1BFA3900F624478D98D,IND,,Ravichandran,Hari and Jordin,,,,175 Monument St,,Concord,MA,01742,,2020-11-11,11200,11200,JUMP VENTURES,CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A52AA116D4E6C4968A80,IND,,Parafestas,Anastasios,,,,29 Westwood Dr,,Worcester,MA,01609,,2020-11-19,10000,68009,THE BOLLARD GROUP LLC,MANAGING MEMBER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A79BF63B99D584A72853,IND,,Mills,Andrew,,,,262 High St,,Winchester,MA,01890,,2020-10-29,10000,19000,ARCHEGOS CAPITAL MANAGEMENT,FINANCE,,Earmarked for NRSC (C00027466),2020
SA16,C00694323,A4DB636B387E6423C922,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-10-29,10000,1613170,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2C0C709B4A58479F9BC,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-10-22,10000,1464550,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ABC7DA9E31E55456B814,IND,,Jemison,Case,,,,160 Quincy Shore Dr,Unit 115,Quincy,MA,02171,,2020-11-06,10000,23488,SELF-EMPLOYED,MUSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A64C5E3E55F4612A60,IND,,Kennedy,TYhomas,,,,22 Liberty Dr,,Boston,MA,02210,,2020-11-19,10000,10000,RAYTHEON TECHNOLOGIES,INFORMATION REQUESTED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AFE49ACCA107942EB9C4,IND,,Miller,Joan,,,,40 Westland Ave,,Winchester,MA,01890,,2020-10-22,8000,8000,MEEI,DOCTOR,,Earmarked for MASSACHUSETTS REPUBLICAN PARTY (C00042622),2020
SA11AI,C00694323,A46B260FA9C304E7DA54,IND,,Miller,John,,,,40 Westland Ave,,Winchester,MA,01890,,2020-10-22,6500,52500,SELF-EMPLOYED,ATTORNEY,,Earmarked for MASSACHUSETTS REPUBLICAN PARTY (C00042622),2020
SA11AI,C00694323,A68CCC665FEF14D98A6C,IND,,Shaio,Jack,,,,19 Coolidge Rd,,Winchester,MA,01890,,2020-11-13,6400,104155,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA16,C00694323,AC88A6A8F51F742B19A0,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-11-01,6000,1642820,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A6E6F8D8ACBCE41BD8FA,IND,,Shaio,Jack,,,,19 Coolidge Rd,,Winchester,MA,01890,,2020-10-26,6000,91905,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4D2337E5518F422BB22,IND,,osterman,vincent,,,,1 Memorial Sq,,Whitinsville,MA,01588,,2020-11-16,5880,16880,SIBLEY HILL ADVISORS,PRESIDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3798FC69B3124F48A0F,IND,,Burns,Roy,,,,160 Dartmouth St,,West Newton,MA,02465,,2020-11-08,5600,11200,TA ASSOCIATES,VENTURE CAPITALIST,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A53AFDCDB994A480BA18,IND,,Castle,William,,,,17 Bucknell Rd,,Wellesley,MA,02481,,2020-11-08,5600,0,SELF-EMPLOYED,ENERGY,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ABD05BA4C8F7B4911A88,IND,,Burns,Roy,,,,160 Dartmouth St,,West Newton,MA,02465,,2020-11-08,5600,11200,TA ASSOCIATES,VENTURE CAPITALIST,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A841D2BE87FBA4222BFA,IND,,Gomes,Carla,,,,93 Salem St,,Boston,MA,02113,,2020-11-04,5600,12900,SELF-EMPLOYED,RESTAURANT OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A89878D3A21B84498829,IND,,Tocco,Jessica,,,,20 Edgemere St,,Melrose,MA,02176,,2020-11-10,5600,14100,A10 ASSOCIATES,CEO/CONSULTANT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A9C36536068714876B70,IND,,Cannon,Lynn,,,,39 Judges Hill Dr,,Norwell,MA,02061,,2020-10-20,5600,7300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A42CE681F14C345DFA05,IND,,Currier,Rand,,,,35 Regatta Rd,,Weymouth,MA,02191,,2020-11-17,5600,5600,GRANITE TELECOM,COO,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AC132B2B2AF7B43FDB00,IND,,Pariseau,John,,,,41 Pleasant St,,Stoneham,MA,02180,,2020-10-15,5600,65529,LAKE HVAC,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB2F1330FCEAC49A58D0,IND,,Reynolds,Robert,,,,153 Garfield Rd,,Concord,MA,01742,,2020-11-08,5600,28000,PUTNAM INVESTMENTS,EXECUTIVE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA16,C00694323,AEC90F7A744C04003A74,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,P2020,2020-11-23,5600,7274,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8992A1BEE7DF494CA97,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-10-29,5600,5600,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AE5B9BF15A51642B6A29,IND,,Nolan,Cheryl,,,,97 Willow Run Dr,,Centerville,MA,02632,,2020-10-29,5600,7824.5,SELF-EMPLOYED,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A799CBFDFD59548CCB87,IND,,Kelly,Edmund,,,,100 Black Rock Dr,,Hingham,MA,02043,,2020-10-23,5600,32400,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A0039FD9C0B764CA1A0D,IND,,Grant,Joanne E,,,,68 Depot St,,Dunstable,MA,01827,,2020-10-19,5600,33274,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AE09A74371BD14E0291B,IND,,Grant,Joanne E,,,,68 Depot St,,Dunstable,MA,01827,,2020-10-19,5600,33274,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,ABA6171924E784425B74,IND,,Grant,Joanne E,,,,68 Depot St,,Dunstable,MA,01827,,2020-10-17,5600,19824,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A596EFDB52C244296AD4,IND,,Herzfelder,Bruce,,,,8 Stonemeadow Dr,,Westwood,MA,02090,,2020-10-16,5600,71900,SELF-EMPLOYED,BUSINESS,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A446849462937427CAD0,IND,,Nolan,Cheryl,,,,97 Willow Run Dr,,Centerville,MA,02632,,2020-10-22,5600,2224.5,SELF-EMPLOYED,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8279FE9784A54BC1BC3,IND,,Rehnert,Geoffrey,,,,101 Huntington Ave,,Boston,MA,02199,,2020-11-10,5600,22300,AUDAX GROUP,CO-CEO,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AF4992F016BDB4A7C987,IND,,Pariseau,John,,,,41 Pleasant St,,Stoneham,MA,02180,,2020-11-15,5600,74296,LAKE HVAC,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A87F8FD02CD5C4677A60,CCM,TEAM PERDUE,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-11-18,5600,6100,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACD167E8032E541969A6,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-11-14,5600,1702270,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABF1330698E204AE3A2A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-10-26,5600,1532250,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A020F7C9F4CF14F8EB6C,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-10-18,5600,1302730,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEFD0B401A82242B19AC,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-10-20,5600,1336900,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF8264E4C0E3543D3B03,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-10-17,5600,1277530,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4448F12BE70548FD937,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-10-29,5600,1613170,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A78491476000B4DA39F8,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-10-22,5600,1464550,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA305364D75DF49B8971,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-10-26,5600,1532250,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A41D00DF04B214371BDE,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-10-21,5600,1416150,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1ECBF51B74384361864,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-10-29,5600,1613170,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA32D3DAD31AF4648B7E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-11-09,5600,1681120,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0B591724EA05448D9CA,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-11-05,5600,1658670,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5F79A5B965A64CDE95C,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-11-02,5600,1649920,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AA42A52D5B4ED459E958,IND,,Morrill,Jeff,,,,150 Milton Ave,,Hyde Park,MA,02136,,2020-10-22,5200,2100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8754185D32144F0CA41,IND,,Morrill,Jeff,,,,150 Milton Ave,,Hyde Park,MA,02136,,2020-10-29,5200,7550,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8319D564CE01473EB8B,IND,,Huckemeyer,CarolAnn,,,,137 Pleasant St,,Hyannis,MA,02601,,2020-10-20,5149,10570,HELEN H OFFSHORE FISHING CORP,SELF- EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4848762710E54BC39C4,IND,,Flaherty,Eamonn,,,,63 Oak Ridge Rd,,Medford,MA,02155,,2020-10-26,5000,10000,N/A,STUDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AEC1D3A7BC0CD4E65ADD,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2020-11-03,5000,50000,KSQIPS LLC,ATTORNEY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAC672C168BC64092B11,IND,,Aylward,George,,,,356 Little River Rd,,Westfield,MA,01085,,2020-10-30,5000,10000,VIRTUS INVESTMENT PARTNERS,PRESIDENT CEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A70072A38AA5142C4B75,IND,,Littlefield,John,,,,11 Holly Lane,,Cummaquid,MA,02637,,2020-10-29,5000,5000,SELF-EMPLOYED,CONSULTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A38AE87F768E34F7B9F2,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2020-11-01,5000,45000,KSQIPS LLC,ATTORNEY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFB67B37FC0674981A04,IND,,Reyburn,Eric,,,,204 Garden St,,Cambridge,MA,02138,,2020-10-31,5000,35403,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0C7D4C758284EB7B53,IND,,Meehan,Kevin  Patricia,,,,60 Causeway St,,Millis,MA,02054,,2020-10-19,5000,5000,IMPERIALCARS,COB,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD13AB202749A4480B8A,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2020-11-17,5000,25000,KSQIPS LLC,ATTORNEY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A31ECDC8A5A314673978,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2020-10-15,5000,25000,KSQIPS LLC,ATTORNEY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACCBCFECCCB0943B6B26,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2020-11-08,5000,59000,KSQIPS LLC,ATTORNEY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC4716263716F43788EE,IND,,osterman,vincent,,,,1 Memorial Sq,,Whitinsville,MA,01588,,2020-10-16,5000,10000,SIBLEY HILL ADVISORS,PRESIDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1C5222BB86944A11A1D,IND,,Ehrreich,Dennis,,,,10 Hitching Post Rd,,Lakeville,MA,02347,,2020-10-25,5000,21517,ERCON,PRESIDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB3441E7198C6434BB0D,IND,,lewis,earl,,,,87 Pinckney St,,Boston,MA,02114,,2020-10-17,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8B244623FBE4258B76,IND,,Bourell,Todd,,,,439 Gay St,,Westwood,MA,02090,,2020-11-11,5000,31015,WLJ CAPITAL,INVESTMENTS,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A77780827AB8B42E4BE3,IND,,Henderson,SK,,,,78 N Liberty St,,Nantucket,MA,02554,,2020-10-17,5000,5000,RETIRED,RETIRED,,Earmarked for PRESERVE AMERICA PAC (C00756882),2020
SA11AI,C00694323,A581BF02AF22546FCB1F,IND,,osterman,vincent,,,,1 Memorial Sq,,Whitinsville,MA,01588,,2020-10-15,5000,5000,SIBLEY HILL ADVISORS,PRESIDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3728A134C4744797824,IND,,Littlefield,John,,,,11 Holly Lane,,Cummaquid,MA,02637,,2020-11-03,5000,10000,SELF-EMPLOYED,CONSULTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACB56D6D620F34F17836,IND,,Dowd,John,,,,31 Hardings Ln,,Chatham,MA,02633,,2020-11-09,5000,79700,SELF-EMPLOYED,LAWYER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A299A97C3B5FC42ABB4B,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2020-10-20,5000,30000,KSQIPS LLC,ATTORNEY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A54ECD55E0DC6401589C,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2020-10-27,5000,35000,KSQIPS LLC,ATTORNEY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABC1DBB0C79444CFDA2B,IND,,Ehrreich,Dennis,,,,10 Hitching Post Rd,,Lakeville,MA,02347,,2020-11-20,5000,32117,ERCON,PRESIDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADEF5EB1706194395AE6,IND,,Hodges,Peter,,,,14 Felton St,,Waltham,MA,02453,,2020-11-06,5000,5000,VESTSERVE,VESTSERVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A562A621347FD47B5A05,IND,,Crossen,Michael,,,,97 Whitmar Rd,,Cotuit,MA,02635,,2020-11-20,5000,5000,FOLEY  LARDNER LLP,ATTORNEY,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A031F440C2756476787E,IND,,Aylward,George,,,,356 Little River Rd,,Westfield,MA,01085,,2020-10-30,5000,10000,VIRTUS INVESTMENT PARTNERS,PRESIDENT CEO,,Earmarked for NRCC (C00075820),2020
SA16,C00694323,A8AE8F62C6AF24870953,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-11-10,5000,1686120,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A61BBF286D16A4FCEB5C,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-11-07,5000,1668270,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8DBCCF3784C04EDB92A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-10-26,5000,1532250,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF0F8A61C12984057BC9,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-10-25,5000,1490400,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A07E8A5EE6F494E9E98A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-10-22,5000,1464550,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A01A3A8F2BC28438D877,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-10-30,5000,1630970,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC0199B28ACB4455BA65,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-11-08,5000,1673270,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8B7CB7325C9447958EA,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-10-26,5000,1532250,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABBB04485F9264AE2910,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-10-23,5000,1484400,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A46865EB9279045ACA50,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-10-30,5000,1630970,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AD9977CC2E5E34F4E9BD,IND,,Haroutunian,John,,,,340B Fordham Rd,,Wilmington,MA,01887,,2020-11-13,4950,5000,BURLINGTON MACHINE,OWNER OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8EF17EFE1ADD483C87E,IND,,Bartley,James,,,,40 Water St,,Amesbury,MA,01913,,2020-10-27,4807,6410,SPECIALTY MFG CO AMESBURY INC,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A56C3CDDF0E234D3EB4A,IND,,salomone,mark,,,,46 Fairhill Dr,,Longmeadow,MA,01106,,2020-10-24,4750,43350,LAW OFFICES OF MARK E. SALOMONE,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C7BB1706498400892F,IND,,Shaio,Jack,,,,19 Coolidge Rd,,Winchester,MA,01890,,2020-11-19,4700,113455,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AE49BE02DDFBE482C8AB,IND,,Shaio,Jack,,,,19 Coolidge Rd,,Winchester,MA,01890,,2020-11-17,4600,108755,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA16,C00694323,AE9ED4A6B28AD4CACBEB,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-11-20,4400,1717270,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A29558A77801F4D75B7D,IND,,Logan,Kathleen,,,,16 Doe Run Dr,,Newburyport,MA,01950,,2020-10-28,4000,300,"KM MEDICAL, INC",OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5347BAAE041F494DBD9,IND,,Jimenez,Frank,,,,26 Skating Pond Rd,,Weston,MA,02493,,2020-11-17,4000,4000,RAYTHEON TECHNOLOGIES,ATTORNEY,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A15C0175910B644F281F,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2020-10-31,4000,40000,KSQIPS LLC,ATTORNEY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2471578DB1F64C30AE8,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2020-11-07,4000,54000,KSQIPS LLC,ATTORNEY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AABEFC94F1B934A0AA4B,IND,,Story,Wendy,,,,20 Bungalow Pt,,Wilbraham,MA,01095,,2020-10-25,4000,4100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9F4280708ACC4030ADB,IND,,Kelly,Daniel,,,,628 East 2d Street,,Boston,MA,02127,,2020-10-24,4000,5000,MCCARTER  ENGLISH,ATTORNEY,,Earmarked for MASSACHUSETTS REPUBLICAN PARTY (C00042622),2020
SA11AI,C00694323,A6FE6FE49D18F4A939EC,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2020-11-14,4000,20000,KSQIPS LLC,ATTORNEY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A46B07EDCF6344B6A967,IND,,Reyburn,Eric,,,,204 Garden St,,Cambridge,MA,02138,,2020-11-09,4000,42403,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A0D350EA2EEE04406B88,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-10-30,4000,1630970,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A226432C295264CD0842,IND,,Silva,Charlotte,,,,10 Friendly Rd,,Forestdale,MA,02644,,2020-10-15,3840,8524,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A967B33AF2ABE499DBE6,IND,,Cragg,Karen,,,,21 Anchor Dr,,Orleans,MA,02653,,2020-11-05,3380,4835,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A55E6696AD93845FCBE2,IND,,Chuckran,Alan,,,,1775 Old Plymouth St,,Bridgewater,MA,02324,,2020-10-16,3325,15500,CHUCKRAN AUTO PARTS INC,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A95937A131A7940A6943,IND,,Chuckran,Alan,,,,1775 Old Plymouth St,,Bridgewater,MA,02324,,2020-10-23,3325,19500,CHUCKRAN AUTO PARTS INC,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A736A430962AE42ED9D7,IND,,Chuckran,Alan,,,,1775 Old Plymouth St,,Bridgewater,MA,02324,,2020-10-30,3325,23000,CHUCKRAN AUTO PARTS INC,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB6698ABC9AF745B89D7,IND,,Cox,Ivette,,,,559 Concord Rd,,Sudbury,MA,01776,,2020-10-23,3240,5709.99,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0CD5975CD11B4A058CA,IND,,Miller,John,,,,40 Westland Ave,,Winchester,MA,01890,,2020-10-22,3000,52500,SELF-EMPLOYED,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020