filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Germino,Cordelia,,,,2516 N 27Th St,,Boise,ID,83702,,,-50.0,2020-05-22,,,,500062161,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Germino,Cordelia,,,,2516 N 27Th St,,Boise,ID,83702,,,-25.0,2020-05-22,,,,500062171,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Germino,Cordelia,,,,2516 N 27Th St,,Boise,ID,83702,,,-25.0,2020-05-22,,,,500062174,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Germino,Cordelia,,,,2516 N 27Th St,,Boise,ID,83702,,,-25.0,2020-05-22,,,,500062181,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Germino,Cordelia,,,,2516 N 27Th St,,Boise,ID,83702,,,-25.0,2020-05-22,,,,500062192,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Germino,Cordelia,,,,2516 N 27Th St,,Boise,ID,83702,,,-25.0,2020-05-22,,,,500062205,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Hunter,Etta,,,,314 W Arrowrock Ln,,Boise,ID,83706,,,-1000.0,2020-05-04,,,,500056349,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Ireland,Candace,,,,111 N 1St Ave,Ste 2N,Hailey,ID,83333,,,-20.0,2020-05-05,,,,500056436,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Ireland,Candace,,,,111 N 1St Ave,Ste 2N,Hailey,ID,83333,,,-25.0,2020-05-05,,,,500056437,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Ireland,Candace,,,,111 N 1St Ave,Ste 2N,Hailey,ID,83333,,,-5.0,2020-05-06,,,,500056534,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Ireland,Candace,,,,111 N 1St Ave,Ste 2N,Hailey,ID,83333,,,-25.0,2020-05-06,,,,500056544,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Ireland,Candace,,,,111 N 1St Ave,Ste 2N,Hailey,ID,83333,,,-25.0,2020-05-07,,,,500056657,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Ireland,Candace,,,,111 N 1St Ave,Ste 2N,Hailey,ID,83333,,,-25.0,2020-05-07,,,,500056661,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Ireland,Candace,,,,111 N 1St Ave,Ste 2N,Hailey,ID,83333,,,-20.0,2020-05-11,,,,500057190,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Ireland,Candace,,,,111 N 1St Ave,Ste 2N,Hailey,ID,83333,,,-20.0,2020-05-11,,,,500057193,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calomeni,John,,,,211 N Flume St,,Boise,ID,83712,Not Employed,Not Employed,100.0,2020-05-26,300.0,,* Earmarked Contribution: See Below,5241533,5241533E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nuralima,Nfn,,,,614 S Malaga Ln,,Boise,ID,83709,Not Employed,Not Employed,50.0,2020-05-03,250.0,,* Earmarked Contribution: See Below,4561904,4561904E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nyqvist,Kjell,,,,105 W Horizon Cir,,Boise,ID,83702,AE Hydro LLC,Consultant,25.0,2020-05-03,433.0,,* Earmarked Contribution: See Below,4572810,4572810E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nyqvist,Kjell,,,,105 W Horizon Cir,,Boise,ID,83702,AE Hydro LLC,Consultant,5.0,2020-05-03,433.0,,* Earmarked Contribution: See Below,4572954,4572954E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nyqvist,Kjell,,,,105 W Horizon Cir,,Boise,ID,83702,AE Hydro LLC,Consultant,15.0,2020-05-04,448.0,,* Earmarked Contribution: See Below,4588942,4588942E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nyqvist,Kjell,,,,105 W Horizon Cir,,Boise,ID,83702,AE Hydro LLC,Consultant,15.0,2020-05-06,463.0,,* Earmarked Contribution: See Below,4632531,4632531E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nyqvist,Kjell,,,,105 W Horizon Cir,,Boise,ID,83702,AE Hydro LLC,Consultant,15.0,2020-05-11,478.0,,* Earmarked Contribution: See Below,4781096,4781096E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nyqvist,Kjell,,,,105 W Horizon Cir,,Boise,ID,83702,AE Hydro LLC,Consultant,15.0,2020-05-13,493.0,,* Earmarked Contribution: See Below,4837141,4837141E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nyqvist,Kjell,,,,105 W Horizon Cir,,Boise,ID,83702,AE Hydro LLC,Consultant,15.0,2020-05-18,508.0,,* Earmarked Contribution: See Below,4984838,4984838E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nyqvist,Kjell,,,,105 W Horizon Cir,,Boise,ID,83702,AE Hydro LLC,Consultant,15.0,2020-05-20,523.0,,* Earmarked Contribution: See Below,5052860,5052860E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nyqvist,Kjell,,,,105 W Horizon Cir,,Boise,ID,83702,AE Hydro LLC,Consultant,15.0,2020-05-29,538.0,,* Earmarked Contribution: See Below,5410890,5410890E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Puckett,Robert,,,,5025 Mohawk St,,Pocatello,ID,83204,Not Employed,Not Employed,250.0,2020-05-27,650.0,,* Earmarked Contribution: See Below,5289127,5289127E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quirk,Rebecca,,,,2078 Thompson Rd,,Homedale,ID,83628,Self-Employed,Farmer,100.0,2020-05-12,250.0,,* Earmarked Contribution: See Below,4826043,4826043E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ranieri,Lisa,,,,315 E Riversedge Dr,,Eagle,ID,83616,Not Employed,Not Employed,25.0,2020-05-12,802.0,,* Earmarked Contribution: See Below,4808929,4808929E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ranieri,Lisa,,,,315 E Riversedge Dr,,Eagle,ID,83616,Not Employed,Not Employed,50.0,2020-05-27,852.0,,* Earmarked Contribution: See Below,5321242,5321242E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Mary Lou,,,,601 E Front Ave,Ste 1502,Coeur D Alene,ID,83814,Not Employed,Not Employed,100.0,2020-05-20,2942.0,,,5302086,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Mary Lou,,,,601 E Front Ave,Ste 1502,Coeur D Alene,ID,83814,Not Employed,Not Employed,15.0,2020-05-24,2957.0,,* Earmarked Contribution: See Below,5203124,5203124E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reinheimer,Catherine,,,,PO Box 1830,,Ketchum,ID,83340,Wood River High School,Teacher/Theatre Artist,25.0,2020-05-21,610.0,,* Earmarked Contribution: See Below,5140365,5140365E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reisenauer,Christin,,,,3240 N Mountain View Rd,,Moscow,ID,83843,Palouse Imaging Consultants,Physlicen,50.0,2020-05-01,621.1,,* Earmarked Contribution: See Below,4513093,4513093E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reisenauer,Christin,,,,3240 N Mountain View Rd,,Moscow,ID,83843,Palouse Imaging Consultants,Physlicen,50.0,2020-05-08,771.1,,* Earmarked Contribution: See Below,4693996,4693996E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reisenauer,Christin,,,,3240 N Mountain View Rd,,Moscow,ID,83843,Palouse Imaging Consultants,Physlicen,100.0,2020-05-10,771.1,,* Earmarked Contribution: See Below,4759921,4759921E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reisenauer,Christin,,,,3240 N Mountain View Rd,,Moscow,ID,83843,Palouse Imaging Consultants,Physlicen,50.0,2020-05-15,821.1,,* Earmarked Contribution: See Below,4894276,4894276E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Elizabeth,,,,1424 Borah Ave,,Moscow,ID,83843,Not Employed,Not Employed,18.0,2020-05-23,212.0,,* Earmarked Contribution: See Below,5177907,5177907E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Elizabeth,,,,1424 Borah Ave,,Moscow,ID,83843,Not Employed,Not Employed,18.0,2020-05-29,230.0,,* Earmarked Contribution: See Below,5376911,5376911E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Kathryn,A.,,,PO Box 1864,,Ketchum,ID,83340,Retired,Retired,100.0,2020-05-12,500.0,,,5004074,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhodes,Judith,,,,11272 W Excalibur St,,Boise,ID,83713,Taos Mountain,Business Development Specialist,17.0,2020-05-13,201.5,,* Earmarked Contribution: See Below,4853813,4853813E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhodes,Judith,,,,11272 W Excalibur St,,Boise,ID,83713,Taos Mountain,Business Development Specialist,5.0,2020-05-13,201.5,,* Earmarked Contribution: See Below,4853900,4853900E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhodes,Judith,,,,11272 W Excalibur St,,Boise,ID,83713,Taos Mountain,Business Development Specialist,32.0,2020-05-23,233.5,,* Earmarked Contribution: See Below,5190338,5190338E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhodes,Judith,,,,11272 W Excalibur St,,Boise,ID,83713,Taos Mountain,Business Development Specialist,17.0,2020-05-27,250.5,,* Earmarked Contribution: See Below,5311695,5311695E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rich,Patricia,,,,5815 W Peachtree St,,Boise,ID,83703,Not Employed,Not Employed,100.0,2020-05-01,470.0,,* Earmarked Contribution: See Below,4516739,4516739E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richardson,Betty,,,,5796 N Dalspring Ave,,Boise,ID,83713,Not Employed,Not Employed,100.5,2020-05-29,875.5,,,5443662,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richter,Jodi,,,,6134 W Township Dr,,Boise,ID,83703,Cradlepoint,Human Resources,500.0,2020-05-31,500.0,,* Earmarked Contribution: See Below,5476521,5476521E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robertson,Carol,,,,1347 Maple Ave,,Twin Falls,ID,83301,Not Employed,Not Employed,25.0,2020-05-24,217.0,,* Earmarked Contribution: See Below,5195487,5195487E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robertson,Carol,,,,1347 Maple Ave,,Twin Falls,ID,83301,Not Employed,Not Employed,500.0,2020-05-29,742.0,,* Earmarked Contribution: See Below,5406678,5406678E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robertson,Carol,,,,1347 Maple Ave,,Twin Falls,ID,83301,Not Employed,Not Employed,25.0,2020-05-31,742.0,,* Earmarked Contribution: See Below,5467271,5467271E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rode,Bob,,,,2956 E Wildernest Ln,,Boise,ID,83706,T R Toppers Inc,Self-Employed Business Owner,50.0,2020-05-03,320.0,,* Earmarked Contribution: See Below,4568075,4568075E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rodriguez,Imelda,G,,,311 N N 4Th St W,,Paul,ID,83347,Minidoka Schools,Teacher,15.0,2020-05-09,209.0,,* Earmarked Contribution: See Below,4732461,4732461E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rodriguez,Imelda,G,,,311 N N 4Th St W,,Paul,ID,83347,Minidoka Schools,Teacher,50.0,2020-05-26,259.0,,* Earmarked Contribution: See Below,5247535,5247535E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rohrbach,Glenda,,,,2941 E Mackay Dr,,Meridian,ID,83642,Not Employed,Not Employed,25.0,2020-05-21,606.0,,* Earmarked Contribution: See Below,5136470,5136470E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rohrbach,Glenda,,,,2941 E Mackay Dr,,Meridian,ID,83642,Not Employed,Not Employed,25.0,2020-05-21,606.0,,* Earmarked Contribution: See Below,5137038,5137038E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenbaum,Deanna,,,,1982 Shetland Ave,,Pocatello,ID,83201,Not Employed,Not Employed,10.0,2020-05-08,280.0,,* Earmarked Contribution: See Below,4690851,4690851E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenbaum,Deanna,,,,1982 Shetland Ave,,Pocatello,ID,83201,Not Employed,Not Employed,10.0,2020-05-25,290.0,,* Earmarked Contribution: See Below,5222281,5222281E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenbaum,Jeanne,,,,3249 N Mountain Ln,,Boise,ID,83702,BSD,Teacher,100.0,2020-05-19,250.0,,* Earmarked Contribution: See Below,5045381,5045381E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenbaum,Jeanne,,,,3249 N Mountain Ln,,Boise,ID,83702,BSD,Teacher,25.0,2020-05-24,275.0,,* Earmarked Contribution: See Below,5217039,5217039E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Charles,,,,PO Box 510,,McCall,ID,83638,Not Employed,Not Employed,33.0,2020-05-09,228.0,,* Earmarked Contribution: See Below,4734340,4734340E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roy,Darwin,,,,147 E Indian Creek Rd,,Boise,ID,83716,Not Employed,Not Employed,100.0,2020-05-19,550.0,,* Earmarked Contribution: See Below,5037967,5037967E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saldin,Thomas,,,,3138 S Abigail Way,,Boise,ID,83706,Not Employed,Not Employed,25.0,2020-05-14,575.0,,* Earmarked Contribution: See Below,4865307,4865307E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saldin,Thomas,,,,3138 S Abigail Way,,Boise,ID,83706,Not Employed,Not Employed,25.0,2020-05-26,600.0,,* Earmarked Contribution: See Below,5246749,5246749E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sandhu,Nirmala,,,,3334 E Rivernest Ln,,Boise,ID,83706,Not Employed,Not Employed,5.0,2020-05-31,204.0,,* Earmarked Contribution: See Below,5479415,5479415E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sandhu,Nirmala,,,,3334 E Rivernest Ln,,Boise,ID,83706,Not Employed,Not Employed,37.0,2020-05-31,204.0,,* Earmarked Contribution: See Below,5479531,5479531E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scanlin,Steven,,,,6335 W Filly St,,Boise,ID,83703,Scanlin Law Offices,Attorney,7.0,2020-05-01,786.0,,* Earmarked Contribution: See Below,4534001,4534001E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scanlin,Steven,,,,6335 W Filly St,,Boise,ID,83703,Scanlin Law Offices,Attorney,66.0,2020-05-01,786.0,,* Earmarked Contribution: See Below,4534065,4534065E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schafer,Annette,,,,12632 N 45Th E,,Idaho Falls,ID,83401,Not Employed,Not Employed,25.0,2020-05-04,785.0,,* Earmarked Contribution: See Below,4590582,4590582E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schott,John,,,,14191 Hancock Rd,,McCall,ID,83638,Not Employed,Not Employed,50.0,2020-05-15,450.0,,* Earmarked Contribution: See Below,4899491,4899491E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schott,John,,,,14191 Hancock Rd,,McCall,ID,83638,Not Employed,Not Employed,100.0,2020-05-24,550.0,,* Earmarked Contribution: See Below,5200978,5200978E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schott,John,,,,14191 Hancock Rd,,McCall,ID,83638,Not Employed,Not Employed,100.0,2020-05-29,650.0,,* Earmarked Contribution: See Below,5373026,5373026E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwandt,Donna,,,,1440 E Margaret Ave,,Coeur D Alene,ID,83815,Retired,Retired,400.0,2020-05-18,600.0,,,5131947,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scovill,Rea,,,,4498 S Tableridge Way,,Boise,ID,83716,Not Employed,Not Employed,25.0,2020-05-04,225.0,,* Earmarked Contribution: See Below,4582523,4582523E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scovill,Rea,,,,4498 S Tableridge Way,,Boise,ID,83716,Not Employed,Not Employed,25.0,2020-05-11,250.0,,* Earmarked Contribution: See Below,4781100,4781100E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scovill,Rea,,,,4498 S Tableridge Way,,Boise,ID,83716,Not Employed,Not Employed,25.0,2020-05-18,275.0,,* Earmarked Contribution: See Below,4986140,4986140E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scovill,Rea,,,,4498 S Tableridge Way,,Boise,ID,83716,Not Employed,Not Employed,25.0,2020-05-25,300.0,,* Earmarked Contribution: See Below,5226220,5226220E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seidl,Sarah,,,,PO Box 2726,Boise,Boise,ID,83701,Seidl Home Co,General Contractor,25.0,2020-05-14,775.0,,* Earmarked Contribution: See Below,4889372,4889372E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Semones,Tim,,,,PO Box 6496,,Ketchum,ID,83340,Not Employed,Not Employed,10.0,2020-05-20,394.15,,* Earmarked Contribution: See Below,5079137,5079137E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,3.0,2020-05-01,292.5,,* Earmarked Contribution: See Below,4524668,4524668E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,3.0,2020-05-01,292.5,,* Earmarked Contribution: See Below,4534529,4534529E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,3.0,2020-05-02,292.5,,* Earmarked Contribution: See Below,4540399,4540399E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,3.0,2020-05-02,292.5,,* Earmarked Contribution: See Below,4550373,4550373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,3.0,2020-05-02,292.5,,* Earmarked Contribution: See Below,4552127,4552127E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,3.0,2020-05-03,292.5,,* Earmarked Contribution: See Below,4566051,4566051E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,3.0,2020-05-03,292.5,,* Earmarked Contribution: See Below,4569411,4569411E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,3.0,2020-05-04,295.5,,* Earmarked Contribution: See Below,4588696,4588696E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,3.0,2020-05-05,301.5,,* Earmarked Contribution: See Below,4608162,4608162E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,3.0,2020-05-05,301.5,,* Earmarked Contribution: See Below,4629015,4629015E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,5.0,2020-05-06,306.5,,* Earmarked Contribution: See Below,4643190,4643190E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,3.0,2020-05-07,316.5,,* Earmarked Contribution: See Below,4684264,4684264E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,3.0,2020-05-07,316.5,,* Earmarked Contribution: See Below,4689081,4689081E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,4.0,2020-05-07,316.5,,* Earmarked Contribution: See Below,4689188,4689188E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,3.0,2020-05-08,338.5,,* Earmarked Contribution: See Below,4700390,4700390E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,5.0,2020-05-08,338.5,,* Earmarked Contribution: See Below,4711339,4711339E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,5.0,2020-05-09,338.5,,* Earmarked Contribution: See Below,4729174,4729174E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,3.0,2020-05-09,338.5,,* Earmarked Contribution: See Below,4733780,4733780E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,3.0,2020-05-10,338.5,,* Earmarked Contribution: See Below,4748947,4748947E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,3.0,2020-05-10,338.5,,* Earmarked Contribution: See Below,4775845,4775845E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,3.0,2020-05-11,344.5,,* Earmarked Contribution: See Below,4792141,4792141E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,3.0,2020-05-11,344.5,,* Earmarked Contribution: See Below,4799884,4799884E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,3.0,2020-05-12,347.5,,* Earmarked Contribution: See Below,4812118,4812118E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,3.0,2020-05-13,353.5,,* Earmarked Contribution: See Below,4840713,4840713E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,3.0,2020-05-13,353.5,,* Earmarked Contribution: See Below,4844126,4844126E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,5.0,2020-05-15,375.0,,* Earmarked Contribution: See Below,4898982,4898982E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,3.0,2020-05-15,375.0,,* Earmarked Contribution: See Below,4902202,4902202E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,5.0,2020-05-15,375.0,,* Earmarked Contribution: See Below,4925343,4925343E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,3.0,2020-05-17,375.0,,* Earmarked Contribution: See Below,4966826,4966826E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,3.0,2020-05-17,375.0,,* Earmarked Contribution: See Below,4971614,4971614E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,2.5,2020-05-17,375.0,,* Earmarked Contribution: See Below,4982088,4982088E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,5.0,2020-05-19,380.0,,* Earmarked Contribution: See Below,5048821,5048821E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,3.0,2020-05-20,383.0,,* Earmarked Contribution: See Below,5057857,5057857E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,5.0,2020-05-21,388.0,,* Earmarked Contribution: See Below,5115345,5115345E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Ed,,,,264 W W Pavilion Ln,,Meridian,ID,83646,Not Employed,Not Employed,5.0,2020-05-22,415.0,,* Earmarked Contribution: See Below,5169682,5169682E,SA17A,P2020,2020,C00703975,Biden For President