linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B01BF28A40E884C3CB0D,CCM,HAGEMAN VICTORY FUND,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-11-11,7900,,Earmarked Contribution From Xianbin Meng,,Earmarked Contribution From Xianbin Meng. transmitted by check/EFT,2022
SB23,C00694323,B4B7F48264ACD4F15A23,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-31,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,BE4A0178991F74635ADF,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-11-03,2900,,Earmarked Contribution From Mike cantrell,,Earmarked Contribution From Mike cantrell. transmitted by check/EFT,2022
SB23,C00694323,B93E8ADDAB5844F57B3F,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2022-11-21,2900,,Earmarked Contribution From Robert Hale,,Earmarked Contribution From Robert Hale. transmitted by check/EFT,2022
SB23,C00694323,BC539C05A713847C38CD,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-20,2900,,Earmarked Contribution From Doug Deason,,Earmarked Contribution From Doug Deason. transmitted by check/EFT,2022
SB23,C00694323,B53D370159CE74BA6AB5,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-11-15,1250,,Earmarked Contribution From Megan Hauck,,Earmarked Contribution From Megan Hauck. transmitted by check/EFT,2022
SB23,C00694323,B2B4393A23A144A8FAEC,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-11-04,1000,,Earmarked Contribution From Jeremie Dufault,,Earmarked Contribution From Jeremie Dufault. transmitted by check/EFT,2022
SB23,C00694323,BA4CC0920EAA648429FB,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-11-03,1000,,Earmarked Contribution From Jim D Neiman,,Earmarked Contribution From Jim D Neiman. transmitted by check/EFT,2022
SB23,C00694323,B7EFD40E2BD4F4E6390E,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-11-05,1000,,Earmarked Contribution From Landon Stropko,,Earmarked Contribution From Landon Stropko. transmitted by check/EFT,2022
SB23,C00694323,B561106C43AA24C81960,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2022-10-26,1000,,Earmarked Contribution From Jim D Neiman,,Earmarked Contribution From Jim D Neiman. transmitted by check/EFT,2022
SB23,C00694323,B8968F938F56C4C56919,CCM,STEER PAC,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2022-10-22,1000,,Earmarked Contribution From Jeffery M,,Earmarked Contribution From Jeffery M. transmitted by check/EFT,2022
SB23,C00694323,BAFACC4157DEA409781A,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-11-02,1000,,Earmarked Contribution From nancy Maymar,,Earmarked Contribution From nancy Maymar. transmitted by check/EFT,2022
SB23,C00694323,B1D77209077A54537BF5,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2022-11-15,500,,Earmarked Contribution From Carl Rickertsen,,Earmarked Contribution From Carl Rickertsen. transmitted by check/EFT,2022
SB28a,C00694323,B5F3471801F274A40AC2,IND,,Burnell,Carl,,,,PO Box 656,,Wright,WY,827320656,2022-11-05,500,,Refund of Contribution,,,2022
SB23,C00694323,B9841C1E77D1245ECB37,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-11-21,500,,Earmarked Contribution From larry d. noble,,Earmarked Contribution From larry d. noble. transmitted by check/EFT,2022
SB23,C00694323,B0A8B996AD3D349B5955,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-21,500,,Earmarked Contribution From larry d. noble,,Earmarked Contribution From larry d. noble. transmitted by check/EFT,2022
SB23,C00694323,B0C0C28D28DCF49DFBF8,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-11-09,450,,Earmarked Contribution From Bill Randolph,,Earmarked Contribution From Bill Randolph. transmitted by check/EFT,2022
SB23,C00694323,B9038FD19FEC8497CA13,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-11-10,250,,Earmarked Contribution From Leopoldo Manzanilla,,Earmarked Contribution From Leopoldo Manzanilla. transmitted by check/EFT,2022
SB23,C00694323,B5099727132DE4E80951,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-24,250,,Earmarked Contribution From Charles White,,Earmarked Contribution From Charles White. transmitted by check/EFT,2022
SB28a,C00694323,B632A3147B28D497086A,IND,,Merriam,Norman,,,,4212 Cliff St,,Laramie,WY,820705321,2022-11-10,250,,Refund of Contribution,,,2022
SB23,C00694323,B63AFE1DC78B54DF8ACE,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-11-08,250,,Earmarked Contribution From Lila Hinz,,Earmarked Contribution From Lila Hinz. transmitted by check/EFT,2022
SB23,C00694323,BA58653413EA74342BC7,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-28,250,,Earmarked Contribution From Michael Klein,,Earmarked Contribution From Michael Klein. transmitted by check/EFT,2022
SB23,C00694323,B37B2CE308B1F456F8C3,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-11-01,250,,Earmarked Contribution From RONNIE COOK,,Earmarked Contribution From RONNIE COOK. transmitted by check/EFT,2022
SB23,C00694323,B9DEDE06686F24E67A0A,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-28,250,,Earmarked Contribution From Susan Hearst,,Earmarked Contribution From Susan Hearst. transmitted by check/EFT,2022
SB23,C00694323,BFDA007D7AC7D4EC0AE0,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-11-18,250,,Earmarked Contribution From Robert Duran,,Earmarked Contribution From Robert Duran. transmitted by check/EFT,2022
SB23,C00694323,BE2F6B7998040476582F,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-11-17,250,,Earmarked Contribution From Leopoldo Manzanilla,,Earmarked Contribution From Leopoldo Manzanilla. transmitted by check/EFT,2022
SB23,C00694323,BAEF0666E9A8E47FE9F7,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-11-28,250,,Earmarked Contribution From Michael Klein,,Earmarked Contribution From Michael Klein. transmitted by check/EFT,2022
SB23,C00694323,B3A9E3B2819544BFE810,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-11-12,250,,Earmarked Contribution From Robert Duran,,Earmarked Contribution From Robert Duran. transmitted by check/EFT,2022
SB23,C00694323,BF802A5260F494EA0B24,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-11-24,250,,Earmarked Contribution From Charles White,,Earmarked Contribution From Charles White. transmitted by check/EFT,2022
SB23,C00694323,B41FEBB9EA2C243A0BB4,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-31,250,,Earmarked Contribution From Clarence Long,,Earmarked Contribution From Clarence Long. transmitted by check/EFT,2022
SB23,C00694323,B2B557F657B35463F994,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-29,250,,Earmarked Contribution From John Slavik,,Earmarked Contribution From John Slavik. transmitted by check/EFT,2022
SB23,C00694323,BF3710DBA43E44224865,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-11-01,250,,Earmarked Contribution From Dona Manse,,Earmarked Contribution From Dona Manse. transmitted by check/EFT,2022
SB23,C00694323,B6F5BE5D32B214CE1A36,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-11-09,225,,Earmarked Contribution From George Emmerson,,Earmarked Contribution From George Emmerson. transmitted by check/EFT,2022
SB23,C00694323,BB89E44B3336842FAA0F,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-11-09,225,,Earmarked Contribution From Cynthia Ottaway,,Earmarked Contribution From Cynthia Ottaway. transmitted by check/EFT,2022
SB23,C00694323,BD4091E6B980543F58E1,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-11-09,225,,Earmarked Contribution From Roxane Marquez,,Earmarked Contribution From Roxane Marquez. transmitted by check/EFT,2022
SB23,C00694323,BAFF46D2B624C4F25BC0,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-11-21,200,,Earmarked Contribution From Jonathan Thomas,,Earmarked Contribution From Jonathan Thomas. transmitted by check/EFT,2022
SB23,C00694323,B7E9C435680B84F768CE,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-11-21,200,,Earmarked Contribution From Neal Lintecum,,Earmarked Contribution From Neal Lintecum. transmitted by check/EFT,2022
SB23,C00694323,BAD8FDCFE21844D85997,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-11-09,200,,Earmarked Contribution From Ramona McShan,,Earmarked Contribution From Ramona McShan. transmitted by check/EFT,2022
SB23,C00694323,BBFA6DA491C3A452D94B,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-31,200,,Earmarked Contribution From John Ellbogen,,Earmarked Contribution From John Ellbogen. transmitted by check/EFT,2022
SB23,C00694323,B3267AED86A1944178D2,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-21,200,,Earmarked Contribution From Neal Lintecum,,Earmarked Contribution From Neal Lintecum. transmitted by check/EFT,2022
SB23,C00694323,B557A2B4F35C041F5951,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-11-24,150,,Earmarked Contribution From Rosita Trimble,,Earmarked Contribution From Rosita Trimble. transmitted by check/EFT,2022
SB23,C00694323,B80219171C03344C8AAD,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2022-11-18,150,,Earmarked Contribution From Donna Rice,,Earmarked Contribution From Donna Rice. transmitted by check/EFT,2022
SB23,C00694323,BFCE05EC8A0A6467CA5F,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-24,150,,Earmarked Contribution From Rosita Trimble,,Earmarked Contribution From Rosita Trimble. transmitted by check/EFT,2022
SB23,C00694323,B8EB82973124946F7850,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-11-15,125,,Earmarked Contribution From Janice Underwood,,Earmarked Contribution From Janice Underwood. transmitted by check/EFT,2022
SB23,C00694323,B9C4222C1E7B245DABC2,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-23,125,,Earmarked Contribution From Iris Ray,,Earmarked Contribution From Iris Ray. transmitted by check/EFT,2022
SB23,C00694323,BC63F2B9A83E645E8ADF,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-31,125,,Earmarked Contribution From Iris Ray,,Earmarked Contribution From Iris Ray. transmitted by check/EFT,2022
SB23,C00694323,B8D22B8E2C88947BA88C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-11-07,104,,Earmarked Contribution From Ralph Gorham,,Earmarked Contribution From Ralph Gorham. transmitted by check/EFT,2022
SB23,C00694323,B938446E94DB641BEAF6,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-11-05,102,,Earmarked Contribution From James Sinsabaugh,,Earmarked Contribution From James Sinsabaugh. transmitted by check/EFT,2022
SB23,C00694323,B2FD0F0BBAEA14D25B39,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-11-22,100,,Earmarked Contribution From Marilyn Bangert,,Earmarked Contribution From Marilyn Bangert. transmitted by check/EFT,2022
SB23,C00694323,B3933CB1ED3364EE6889,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-11-19,100,,Earmarked Contribution From Joseph Santosuosso,,Earmarked Contribution From Joseph Santosuosso. transmitted by check/EFT,2022
SB23,C00694323,BD64D884A4AE4480091C,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-11-15,100,,Earmarked Contribution From Myron Calhoun,,Earmarked Contribution From Myron Calhoun. transmitted by check/EFT,2022
SB23,C00694323,B03A0D4AEA29C4626A5A,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-11-22,100,,Earmarked Contribution From Ronnie Cook,,Earmarked Contribution From Ronnie Cook. transmitted by check/EFT,2022
SB23,C00694323,BE1D1FCBCEC1E45309B0,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-11-15,100,,Earmarked Contribution From Steven Mattson,,Earmarked Contribution From Steven Mattson. transmitted by check/EFT,2022
SB23,C00694323,B005F5CB9D2CE4636B39,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-11-23,100,,Earmarked Contribution From Ron Carroway,,Earmarked Contribution From Ron Carroway. transmitted by check/EFT,2022
SB23,C00694323,B00B2E7D2F58247F4B31,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-11-21,100,,Earmarked Contribution From Albert Jennings,,Earmarked Contribution From Albert Jennings. transmitted by check/EFT,2022
SB23,C00694323,B999E54575ACB4173A56,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-21,100,,Earmarked Contribution From Corky Sinclair,,Earmarked Contribution From Corky Sinclair. transmitted by check/EFT,2022
SB23,C00694323,BB863AA94B7364479BA4,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-11-01,100,,Earmarked Contribution From Colleen Edwards,,Earmarked Contribution From Colleen Edwards. transmitted by check/EFT,2022
SB23,C00694323,B8EB16309B23747BA99E,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-11-02,100,,Earmarked Contribution From John Ellbogen,,Earmarked Contribution From John Ellbogen. transmitted by check/EFT,2022
SB23,C00694323,B8A08B63E810A448387C,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-11-01,100,,Earmarked Contribution From Nina Rosenwald,,Earmarked Contribution From Nina Rosenwald. transmitted by check/EFT,2022
SB23,C00694323,BDB5AEA6CEB6B4501821,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-23,100,,Earmarked Contribution From Marian Weeks,,Earmarked Contribution From Marian Weeks. transmitted by check/EFT,2022
SB23,C00694323,BD1A56D5383AE4B3BA3A,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-30,100,,Earmarked Contribution From Leon Mckinney,,Earmarked Contribution From Leon Mckinney. transmitted by check/EFT,2022
SB23,C00694323,B7EC9C50A029846FDAC9,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-11-13,100,,Earmarked Contribution From J Edward Leavitt,,Earmarked Contribution From J Edward Leavitt. transmitted by check/EFT,2022
SB23,C00694323,BC8B59350216548769E6,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-27,100,,Earmarked Contribution From Barbara Amelio,,Earmarked Contribution From Barbara Amelio. transmitted by check/EFT,2022
SB23,C00694323,BB9943AB47D8C4668825,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-27,100,,Earmarked Contribution From Ken Andrews,,Earmarked Contribution From Ken Andrews. transmitted by check/EFT,2022
SB23,C00694323,BCDF6FE189F3347798A1,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-28,100,,Earmarked Contribution From John Raisian,,Earmarked Contribution From John Raisian. transmitted by check/EFT,2022
SB23,C00694323,B95B475C6C51D4E03A99,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-28,100,,Earmarked Contribution From Stephanie Z.,,Earmarked Contribution From Stephanie Z.. transmitted by check/EFT,2022
SB23,C00694323,BAD8E36FD5ED3467C88A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-11-09,100,,Earmarked Contribution From Aleta Dinisi,,Earmarked Contribution From Aleta Dinisi. transmitted by check/EFT,2022
SB23,C00694323,BAC83F8AF217A44A7BE8,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-11-11,100,,Earmarked Contribution From sandra crisman,,Earmarked Contribution From sandra crisman. transmitted by check/EFT,2022
SB23,C00694323,B9BE715EFCB8D4738BB0,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-11-10,100,,Earmarked Contribution From Leopoldo Manzanilla,,Earmarked Contribution From Leopoldo Manzanilla. transmitted by check/EFT,2022
SB23,C00694323,BB6945A417D384E078DE,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-11-12,100,,Earmarked Contribution From Arla Marr,,Earmarked Contribution From Arla Marr. transmitted by check/EFT,2022
SB23,C00694323,BB05696F441994FD1A69,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-11-11,100,,Earmarked Contribution From Earl Tortorich,,Earmarked Contribution From Earl Tortorich. transmitted by check/EFT,2022
SB23,C00694323,B7601F72FDD1F4EA7AE4,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-11-05,100,,Earmarked Contribution From George D Bright,,Earmarked Contribution From George D Bright. transmitted by check/EFT,2022
SB23,C00694323,B7F1464F9D35E483FA78,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-11-02,100,,Earmarked Contribution From Cynthia Davidson,,Earmarked Contribution From Cynthia Davidson. transmitted by check/EFT,2022
SB23,C00694323,B897408E1C5C9423E9B0,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-11-03,100,,Earmarked Contribution From Jim D Neiman,,Earmarked Contribution From Jim D Neiman. transmitted by check/EFT,2022
SB23,C00694323,B648DFB82A9C0442A89D,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-22,100,,Earmarked Contribution From Ronnie Cook,,Earmarked Contribution From Ronnie Cook. transmitted by check/EFT,2022
SB23,C00694323,B6510CD628C364FDE817,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-23,100,,Earmarked Contribution From Ron Carroway,,Earmarked Contribution From Ron Carroway. transmitted by check/EFT,2022
SB23,C00694323,B564A6318DDF94C2F818,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-26,100,,Earmarked Contribution From Andrew Wilson,,Earmarked Contribution From Andrew Wilson. transmitted by check/EFT,2022
SB28a,C00694323,BC5CED57EA6F24749B77,IND,,Langely,Cynthia,,,,PO Box 146,,Diamondville,WY,831160146,2022-11-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC0DB2926E6E54600836,IND,,Allison,Jacki,,,,1625 Arizona St,,Green River,WY,829355912,2022-10-28,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6049648BDBBD4335B3B,IND,,Burnell,Carl,,,,PO Box 656,,Wright,WY,827320656,2022-11-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,B68B95DA974EC447C8C9,IND,,billinger,steven,,,,4436 E 23rd St,,Casper,WY,826093378,2022-10-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,B578EE251F22D41C99B2,IND,,Jeschke,Leona,,,,25 Jo Anns Rd,,Cody,WY,824149602,2022-11-20,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4370F953A5CA4CFAA38,IND,,Shapple,sue,,,,1802 22nd St,,Cody,WY,824144921,2022-11-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,B664B416DE35240FDA21,IND,,Burnell,Carl,,,,PO Box 656,,Wright,WY,827320656,2022-11-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,B811585841D5144D9A78,IND,,Shapple,sue,,,,1802 22nd St,,Cody,WY,824144921,2022-11-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6B1DAD60DA0F478FAE9,IND,,Domm,Anna Marie,,,,919 E Boxelder Rd,,Gillette,WY,827185538,2022-10-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8224B8626CD34CFBAEA,IND,,Nachbar,Beth,,,,10995 E Wagon Trail Rd,,Evansville,WY,826369677,2022-10-28,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8D2C6FE3C00145359DA,IND,,Burnell,Carl,,,,PO Box 656,,Wright,WY,827320656,2022-11-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE4873E76567347E1B64,IND,,Shipman,Patricia,,,,PO Box 342,,Meeteetse,WY,824330342,2022-11-20,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF0D7984E5505445C8F0,IND,,pitchford,carol,,,,1 Bird Farm Rd,,Sheridan,WY,828019541,2022-11-09,100,,Refund of Contribution,,,2022
SB23,C00694323,B4CBFF39CAF9F46E8A92,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-30,100,,Earmarked Contribution From Robert Duggar,,Earmarked Contribution From Robert Duggar. transmitted by check/EFT,2022
SB23,C00694323,B7B59081184334F63931,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-30,100,,Earmarked Contribution From Larry Ewles,,Earmarked Contribution From Larry Ewles. transmitted by check/EFT,2022
SB23,C00694323,B58A4F96B989C4F258FF,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-11-10,100,,Earmarked Contribution From Lawrence Buchner,,Earmarked Contribution From Lawrence Buchner. transmitted by check/EFT,2022
SB23,C00694323,B2AD5EB7B6D39492F838,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-11-10,100,,Earmarked Contribution From Lawrence Buchner,,Earmarked Contribution From Lawrence Buchner. transmitted by check/EFT,2022
SB23,C00694323,B64B3CF35EE664528BA6,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-11-11,100,,Earmarked Contribution From Charles pringle,,Earmarked Contribution From Charles pringle. transmitted by check/EFT,2022
SB23,C00694323,B8BF6E4AD91D648228C2,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-20,100,,Earmarked Contribution From Tim Sehorn,,Earmarked Contribution From Tim Sehorn. transmitted by check/EFT,2022
SB23,C00694323,BD83E4BB42DD24402951,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2022-11-05,100,,Earmarked Contribution From Donna Rice,,Earmarked Contribution From Donna Rice. transmitted by check/EFT,2022
SB23,C00694323,BC2E59875620B41A3A9D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-11-06,100,,Earmarked Contribution From James Butcher,,Earmarked Contribution From James Butcher. transmitted by check/EFT,2022
SB23,C00694323,BC261E64D8DB94B86812,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-11-05,100,,Earmarked Contribution From John Wells,,Earmarked Contribution From John Wells. transmitted by check/EFT,2022
SB23,C00694323,BC881D77E6A2E43FC8D9,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-11-04,100,,Earmarked Contribution From Grace Christianson,,Earmarked Contribution From Grace Christianson. transmitted by check/EFT,2022
SB23,C00694323,B6C6C7944DF0343E0B29,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-23,100,,Earmarked Contribution From Ron Carroway,,Earmarked Contribution From Ron Carroway. transmitted by check/EFT,2022
SB23,C00694323,BE77F7BD475DF4793859,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-31,100,,Earmarked Contribution From Kathleen Ward,,Earmarked Contribution From Kathleen Ward. transmitted by check/EFT,2022
SB23,C00694323,B0FD55C4E75F448C581A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-11-02,100,,Earmarked Contribution From Charles Marshall,,Earmarked Contribution From Charles Marshall. transmitted by check/EFT,2022
SB23,C00694323,BEFC261B7513949F488A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-11-07,100,,Earmarked Contribution From Alfred Marino,,Earmarked Contribution From Alfred Marino. transmitted by check/EFT,2022
SB23,C00694323,BD77F79A2A84A4E55820,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-11-07,100,,Earmarked Contribution From Spencer Kendall,,Earmarked Contribution From Spencer Kendall. transmitted by check/EFT,2022
SB23,C00694323,BDA87CCAE055C409A9FA,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-11-07,100,,Earmarked Contribution From Tim Swickard,,Earmarked Contribution From Tim Swickard. transmitted by check/EFT,2022
SB23,C00694323,B40AE81612F16440AACC,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-11-08,100,,Earmarked Contribution From James Butcher,,Earmarked Contribution From James Butcher. transmitted by check/EFT,2022
SB23,C00694323,B67DF63F657D94E1D913,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-31,100,,Earmarked Contribution From Kathleen Ward,,Earmarked Contribution From Kathleen Ward. transmitted by check/EFT,2022