linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,ADA352DAED4F446D7AD4,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,P2020,2021-05-10,5800,6201.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A694CD49316794C57A94,IND,,Meckel,Clyde,,,,6300 Sumner St,,Lincoln,NE,68506,,2021-02-28,5800,5800,BRYAN HEART,PHYSICIAN,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,ACEEB3FD9D65B463995D,IND,,Baldwin,Jack,,,,10001 Frederick St,,Omaha,NE,68124,,2021-03-16,5800,5800,BHMI,CEO,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,AC7233B9F1E39445CBED,IND,,Foster,Robert,,,,18412 Pierce Cir,,Omaha,NE,68130,,2021-05-14,5000,5000,SELF,HEALTHCARE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF56C420A58504815AA9,IND,,Pirnie,James,,,,919 E Phoenix Ave,,Grand Island,NE,68801,,2021-02-28,5000,5000,GRAND ISLAND EXPRESS,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3B2F8DFB9371478E9A3,IND,,Kaplan,Ron,,,,9915 Essex Dr,,Omaha,NE,68114,,2021-01-15,3000,3000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1B009950B1FA4574A11,IND,,Hornady,Steve,,,,2323 W John St,,Grand Island,NE,68803,,2021-06-30,2900,2900,HORNADY MFG. CO.,PRESIDENT,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,A53568A3E63E44068A35,IND,,Glinka,Ron,,,,16210 N Cir,,Omaha,NE,68135,,2021-03-16,2900,2900,SELF,NEGOTIATOR,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,AF490E79673244B55BD4,IND,,Benes,Robert,,,,6620 S Face Cir,,Lincoln,NE,68512,,2021-03-16,2900,2900,ASPEN BUILDERS,BUILDER,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,AAA9C70A0290E41C78C6,IND,,Ricketts,Marlene,,,,412 N Elmwood Rd,,Omaha,NE,68132,,2021-06-30,2900,2900,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,ACCA3899F2A944F61A44,IND,,Hawkins,Chris,,,,1502 Ridgewood Ave,,Omaha,NE,68124,,2021-04-26,2900,2900,HAWKINS CONSTRUCTION COMPANY,CONTRACTOR,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA16,C00694323,A917E1FC04A86453AA18,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,68501,P2020,2021-03-28,2880,3262,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD481E8C89BB64103925,IND,,Rhoden,Rod,,,,4111 S 144th St,,Omaha,NE,68137,,2021-03-30,2500,2500,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A5B8F42CEB9C646E7B64,IND,,Warren,Lisa and Lee,,,,5651 N Lakeview Rd,,North Platte,NE,69101,,2021-06-27,2500,2500,SELF,ENTREPRENEUR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A3132D7B1230E4BD09CC,IND,,Jex,Kent,,,,6600 S 66th St,,Lincoln,NE,68516,,2021-03-03,2500,2500,RETIRED,RETIRED,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,A8848EE87AACE4131B29,IND,,Newton,David,,,,4545 R St,,Lincoln,NE,68503,,2021-03-08,2100,2100,"GASTROENTEROLOGY SPECIALTIES, P.C.",G.I. DOCTOR,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2022
SA11AI,C00694323,A017B7A3A5CDD4ABBAB2,IND,,Bender,Richard J,,,,40181 415 Ave,,Lindsay,NE,68644,,2021-01-17,2034,2382.83,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE227589C249E433583F,IND,,Dittman,John,,,,6809 Northridge Rd,,Lincoln,NE,68516,,2021-03-17,2000,2000,CORNHUSKER BANK,MANAGEMENT,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,AE135CE18CFB54561904,IND,,Labadie,Phil,,,,4324 Windward Dr,,Plattsmouth,NE,68048,,2021-03-25,1500,1500,"ST. JULES, LLC DBA VISITING ANGELS",CFO,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,AB45A9AA95D554904BE5,IND,,Nelson,Cheryl,,,,8467 Baker St,,Omaha,NE,68122,,2021-03-22,1400,1400,PRIME THERAPEUTICS,DEPARTMENT CLERK,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7C48D476A784468D86D,IND,,Treadway,Gretchen,,,,7243 S 94th Ct,,Lincoln,NE,68526,,2021-01-18,1125,0,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA6421CF6FFB84305BFF,IND,,Swanson,CH,,,,1001 Kelland Dr,,Norfolk,NE,68701,,2021-03-15,1000,2005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,AC248686349BF4BAD9D2,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,68501,P2020,2021-06-30,1000,4612.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB6024D0614DF488DB16,IND,,Evnen,Robert,,,,301 S 13th St,,Lincoln,NE,68508,,2021-03-31,1000,2000,STATE OF NEBRASKA,SECRETARY OF STATE,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AE0813A7F7B014A508A3,IND,,Evnen,Robert,,,,301 S 13th St,,Lincoln,NE,68508,,2021-03-31,1000,2000,STATE OF NEBRASKA,SECRETARY OF STATE,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,ABAD273620EC940478E9,IND,,Swanson,CH,,,,1001 Kelland Dr,,Norfolk,NE,68701,,2021-05-05,1000,4005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE3C1DAB5B90B4751990,IND,,Faith,Marshall,,,,200 S 31st Ave,Apt 4401,Omaha,NE,68131,,2021-05-12,1000,1000,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A5CEE519E292F449CB95,IND,,Hartley,Allen,,,,2809 S 160th St,Ste 401,Omaha,NE,68130,,2021-03-01,1000,1005,"PRODATA COMPUTER SERVICES, INC.",OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC4F1C2CAE4984A56903,IND,,Zhen,Weining,,,,2210 N 160th St,,Omaha,NE,68116,,2021-03-14,1000,1000,NM,PHYSICIAN,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,AC9AF9E19CB164D19A75,IND,,Dover,Robert,,,,1000 W Norfolk Ave,,Norfolk,NE,68701,,2021-03-17,1000,1000,DOVER COMPANIES,REAL ESTATE,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,A2CFF1A260C7C4701BE2,IND,,Thayer,Daniel,,,,2604 Cottonwood Rd,,Grand Island,NE,68801,,2021-03-11,1000,1000,"THAYER  THAYER, PC, LLO",LAWYER,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2022
SA11AI,C00694323,A6EA9D0336AE94261964,IND,,Sipes,Carolyn,,,,210 Water St,,Osceola,NE,68651,,2021-03-17,1000,1000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A37B6F3233FC24F1B91B,IND,,Winkler,Martin,,,,1018 Dodge St,Ste 4,Omaha,NE,68102,,2021-01-05,1000,1000,SELF,MEDICAL MANUFACTURING,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,A47B2D0ED2CB14EEF86A,IND,,Swanson,CH,,,,1001 Kelland Dr,,Norfolk,NE,68701,,2021-04-05,1000,3005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1741679ECFC74138A88,IND,,Romero,Ron,,,,5000 Bentley Dr,,Lincoln,NE,68516,,2021-06-02,1000,1000,SCHAEFER'S,PRESIDENT,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,A70D1F78D74BA4DB4B52,IND,,Plummer,Andrew,,,,8446 Nebraska 88,,Bridgeport,NE,69336,,2021-03-30,1000,1000,SELF,INSURANCE,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2022
SA11AI,C00694323,AC620C8A540DD4D4D943,IND,,Faith,Marshall,,,,200 S 31st Ave,Apt 4401,Omaha,NE,68131,,2021-03-30,1000,1000,SCOULAR,VICE CHAIRMAN,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,ACA12C44707084BB9892,IND,,Plummer,Andrew,,,,8446 Nebraska 88,,Bridgeport,NE,69336,,2021-03-30,1000,1000,SELF,INSURANCE,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2022
SA11AI,C00694323,A72F1FD84FC064BE89D8,IND,,Osborn,Shane,,,,24333 Howard Cir,,Waterloo,NE,68069,,2021-02-28,1000,1000,SELF,CEO,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5536668DDB72427B8BD,IND,,Knapp,Robert,,,,602 S 91st Cir,# C,Omaha,NE,68114,,2021-05-18,1000,1100,RETIRED,RETIRED,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,ACD9C955C52CC486D910,IND,,Foster,Robert,,,,18412 Pierce Cir,,Omaha,NE,68130,,2021-06-03,1000,1000,SELF,HEALTHCARE,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A18F48E299D9242238AE,IND,,Swanson,Celise,,,,1001 Kelland Dr,,Norfolk,NE,68701,,2021-03-30,1000,1005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A793900059442419F95A,IND,,Swanson,CH,,,,1001 Kelland Dr,,Norfolk,NE,68701,,2021-06-05,1000,5005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAA8C9E6A2ECB4260B15,IND,,Nabity,David,,,,9802 Nicholas St,Ste 105,Omaha,NE,68114,,2021-03-30,1000,1000,NABITY BUSINESS ADVISERS,OWNER,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,AE60D15694ABF463E9E0,IND,,Severson,Rich,,,,9733 Fieldcrest Dr,,Omaha,NE,68114,,2021-03-24,1000,1000,CITY OF BELLEVUE,INFORMATION REQUESTED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,AEFAC2AE708ED4DF59B6,IND,,Faith,Marshall,,,,200 S 31st Ave,,Omaha,NE,68131,,2021-01-14,1000,1000,THE SCOULAR COMPANY,VICE CHAIR,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,AABB76A9CDD2C48B98B8,IND,,James,Michele,,,,23814 Hampton Rd,,Elkhorn,NE,68022,,2021-02-28,1000,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A64A7E9C588684ED9B1B,IND,,Hiller,John,,,,335 S 178th Ave,,Omaha,NE,68118,,2021-01-31,1000,1000,RETIRED,RETIRED,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2022
SA11AI,C00694323,A60A190D48DB34C0DABF,IND,,Carlson,Robert,,,,13936 Pine St,,Omaha,NE,68144,,2021-04-21,1000,1547,BOBBYROXXX PRODUCTIONS,CEO / CREATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF7259ED88B4E475799C,IND,,Bruning,Jon,,,,2901 Bonacum Dr,,Lincoln,NE,68502,,2021-06-13,1000,1000,BRUNING LAW GROUP,ATTORNEY,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A8D9DFA57090A452C929,IND,,Akins,Mike,,,,17308 Monroe Cir,,Omaha,NE,68135,,2021-06-12,1000,1000,BLACKROCK TRANSPORTATION,TRANSPORTATION,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A0F499795DB7D4F3AB5F,IND,,Young,Mark,,,,3626 S 193rd St,,Omaha,NE,68130,,2021-05-04,1000,1250,YOUNG EYE AND LASER,OPHTHALMOLOGIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0B4A7979CBF1499398B,IND,,Blair,Jill,,,,1212 Road H,,York,NE,68467,,2021-03-05,1000,1005,NOT-EMPLOYED,NOT-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5F410E80F6AD4ED883C,IND,,Seacrest,Mark,,,,5201 Carlisle Ct,,Lincoln,NE,68516,,2021-04-01,1000,1000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADB6DEA7214E5405A8E1,IND,,Swanson,CH,,,,1001 Kelland Dr,,Norfolk,NE,68701,,2021-03-05,1000,1005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2373AD1F2A394B24ADF,IND,,Hilger,David,,,,1508 N 141st Ave,,Omaha,NE,68154,,2021-03-11,1000,1000,RCI,RADIOLOGIST,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,AD2562B5DD14243D89FD,IND,,Raimondo,Anthony,,,,130 SE Calle Colombo St,,Columbus,NE,68601,,2021-06-30,1000,1000,RETIRED,RETIRED,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,A0A5AE1D730A1423FA4F,IND,,Knapp,Robert,,,,602 S 91st Cir,# C,Omaha,NE,68114,,2021-06-28,1000,2205,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A4C8DF5FB6B3B46E38A5,IND,,Rhodes,Lynne,,,,6330 S 83rd St,,Lincoln,NE,68516,,2021-06-09,950,4750,INFORMATION REQUESTED,FLORIST DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADB6779D049514E29835,IND,,Rhodes,Lynne,,,,6330 S 83rd St,,Lincoln,NE,68516,,2021-02-09,950,950,INFORMATION REQUESTED,FLORIST DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A920D620221DC4867A1F,IND,,Rhodes,Lynne,,,,6330 S 83rd St,,Lincoln,NE,68516,,2021-03-09,950,1900,INFORMATION REQUESTED,FLORIST DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC92407E0390143D98B5,IND,,Rhodes,Lynne,,,,6330 S 83rd St,,Lincoln,NE,68516,,2021-05-09,950,3800,INFORMATION REQUESTED,FLORIST DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB5B180294E51403E807,IND,,Rhodes,Lynne,,,,6330 S 83rd St,,Lincoln,NE,68516,,2021-01-09,950,1300,RETIRED,FLORAL DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0303EB1937F946AAB6D,IND,,Rhodes,Lynne,,,,6330 S 83rd St,,Lincoln,NE,68516,,2021-04-09,950,2850,INFORMATION REQUESTED,FLORIST DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8C72DD8F4C7A4A03A35,IND,,schauman,linda,,,,1395 S 156th Ct,,Omaha,NE,68130,,2021-06-30,900,1000,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA16,C00694323,A2B8635AAB34B4668AEC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,P2020,2021-06-14,880,3230.13,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2B1B2762149648BD998,IND,,Foster,Randy,,,,8522 S 163rd St,,Omaha,NE,68136,,2021-02-06,720,0,RANDY FOSTER,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3054ED3A650640EAB14,IND,,Foster,Randy,,,,8522 S 163rd St,,Omaha,NE,68136,,2021-01-05,720,15,RANDY FOSTER,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF2A2226C137746E18B2,IND,,WatanabeGerdes,Pamela,,,,24321 Leavenworth Cir,,Waterloo,NE,68069,,2021-04-10,500,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE165BB7E0FD84F2CB6B,IND,,Buffett,Susan,,,,808 Conagra Dr,Ste 200,Omaha,NE,68102,,2021-05-20,500,500,SHERWOOD FOUNDATION,CHAIR,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A14E8F93050A74D7F91F,IND,,Ashburn,Tandi,,,,422 W 3rd St,,North Platte,NE,69101,,2021-03-27,500,505,UNITED STATES POSTAL SERVICE,LETTER CARRIER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A029D49952C8148D3827,IND,,lorsung,phil,,,,11904 Frances St,,Omaha,NE,68144,,2021-01-01,500,500,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA16,C00694323,A1C0B5F8588A14161B5E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,P2020,2021-05-07,500,2234.3,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2A049F1231B2407E818,IND,,Frecks,Kirk,,,,558W W Campbell St,,Minden,NE,68959,,2021-02-28,500,2505,SELF-EMPLOYED,BROKERAGE/TRUCKING/REPAIR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE24FF087C1BF4C7098F,IND,,Swenson,William,,,,1034 Platteview Dr,,Cedar Creek,NE,68016,,2021-01-04,500,500,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A02537F08A92441A8923,IND,,Brumbaugh,Kirk,,,,14211 Arbor St,,Omaha,NE,68144,,2021-05-12,500,2500,BQ ASSOCIATES,LAWYER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A245A321158AE479EA5F,IND,,Brumbaugh,Kirk,,,,14211 Arbor St,,Omaha,NE,68144,,2021-02-12,500,1000,BQ ASSOCIATES,LAWYER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2BF259707CEE45EF977,IND,,Mammel,Carl,,,,12910 Pierce St,Ste 320,Omaha,NE,68144,,2021-02-08,500,500,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2022
SA11AI,C00694323,A3EBC9B2073AE4E338C0,IND,,Mammel,Carl,,,,12910 Pierce St,Ste 320,Omaha,NE,68144,,2021-02-08,500,500,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACBBFFCBA1CD04E5BB11,IND,,Harvey,Sandy,,,,3231 Sherman Pl,,Lincoln,NE,68506,,2021-03-13,500,500,PROFESSIONAL CHOICE,MANAGEMENT,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,ACB710C9BED6047F0ACD,IND,,Brumbaugh,Kirk,,,,14211 Arbor St,,Omaha,NE,68144,,2021-06-12,500,3000,BQ ASSOCIATES,LAWYER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE7DD4AC289BA4B288F0,IND,,Hellman,Tami,,,,3207 20th Ave,,Kearney,NE,68845,,2021-04-30,500,500,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A79838207089A44FF8EC,IND,,Mammel,Carl,,,,12910 Pierce St,Ste 320,Omaha,NE,68144,,2021-02-08,500,500,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2022
SA11AI,C00694323,ACA3BF877471F47B590E,IND,,Mammel,Carl,,,,12910 Pierce St,Ste 320,Omaha,NE,68144,,2021-02-08,500,500,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,ACD78E5F9462E4BFC9F3,IND,,Buda,Tony,,,,231 N 248th Cir,,Waterloo,NE,68069,,2021-02-09,500,500,BANYAN MEDICAL SYSTEMS,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A49FA7F76E08E4E0F95C,IND,,Korus,Greg  Kathy,,,,37674-400 Ave,,Monroe,NE,68647,,2021-01-01,500,500,SELF,FARMING,,Earmarked for SAVE AMERICA (C00762591),2022
SA11AI,C00694323,A995249576B4349E09D3,IND,,Dai,Qian,,,,7063 N 142nd St,,Omaha,NE,68142,,2021-01-03,500,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD96C5944CBBF469CB0C,IND,,Thielen,Phillip,,,,2237 S 189th Avenue Cir,,Omaha,NE,68130,,2021-01-03,500,510,SELF,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB12E2C7691C643089E2,IND,,Brumbaugh,Kirk,,,,14211 Arbor St,,Omaha,NE,68144,,2021-03-12,500,1500,BQ ASSOCIATES,LAWYER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFE9D3E33E80B4A4DBC7,IND,,WatanabeGerdes,Pamela,,,,24321 Leavenworth Cir,,Waterloo,NE,68069,,2021-05-10,500,1500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5C6928D72A8E48AEAC5,IND,,Brumbaugh,Kirk,,,,14211 Arbor St,,Omaha,NE,68144,,2021-02-22,500,1000,BQ ASSOCIATES,LAWYER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB8DB21734AC64C4DB45,IND,,J,Walter,,,,814 W 4th St,,North Platte,NE,69101,,2021-01-01,500,500,SELF-EMPLOYED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AA2337D9A0016454CB0E,IND,,Garrigan,Robley,,,,677 Hillcrest Dr,,Blair,NE,68008,,2021-02-17,500,960,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A11E804CDFA0A4108A7A,IND,,WatanabeGerdes,Pamela,,,,24321 Leavenworth Cir,,Waterloo,NE,68069,,2021-03-10,500,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A510852FD40D9460CA83,IND,,Priefert,James,,,,501 Kent Dr,,Papillion,NE,68046,,2021-05-07,500,500,RETIRED,RETIRED,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A68DC144B406147D4973,IND,,Clausen,Peggy,,,,PO Box 142,,Central City,NE,68826,,2021-01-01,500,500,SELF,PAINTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4401B7C9BDFB4F4FAC8,IND,,JACKES,Tim,,,,2205 S 152nd St,,Omaha,NE,68144,,2021-02-14,500,1000,QRS,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9BD9EB15B0F1412EB91,IND,,Wiemers,Chris,,,,14811 Ohio St,,Omaha,NE,68116,,2021-03-15,500,500,SELF,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2E5ABDC9DB0C46BA83E,IND,,Brumbaugh,Kirk,,,,14211 Arbor St,,Omaha,NE,68144,,2021-03-22,500,1500,BQ ASSOCIATES,LAWYER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFACEB679609A4D8FAD6,IND,,Frecks,Kirk,,,,558W W Campbell St,,Minden,NE,68959,,2021-02-28,500,2505,SELF-EMPLOYED,BROKERAGE/TRUCKING/REPAIR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0EC53ACDDF004870A09,IND,,Frecks,Kirk,,,,558W W Campbell St,,Minden,NE,68959,,2021-02-28,500,2505,SELF-EMPLOYED,BROKERAGE/TRUCKING/REPAIR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7121FB303C3B48399FA,IND,,Garrigan,Robley,,,,677 Hillcrest Dr,,Blair,NE,68008,,2021-02-28,500,1720,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1AE6F0D9D4A1485CA83,IND,,Kuhn,Reginald,,,,2627 Park Ave,,Lincoln,NE,68502,,2021-02-19,500,500,MATTSON RICKETTS LAW FIRM,ATTORNEY,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2022
SA11AI,C00694323,AC4E03E2C95664E0F88E,IND,,Brumbaugh,Kirk,,,,14211 Arbor St,,Omaha,NE,68144,,2021-01-22,500,500,BQ ASSOCIATES,LAWYER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8C7AD9ACEBFE43538AF,IND,,JACKES,Tim,,,,2205 S 152nd St,,Omaha,NE,68144,,2021-01-14,500,500,QRS,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0AE07E8FF19149C2A6A,IND,,Buda,Tony,,,,231 N 248th Cir,,Waterloo,NE,68069,,2021-01-09,500,500,BANYAN MEDICAL SYSTEMS,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFFF8A2F7798542D0AD5,IND,,Niedfelt,Barry W,,,,1015 E Oklahoma Ave,,Grand Island,NE,68801,,2021-04-16,500,505,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7DC5C618A86C48C595E,IND,,Cozad,Virginia,,,,715 N Main St,,Valentine,NE,69201,,2021-01-06,500,500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,AFDEAD95624D24DD0AEB,IND,,Curry,John,,,,PO Box 588,,Columbus,NE,68602,,2021-01-04,500,500,SELF-EMPLOYED,LANDLORD,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AEAA9699BE729493F8B6,IND,,Frewing,Arthur,,,,2670 54th Ave,,Columbus,NE,68601,,2021-06-10,500,605,PRESIDENT PLATTE VALLEY PRECAST,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABCC80FD48E69461D98D,IND,,Kurzenberger,Randy,,,,841 E 2nd St,,Ainsworth,NE,69210,,2021-06-01,500,505,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4801E0748F6A4D86866,IND,,J,Wslter,,,,814 W 4th St,,North Platte,NE,69101,,2021-01-01,500,500,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A095900367471486EAD5,IND,,Glidden,Denzel,,,,82090 Dunning Rd,,Dunning,NE,68833,,2021-05-18,500,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A572D784EB3E74AFD93D,IND,,Kuehn,John,,,,1101 43 Rd,,Heartwell,NE,68945,,2021-04-12,500,525,HASTINGS COLLEGE,PROFESSOR,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2022
SA11AI,C00694323,A421C75CB401248FBB7D,IND,,Brumbaugh,Kirk,,,,14211 Arbor St,,Omaha,NE,68144,,2021-04-12,500,2000,BQ ASSOCIATES,LAWYER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2959987EDF214ABEAA4,IND,,Wiemers,Chris,,,,14811 Ohio St,,Omaha,NE,68116,,2021-02-28,500,500,SELF,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE3A8310345C5472BB25,IND,,Frecks,Kirk,,,,558W W Campbell St,,Minden,NE,68959,,2021-02-28,500,2505,SELF-EMPLOYED,BROKERAGE/TRUCKING/REPAIR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A06A2E8C350864302BC2,IND,,Sass,Brady,,,,9402 S 178th St,,Omaha,NE,68136,,2021-05-11,500,500,JE DUNN CONSTRUCTION,CONSTRUCTION LAYOUT FOREMAN,,Earmarked for JOHN CASTORANI FOR VIRGINIA (C00774877),2022