linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABB2E231693A5424FA0F,IND,,Dyer,Marjory,,,,703 NE 6th St,,Atlanta,IL,61723,,2020-04-01,11.25,252,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA371CD013455480C9D3,IND,,Hadley,Nancy,,,,3541 Wisconsin Ave,,Berwyn,IL,60402,,2020-04-01,10,583,BT TRUCKING,OFFICE ADMIN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A044E2FB4C32E4E99838,IND,,Nisbet,Matt,,,,8283 Wesson Rd,,Leland,IL,60531,,2020-04-01,5,113,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A6EFB8FE9E6624782B24,IND,,herring,Marnettter,,,,7222 Dixon St,,Forest Park,IL,60130,,2020-04-01,2.22,18.66,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A09973D0EA3494351A5A,IND,,Skelton,Mary,,,,320 N Milwaukee Ave,,Lake Villa,IL,60046,,2020-04-01,10,164,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7544B4B8282240FD950,IND,,Schoeb,Joseph,,,,1734 Pike St,,Peru,IL,61354,,2020-04-01,50,305,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A44B8A03DB09F4631A2C,IND,,Brown,Barbara J,,,,261 N Linwood Rd,Apt 128,Galesburg,IL,61401,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A3D2430524E7A47C4B45,IND,,Sochacki,Tina,,,,454 Shadow Creek Dr,,Palos Heights,IL,60463,,2020-04-01,10.5,124,LOCKPORT HIGH SCHOOL,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CA2D4B996FF4944A09,IND,,Sanders,George,,,,243 N Maple Ave,,Elmhurst,IL,60126,,2020-04-01,15,4686,"LAW OFFICES OF GEORGE M SANDERS, PC",ATTORNEY,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7D472216F85D456D95A,IND,,Torres,Faye,,,,5701 Oakton Street,,Morton Grove,IL,60053,,2020-04-01,25,85,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AE8C9B51512EF4DDABE4,IND,,Olson,Doug,,,,101 Newport Rd,,Davis,IL,61019,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4856240B2FA44266A39,IND,,Moy,Ngan,,,,1189 Pine Tree Dr,,Lake Villa,IL,60046,,2020-04-01,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5AB0D656EC66418B90C,IND,,Swenby,John,,,,901 Tall Grass Ct,,St Charles,IL,60174,,2020-04-01,51,434,"PALTECH ENTERPRISES, INC.",OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF8B1AF296FD34496826,IND,,Boyer,George,,,,1242 Aldrin Rd,,Rockton,IL,61072,,2020-04-01,4,8,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADFF3E5714E21405FBA9,IND,,Marsh,Erin,,,,9715 Woods Dr,Unit 706,Skokie,IL,60077,,2020-04-01,4,39,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A69AEB9C99A4F451199B,IND,,Crawford,Dewey,,,,2222 Washington Dr,,Northbrook,IL,60062,,2020-04-01,50,300,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACC0DED757EF6439C923,IND,,Fetter,Ann,,,,439 E Meuser Dr,,Paxton,IL,60957,,2020-04-01,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF6EB73031B9494DAA0,IND,,Bonomo,John,,,,17025 Sheridans Trl,,Orland Park,IL,60467,,2020-04-01,2.28,3158,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5990D665BF154E459B4,IND,,Holicz,Dean,,,,3N752 Locust Ave,,West Chicago,IL,60185,,2020-04-01,100,200,SELF-EMPLOYED,ESTIMATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A195407DAFC2E44218EE,IND,,Clark,Edward,,,,808 W Chalon Pl,,Peoria,IL,61614,,2020-04-01,4,71,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A75A15D132AF54E458F9,IND,,Nickels,Gerard,,,,910 Kenilworth Pl,,Aurora,IL,60506,,2020-04-01,5,15,RETIRED,MEDICAL TRANSPORT,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AD5C271F151704916BE3,IND,,Schulmeister,Lon,,,,36331 N Wesley Rd,,Ingleside,IL,60041,,2020-04-01,7.5,10,ALLIED A/C  HTG. CORP,SALES ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6470A3C31E8843E8B32,IND,,Osterholz,Barbara,,,,16578 W Tims Ln,,East Dubuque,IL,61025,,2020-04-01,25,25,DUBUQUE COMMUNITY SCHOOLS,TEACHER,,Earmarked for EBBEN FOR WISCONSIN (C00736108),2020
SA11AI,C00694323,A446680275B02486EAE4,IND,,Duval,Liliana,,,,260 E Chestnut St,,Chicago,IL,60611,,2020-04-01,15,162,SKYWEST AIRLINES,FLIGHT ATTENDANT,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,ACECF9467F7EB46B0B38,IND,,Axley,Karen,,,,4699 Chandan Woods Dr,,Cherry Valley,IL,61016,,2020-04-01,50,85,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA6CC922825714D6E9E6,IND,,Hyde,Jordan,,,,PO Box 234,,Washington,IL,61571,,2020-04-01,1,2,W.P.D.?,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD73204881D6849D5828,IND,,Petereit,Wayne,,,,820 W Vine St,,Taylorville,IL,62568,,2020-04-01,5,2677.2,SELECT REHABILITATION,PHYSICAL THERAPIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A448B5539F84F42EB92F,IND,,Hurst,Christopher,,,,129 Lakeview Dr,,Morton,IL,61550,,2020-04-01,5,5,AIR NATIONAL GUARD,MILITARY POLICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BD6747F369948AEB5C,IND,,Johnson,Karen S,,,,1507 Wilson St,,Bloomington,IL,61701,,2020-04-01,1.25,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CFB247371164E74AC2,IND,,Werba,James,,,,4240 Coyote Lakes Cir,,Lake In The Hills,IL,60156,,2020-04-01,5,33,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A683DFCCD53B04FCE854,IND,,Keck,Robena,,,,3531 Old Freeburg Rd,,Freeburg,IL,62243,,2020-04-01,30,110,SELF-EMPLOYED,HOUSEKEEPER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AB7629B2496314EBA902,IND,,West,Karen,,,,3394 N Brett Ave,# UE,Decatur,IL,62526,,2020-04-01,3,3,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A638540CE1ADA4360B48,IND,,Seelander,Marilyn,,,,1162 Mistwood Ct,,Downers Grove,IL,60515,,2020-04-01,12.5,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC099E37E2DA74B49BC7,IND,,burch,Randy,,,,630 Bauman St,,Marengo,IL,60152,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68BDCD64D6894978AF0,IND,,Ellithorpe,hristian,,,,224 Pepperidge Cir,,Streamwood,IL,60107,,2020-04-01,11.25,15,LOYOLA HOSPITAL,RESPIRATORY THERAPIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A837E333DB13643A799A,IND,,Bonomo,John,,,,17025 Sheridans Trl,,Orland Park,IL,60467,,2020-04-01,2.28,3158,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC882585135534348BE8,IND,,Kofler,Nick,,,,4953 Oakton St,Unit 201,Skokie,IL,60077,,2020-04-01,25,40,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A384E59396C8F45EDBAA,IND,,Moesta,Maureen,,,,1434 W Concord Dr,,Arlington Heights,IL,60004,,2020-04-01,11.25,103,ALBERTSONS,FRONT END MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A526D29BB4FA54166A8A,IND,,Mauch,Rebecca,,,,15 Signal Hill Blvd,,Belleville,IL,62223,,2020-04-01,35,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD7BB7253CDC7433F855,IND,,Grija,Lucian,,,,2945 Becket Ave,,Westchester,IL,60154,,2020-04-01,0.91,246,SELF-EMPLOYED,REAL ESTATE BROKER,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A740B91A1A632429A810,IND,,Mataya,Paula,,,,21 Hawthorne Ln,,Springfield,IL,62712,,2020-04-01,50,300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A08AEA37BC0524DD28F6,IND,,Stephens,Robert,,,,15650 Crystal Acres Dr,,Sandwich,IL,60548,,2020-04-01,50,90,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7AEBE85DAA624AD29BB,IND,,Hausoul,John,,,,441 S Fairfield Ave,,Elmhurst,IL,60126,,2020-04-01,51,204,PHALEN STEEL CONSTRUCTION COMPANY,GENERAL MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8C129D46A3BE4BF6A09,IND,,Brown,Elisha,,,,1033 Adams St,,North Chicago,IL,60064,,2020-04-01,25,50,HOUSTON,LIBRARIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB38E26A1171D4909911,IND,,Adomat,Horst,,,,480 E Montrose Ave,,Wood Dale,IL,60191,,2020-04-01,20,289,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A911901CFA54443CAA3D,IND,,Cui,Yan,,,,1909 Courtland Ave,,Park Ridge,IL,60068,,2020-04-01,10.5,42,YAN  ARP LLC,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7917998E1B24AED900,IND,,Pulver,Tom,,,,212 Park Ave,,Highland Park,IL,60035,,2020-04-01,100,436,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A262D58C23D644A41B3A,IND,,HOLAN,GERALD,,,,5882 Concord Ct,,Hanover Park,IL,60133,,2020-04-01,25,435,IGE INC,ASSEMBLY TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D154CD5C39649D1903,IND,,Nisbet,Matt,,,,8283 Wesson Rd,,Leland,IL,60531,,2020-04-01,5,113,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,ACA68E94FCEAF4BEAAA9,IND,,Wolski,Krzysztof,,,,5936 w99th st,,Oak Lawn,IL,60453,,2020-04-01,10,10,CHRIS AUTO TRANSPORT,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF8ECB6801004C69A11,IND,,Capouch,Brett,,,,109 White Oak Ct,Apt 4,Schaumburg,IL,60195,,2020-04-01,2.69,968,ZEP,SALES ACCOUNT MANAGER,,Earmarked for ANTHONY GONZALEZ FOR CONGRESS (C00654079),2020
SA11AI,C00694323,A587B454AF53E49E389A,IND,,burn,william,,,,8899 Charrington Dr,,Frankfort,IL,60423,,2020-04-01,5,50,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A751AED5CB431499B9C7,IND,,Kern,Kevin,,,,1874 Dexter Ln,,Des Plaines,IL,60018,,2020-04-01,20,625,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A93D173E61F794322A88,IND,,Kramer,Thomas,,,,1504 N Cherry St,,Mount Carmel,IL,62863,,2020-04-01,4,70,HOPE LUTHERAN CHURCH,PASTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB4B6F4D429B6481A94F,IND,,Dunham,James,,,,1010 Courtland St N,,Saybrook,IL,61770,,2020-04-01,25,904,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AC47312A65AE34362B76,IND,,Papapetrou,Dimitrios,,,,8918 W 93rd Pl,,Hickory Hills,IL,60457,,2020-04-01,10,15,NORTHERN TRUST,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE998B3E35CF24019801,IND,,Athens,Kellee,,,,6000 Sedgley Ct,,Burr Ridge,IL,60527,,2020-04-01,17,951,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFF48854369044F60836,IND,,Phillippe,Michael,,,,10793 E 775th Ave,,Robinson,IL,62454,,2020-04-01,25,3757,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A8EF6F30B41124D5897C,IND,,Krause,Paul,,,,1301 Herkimer St,,Joliet,IL,60432,,2020-04-01,25,1334,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A3EBBC7A2DBA34A0E9CD,IND,,butler,joan,,,,1005 Adams St,,Lockport,IL,60441,,2020-04-01,20,231,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A67CDD735BE2F4889B2D,IND,,reotutar,robert,,,,120 N Lincoln Ln,,Arlington Heights,IL,60004,,2020-04-01,25,50,TALENT INC,WRITER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE04F964589424DA2859,IND,,Kavanaugh,Timothy,,,,18545 W Point Dr,,Tinley Park,IL,60477,,2020-04-01,5,811,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8293915389524F71B07,IND,,Olszewski,Barbara,,,,1054 S River Rd,,Des Plaines,IL,60016,,2020-04-01,10,15,SELF-EMPLOYED,DRIVER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AF858F5EEE18248D9A87,IND,,Hope Jr,James H,,,,2708 Chevy Chase Ln,,Naperville,IL,60564,,2020-04-01,50,1121,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A25AA736A4DCE43E9AF1,IND,,Marshall,Travis,,,,1215 22nd St,,Granite City,IL,62040,,2020-04-01,100,200,COLLINSVILLE,EVENT ASSOCIATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7D58B520C89F44B1BAA,IND,,Fiedler,Jeffery,,,,8550 Grand Ave,Unit 307,River Grove,IL,60171,,2020-04-01,20.2,170.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0EE295A928F74F72800,IND,,Weber,S.,,,,4112 Joe Willie Dr,,Naperville,IL,60564,,2020-04-01,30,30,ITPEOPLENETWORK,CYBER SECURITY CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABF8024FCAC74EE6A09,IND,,spee,Mike,,,,PO Box 94,,Carrollton,IL,62016,,2020-04-01,35,292,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A097C99C538004436934,IND,,feltz,dale,,,,14823 Menard Ave,,Oak Forest,IL,60452,,2020-04-01,25,50,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC2A4201714E74A7D97B,IND,,Jeneson,Jack,,,,1960 N Lincoln Park W,,Chicago,IL,60614,,2020-04-01,35,2452.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A63703218AE374A2AB17,IND,,Knell,George,,,,PO Box 723,,Geneva,IL,60134,,2020-04-01,20,80,HORIZON PLUMBING,PLUMBING CONTRACTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A937F2C97922945FABE2,IND,,Kramer,Thomas,,,,1504 N Cherry St,,Mount Carmel,IL,62863,,2020-04-01,50,70,HOPE LUTHERAN CHURCH,PASTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8788290C95F44D9AB40,IND,,Perkins,B,,,,30 W Vandermeer Dr,,Antioch,IL,60002,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFBCCB63D4F8C417683F,IND,,Templeton,John,,,,1105 35th St,,Oak Brook,IL,60523,,2020-04-01,250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63EF1EFF6E824A7985E,IND,,Bonomo,John,,,,17025 Sheridans Trl,,Orland Park,IL,60467,,2020-04-01,2.27,3158,RETIRED,RETIRED,,Earmarked for VICKY HARTZLER FOR CONGRESS (C00464602),2020
SA11AI,C00694323,AC459F534C0D340EC9EA,IND,,Burke,James,,,,3443 RFD,,Long Grove,IL,60047,,2020-04-01,50,1205,KBI,INFORMATION REQUESTED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A2D5A1333BD00435FA6E,IND,,Petereit,Wayne,,,,820 W Vine St,,Taylorville,IL,62568,,2020-04-01,35,2677.2,SELECT REHABILITATION,PHYSICAL THERAPIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A443B3A78381042E6B51,IND,,Bonomo,John,,,,17025 Sheridans Trl,,Orland Park,IL,60467,,2020-04-01,50,3158,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5364FFCF80EC4FCF8BE,IND,,McGunn,Edward,,,,2023 W 108th Pl,,Chicago,IL,60643,,2020-04-01,25,1165,BULLPENSPORTS,OWNER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AAAFE66201FF2498084F,IND,,Lord,Josephine F,,,,1614 Lakeside Dr,Unit B,Champaign,IL,61821,,2020-04-01,25,1013,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A768B9D274DDC43FF995,IND,,Bennett,Elaine,,,,8029 Norwood Ct,,Woodridge,IL,60517,,2020-04-01,2,65,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA6D2E98E6B2A40A8A1F,IND,,Capouch,Brett,,,,109 White Oak Ct,Apt 4,Schaumburg,IL,60195,,2020-04-01,2.69,968,ZEP,SALES ACCOUNT MANAGER,,Earmarked for CITIZENS FOR TURNER (C00373001),2020
SA11AI,C00694323,AE75F7284B0814196928,IND,,Rost,Sandra,,,,7392 County Road 2200 N,,Dahlgren,IL,62828,,2020-04-01,35,1516,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A01CE574781374AA1AD2,IND,,Lenahan,Patricia,,,,1327 Avery Ave,,Wheaton,IL,60187,,2020-04-01,35,127,LAW OFFICE,ASSISTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8059C4C7A33D4E14B43,IND,,Chung,Byoung,,,,1800 W Roscoe St,,Chicago,IL,60657,,2020-04-01,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE19751B2D7BA4D03837,IND,,Bonomo,John,,,,17025 Sheridans Trl,,Orland Park,IL,60467,,2020-04-01,5,3158,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC34837FDFA0240A88E5,IND,,Brandt,Ted,,,,200 W Madison St,,Chicago,IL,60606,,2020-04-01,100,300,MARATHON CAPITAL,BANKING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA9FA02A10F51494498D,IND,,Schmidt,Kenneth,,,,1765 Robinwood Ln,,Riverwoods,IL,60015,,2020-04-01,10,840,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A80BEB7F8E1C6437C953,IND,,Reddington,Darlene,,,,1236 Pfingsten Rd,,Glenview,IL,60025,,2020-04-01,5,60,TRI STAR PARTNERS INC,BOOKKEEPER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A95B7F6C3DCA645908AF,IND,,Smyth,Tp,,,,PO Box 188,,Grayslake,IL,60030,,2020-04-01,31.5,84,DOT,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFEB9E11D86334674AFB,IND,,Timmons,John,,,,15571 Riverwood Estates Dr,,Danville,IL,61834,,2020-04-01,15,535,"HEMS, LTD.",PHYSICIAN,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AFE783F800212440A874,IND,,Tolle,Sharon,,,,140 E 4th St,,Coal Valley,IL,61240,,2020-04-01,25,291,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A8F52EED1460142C1A4B,IND,,Grija,Lucian,,,,2945 Becket Ave,,Westchester,IL,60154,,2020-04-01,0.91,246,SELF-EMPLOYED,REAL ESTATE BROKER,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,A5442774F5AC54A649DB,IND,,Kaczmarek,Richard,,,,14131 Norwich Ln,,Orland Park,IL,60467,,2020-04-01,10,181,POWER CONSTRUCTION,SUPERINTENDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC9F0A9760F2B4FF38F3,IND,,Hanley,Judith,,,,5221 Cobblers Xing,,McHenry,IL,60050,,2020-04-01,5,586,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A8F8E5779E5D9441782A,IND,,serpico,jo ann,,,,1734 N 79th Ave,,Elmwood Park,IL,60707,,2020-04-01,10,198,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67E4BA9097174932ADB,IND,,Riley,Iris,,,,706 Quail Ridge Dr,,Freeport,IL,61032,,2020-04-01,35,106,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0C8E81753BD64D1F8AF,IND,,Parkhurst,Kris,,,,10 Clinton Pl,,Normal,IL,61761,,2020-04-01,25,100,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A915B96A590794DCAA96,IND,,Edwards,Tom,,,,4203 Singleton Rd,,Rockford,IL,61114,,2020-04-01,25,327,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A565E331C7D364F6D945,IND,,Redmond,Roger,,,,33892 N Summerfields Dr,,Gurnee,IL,60031,,2020-04-01,150,816,SPINEART,VP OF SALES,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A141CA57DD38A4A5CA56,IND,,Ryan,Holly,,,,5928 Sunset Ave,,La Grange Highlands,IL,60525,,2020-04-01,25,383,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A741158C3E7B747EDBDE,IND,,Kearney,Patty,,,,209 S Oak St,,Itasca,IL,60143,,2020-04-01,31.5,42,DR. BETH HEIFERMAN,DENTAL HYGIENIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8EA6789C59ED4C14875,IND,,Warren,Steve,,,,1933 Slippery Rock Rd,,Naperville,IL,60565,,2020-04-01,31.5,75,PORTER SUPPLY,TRUCK DRIVER/ CRANE OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0EC7D7093B3E4A208C8,IND,,Pettorini,James,,,,410 Merganser Ct,,Lindenhurst,IL,60046,,2020-04-01,25,175,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB5F0698467F34EDEACC,IND,,Deane,Patricia,,,,10417 N Schopp Ln,,Peoria,IL,61615,,2020-04-01,94.5,166,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAD2830901C564E68B20,IND,,Vlcek,Phyllis,,,,1919 S Wolf Rd,,Hillside,IL,60162,,2020-04-01,15,305,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AA6F7685BF42648CCB4E,IND,,Teweldemedhin,Kelete,,,,2040 W Hood Ave,Apt 3,Chicago,IL,60659,,2020-04-01,0.91,1050,AU BON PAIN,CUSTOMER SERVICE,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A9BB05B0F62514A62B35,IND,,Rodemeyer,Sheila,,,,1927 13th St,,Moline,IL,61265,,2020-04-01,25,228,HOPE CREEK CARE CENTER,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB74558039B744EB7B5E,IND,,Buccola,Todd,,,,564 Meade Blvd,,North Aurora,IL,60542,,2020-04-01,50,50,LOCAL 150,CRANE OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF85F6A8A59704B8ABE4,IND,,BushSalazar,Lynne,,,,219 Skokie Blvd,,Wilmette,IL,60091,,2020-04-01,42,518,NORTHSHORE UNIVERSITY HEALTHCARE,R.N.,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2EB159D5BE49475CAAD,IND,,Mannino,Stephanie,,,,5543 Ter Maat Ct,,Roscoe,IL,61073,,2020-04-01,5,1374,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A80773B5F36DE413FABA,IND,,Holten,James,,,,4003 Chestnut Oak Dr,,Smithton,IL,62285,,2020-04-01,50,3632,RETIRED,RETIRED,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A0ACC8E47D03E4517AEE,IND,,Morrison,Jeffrey,,,,8006 W 31st St,,Riverside,IL,60546,,2020-04-01,42,327,CATERPILLER,ASSEMBLY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD9EF8D24C879447B8F5,IND,,Mickas,Lawrence,,,,7410 W 111th St,,Worth,IL,60482,,2020-04-01,25,95,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB20974B72DC0440E8BF,IND,,Schuppe,Robert,,,,30 Berkshire Dr,,Wheeling,IL,60090,,2020-04-01,50,697,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A9E5E5ED30A2A47D1BD6,IND,,Martin,Chic,,,,21988 Illinois 176,,Mundelein,IL,60060,,2020-04-01,35,55,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B66ED785BBF41E4A9E,IND,,Grubisic,Maria,,,,5017 Farwell Ave,,Skokie,IL,60077,,2020-04-01,20,45,MAINE SOUTH HIGH SCHOOL,TEACHER AND REAL ESTATE BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A861485CF0D724F18BF6,IND,,Vasquez,Dolores,,,,4804 S Kildare Ave,,Chicago,IL,60632,,2020-04-01,42,121,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B5965B9589B46DA8BE,IND,,Phillippe,Michael,,,,10793 E 775th Ave,,Robinson,IL,62454,,2020-04-01,2,3757,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEE5EB803947E421CAA8,IND,,Spizziri,Big Phil,,,,7516 Lyons St,,Morton Grove,IL,60053,,2020-04-01,20,155,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020