linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4B61660DFC784B1B8DC,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-23,11600,,Earmarked Contribution From David Matheny,,Earmarked Contribution From David Matheny. transmitted by check/EFT,2022
SB23,C00694323,B669A40D4D2DE4041B0A,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-09-14,11600,,Earmarked Contribution From Lawrence Wiley,,Earmarked Contribution From Lawrence Wiley. transmitted by check/EFT,2022
SB23,C00694323,BC2C846DD88504CDFA6F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-10-04,11600,,Earmarked Contribution From Mike McKenna,,Earmarked Contribution From Mike McKenna. transmitted by check/EFT,2022
SB23,C00694323,B4D5BA38D07044576B6B,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-16,5800,,Earmarked Contribution From Julia and Ken Wegner,,Earmarked Contribution From Julia and Ken Wegner. transmitted by check/EFT,2022
SB23,C00694323,BE26FDE154EB7425DAF7,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-16,5800,,Earmarked Contribution From Bob Berard,,Earmarked Contribution From Bob Berard. transmitted by check/EFT,2022
SB23,C00694323,B6BE6D37BEAA64AD5992,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-01,5800,,Earmarked Contribution From Sonya Rood,,Earmarked Contribution From Sonya Rood. transmitted by check/EFT,2022
SB23,C00694323,B834B40664EAD4CD5AD0,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-10-31,5800,,Earmarked Contribution From David Hanna,,Earmarked Contribution From David Hanna. transmitted by check/EFT,2022
SB23,C00694323,BC1E2C7183C09471E892,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-10-31,5800,,Earmarked Contribution From Virginia Hanna,,Earmarked Contribution From Virginia Hanna. transmitted by check/EFT,2022
SB23,C00694323,B3D798508825E48C193D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-01,5800,,Earmarked Contribution From John Rood,,Earmarked Contribution From John Rood. transmitted by check/EFT,2022
SB23,C00694323,B565FB6C240454EF3B03,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-12,5800,,Earmarked Contribution From Barbara Reibel,,Earmarked Contribution From Barbara Reibel. transmitted by check/EFT,2022
SB23,C00694323,BC9A27F168FE9428B826,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-12,5800,,Earmarked Contribution From James Reibel,,Earmarked Contribution From James Reibel. transmitted by check/EFT,2022
SB23,C00694323,B800E1FE0F1514E81A60,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-09-21,5800,,Earmarked Contribution From Ronald Cameron,,Earmarked Contribution From Ronald Cameron. transmitted by check/EFT,2022
SB23,C00694323,B3F294C584F664973BEA,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2021-12-06,5800,,Earmarked Contribution From Genevieve Hillis,,Earmarked Contribution From Genevieve Hillis. transmitted by check/EFT,2022
SB23,C00694323,B5A7E7D33489848FDAA1,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-30,5800,,Earmarked Contribution From william perez,,Earmarked Contribution From william perez. transmitted by check/EFT,2022
SB23,C00694323,B7E110623108A47EAA5E,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-28,5800,,Earmarked Contribution From Paul E. Singer,,Earmarked Contribution From Paul E. Singer. transmitted by check/EFT,2022
SB23,C00694323,B474FF22BD3194C3FBA5,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-09-29,5800,,Earmarked Contribution From William Kent,,Earmarked Contribution From William Kent. transmitted by check/EFT,2022
SB23,C00694323,BA6F032BAF2F2445D891,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-09-15,5800,,Earmarked Contribution From Peter Thiel,,Earmarked Contribution From Peter Thiel. transmitted by check/EFT,2022
SB23,C00694323,B0C4D65004AE64139BDB,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-07-25,5800,,Earmarked Contribution From Erik Johnson,,Earmarked Contribution From Erik Johnson. transmitted by check/EFT,2022
SB23,C00694323,B45A6039938BB4D668C3,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-20,5800,,Earmarked Contribution From Charles Long,,Earmarked Contribution From Charles Long. transmitted by check/EFT,2022
SB23,C00694323,BE6A4243A9DCE41BDA48,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-12-01,5800,,Earmarked Contribution From Kenneth Chesebro,,Earmarked Contribution From Kenneth Chesebro. transmitted by check/EFT,2022
SB23,C00694323,B304D70CC82EF4B37B02,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-07-16,5800,,Earmarked Contribution From Claire Reiss,,Earmarked Contribution From Claire Reiss. transmitted by check/EFT,2022
SB23,C00694323,BD1B1763897D949CEADC,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-12-30,5800,,Earmarked Contribution From Jane woodman,,Earmarked Contribution From Jane woodman. transmitted by check/EFT,2022
SB23,C00694323,BE8F5F94296E34FA5B08,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-31,5800,,Earmarked Contribution From Matthew McKnight,,Earmarked Contribution From Matthew McKnight. transmitted by check/EFT,2022
SB23,C00694323,BDF766130675A469A9D6,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-09-13,5800,,Earmarked Contribution From LE Simmons,,Earmarked Contribution From LE Simmons. transmitted by check/EFT,2022
SB23,C00694323,B3CFC5E79183945F9BAA,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,PO BOX 5048,,ELM GROVE,WI,531225048,2021-11-17,5800,,Earmarked Contribution From Tim Schmidt,,Earmarked Contribution From Tim Schmidt. transmitted by check/EFT,2022
SB23,C00694323,BD33D03B988BC4D93AD5,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-09-27,5800,,Earmarked Contribution From John MacMahon,,Earmarked Contribution From John MacMahon. transmitted by check/EFT,2022
SB23,C00694323,BE8D4DEFFF4EA426E8B8,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-08-31,5800,,Earmarked Contribution From Robert Niehaus,,Earmarked Contribution From Robert Niehaus. transmitted by check/EFT,2022
SB23,C00694323,BEB192077C1AF4810A3E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-09-20,5800,,Earmarked Contribution From Kendra Story,,Earmarked Contribution From Kendra Story. transmitted by check/EFT,2022
SB23,C00694323,BB51BF9E16E15414085C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-09-17,5800,,Earmarked Contribution From Harold Smith,,Earmarked Contribution From Harold Smith. transmitted by check/EFT,2022
SB23,C00694323,BF237A1F1D7F64F3D926,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-09,5800,,Earmarked Contribution From Richard Lommen,,Earmarked Contribution From Richard Lommen. transmitted by check/EFT,2022
SB23,C00694323,B35EF028437CD4288A7B,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2021-08-12,5800,,Earmarked Contribution From Al Hegyi,,Earmarked Contribution From Al Hegyi. transmitted by check/EFT,2022
SB23,C00694323,BFC2E27A6AD1F4D23951,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,PO BOX 5048,,ELM GROVE,WI,531225048,2021-09-07,5800,,Earmarked Contribution From Kathryn Burke,,Earmarked Contribution From Kathryn Burke. transmitted by check/EFT,2022
SB23,C00694323,B71AD4358B45A49E387B,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-17,5800,,Earmarked Contribution From TJ Rodgers,,Earmarked Contribution From TJ Rodgers. transmitted by check/EFT,2022
SB23,C00694323,B70FF26B490EF442DA54,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-12-17,5800,,Earmarked Contribution From Amy Neumann,,Earmarked Contribution From Amy Neumann. transmitted by check/EFT,2022
SB28a,C00694323,BDC22FDD709FE4DB8A44,IND,,Lenz,Dave,,,,PO Box 620994,,Middleton,WI,535620994,2021-08-25,5000,,Refund of Contribution,,,2022
SB23,C00694323,B8A91C9D05CF74894819,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2021-09-16,5000,,Earmarked Contribution From Robert Fettig,,Earmarked Contribution From Robert Fettig. transmitted by check/EFT,2022
SB23,C00694323,B451E98183BE54BFB9E3,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2021-12-03,5000,,Earmarked Contribution From Ted and,,Earmarked Contribution From Ted and. transmitted by check/EFT,2022
SB23,C00694323,B5687C18F29E445C68F0,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-09-10,5000,,Earmarked Contribution From James Bakke,,Earmarked Contribution From James Bakke. transmitted by check/EFT,2022
SB23,C00694323,BBE4811B215154E239F4,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-11-13,5000,,Earmarked Contribution From Sachin Shivaram,,Earmarked Contribution From Sachin Shivaram. transmitted by check/EFT,2022
SB23,C00694323,B526121C52876400E85E,CCM,"ON WISCONSIN PAC, INC.",,,,,,PO BOX 1387,,JANESVILLE,WI,53547,2021-08-12,5000,,Earmarked Contribution From Al Hegyi,,Earmarked Contribution From Al Hegyi. transmitted by check/EFT,2022
SB23,C00694323,BA13C848C23824C39BD6,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-10-15,5000,,Earmarked Contribution From ERIC HOVDE,,Earmarked Contribution From ERIC HOVDE. transmitted by check/EFT,2022
SB23,C00694323,BE35C06BDECE847A9A00,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-24,5000,,Earmarked Contribution From Tom Hirsch,,Earmarked Contribution From Tom Hirsch. transmitted by check/EFT,2022
SB23,C00694323,B3E1B2BE8751A401AB31,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-23,3000,,Earmarked Contribution From David Matheny,,Earmarked Contribution From David Matheny. transmitted by check/EFT,2022
SB28a,C00694323,B0143922D149F4BF59D0,IND,,Bullock,Jerry,,,,2406 36th Ave,,Kenosha,WI,531441418,2021-10-22,3000,,Refund of Contribution,,,2022
SB23,C00694323,B5E16ABFE6B71487EA25,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2021-09-29,3000,,Earmarked Contribution From Gary Sagui,,Earmarked Contribution From Gary Sagui. transmitted by check/EFT,2022
SB23,C00694323,B92C0B4CC5F2F4502BB3,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-17,2900,,Earmarked Contribution From Michael Jenkins,,Earmarked Contribution From Michael Jenkins. transmitted by check/EFT,2022
SB23,C00694323,B9C3B380861FA43D9A9E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-12-29,2900,,Earmarked Contribution From Kevin Lindus,,Earmarked Contribution From Kevin Lindus. transmitted by check/EFT,2022
SB23,C00694323,B5A9C5B6527BA4D61A5D,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,PO BOX 5048,,ELM GROVE,WI,531225048,2021-12-31,2900,,Earmarked Contribution From Keith Gilkes,,Earmarked Contribution From Keith Gilkes. transmitted by check/EFT,2022
SB23,C00694323,BF0528EFFDBC845D48F8,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-12-31,2900,,Earmarked Contribution From Wendy Moore,,Earmarked Contribution From Wendy Moore. transmitted by check/EFT,2022
SB23,C00694323,B46051D2630AD4744B41,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-12-31,2900,,Earmarked Contribution From John Jaszewski,,Earmarked Contribution From John Jaszewski. transmitted by check/EFT,2022
SB23,C00694323,B72989A787D7145CB9E5,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-09-14,2900,,Earmarked Contribution From Karen Kemmerer,,Earmarked Contribution From Karen Kemmerer. transmitted by check/EFT,2022
SB23,C00694323,B17BB3351FF984657B4E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-09-14,2900,,Earmarked Contribution From John Kemmerer,,Earmarked Contribution From John Kemmerer. transmitted by check/EFT,2022
SB23,C00694323,B2AD491E08B8741B4BD8,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-12-02,2900,,Earmarked Contribution From Steve Snider,,Earmarked Contribution From Steve Snider. transmitted by check/EFT,2022
SB23,C00694323,B336D3E71F5494A92BC7,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-10-05,2900,,Earmarked Contribution From Richard Aylward,,Earmarked Contribution From Richard Aylward. transmitted by check/EFT,2022
SB23,C00694323,B6C662C24CDFC4D6B8CD,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-04,2900,,Earmarked Contribution From George Ball,,Earmarked Contribution From George Ball. transmitted by check/EFT,2022
SB23,C00694323,B44216F9A3E884C85957,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-07-26,2900,,Earmarked Contribution From Roger Beit,,Earmarked Contribution From Roger Beit. transmitted by check/EFT,2022
SB23,C00694323,B902B60B3F56A434086E,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2021-10-25,2900,,Earmarked Contribution From Dan Hartung,,Earmarked Contribution From Dan Hartung. transmitted by check/EFT,2022
SB23,C00694323,B66DA4FFB17F64C9AB48,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-10-25,2900,,Earmarked Contribution From Joey Jacobs,,Earmarked Contribution From Joey Jacobs. transmitted by check/EFT,2022
SB23,C00694323,B0D1181BE4C4B444E981,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-18,2900,,Earmarked Contribution From Wayne Gardner,,Earmarked Contribution From Wayne Gardner. transmitted by check/EFT,2022
SB23,C00694323,BFC765FB1BABD49FB8BB,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-12-14,2900,,Earmarked Contribution From Monty Davis,,Earmarked Contribution From Monty Davis. transmitted by check/EFT,2022
SB23,C00694323,BA43E60A2EEC241EC91B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-12-15,2900,,Earmarked Contribution From Bruce Bunker,,Earmarked Contribution From Bruce Bunker. transmitted by check/EFT,2022
SB23,C00694323,B809261919F9F42FE83D,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-09-01,2900,,Earmarked Contribution From Cheng Gao,,Earmarked Contribution From Cheng Gao. transmitted by check/EFT,2022
SB23,C00694323,B7147262D1FFD4015AF0,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-18,2900,,Earmarked Contribution From sandra w boyce,,Earmarked Contribution From sandra w boyce. transmitted by check/EFT,2022
SB23,C00694323,B4A07784610F849A2ABF,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-05,2900,,Earmarked Contribution From Harry Dahl,,Earmarked Contribution From Harry Dahl. transmitted by check/EFT,2022
SB23,C00694323,BB5BBC832D85344CFBB6,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-07-16,2900,,Earmarked Contribution From Noel Moore,,Earmarked Contribution From Noel Moore. transmitted by check/EFT,2022
SB23,C00694323,B9760A16CF3224D908EA,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-07-16,2900,,Earmarked Contribution From Bob Fettig,,Earmarked Contribution From Bob Fettig. transmitted by check/EFT,2022
SB23,C00694323,BEFE8217615A940C3A6C,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2021-07-06,2900,,Earmarked Contribution From jeanne louise,,Earmarked Contribution From jeanne louise. transmitted by check/EFT,2022
SB23,C00694323,B92192A62B53F475BB14,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-09-30,2900,,Earmarked Contribution From John Brunner,,Earmarked Contribution From John Brunner. transmitted by check/EFT,2022
SB23,C00694323,B9235385473724EC68C5,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-08-13,2900,,Earmarked Contribution From MichaelCathy White,,Earmarked Contribution From MichaelCathy White. transmitted by check/EFT,2022
SB23,C00694323,BFF55D3E458A74A109A1,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-09-30,2900,,Earmarked Contribution From Wendy Hermening,,Earmarked Contribution From Wendy Hermening. transmitted by check/EFT,2022
SB23,C00694323,BB7C5BC42B5F54E83AF1,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-08-12,2900,,Earmarked Contribution From Tatnall Hillman,,Earmarked Contribution From Tatnall Hillman. transmitted by check/EFT,2022
SB23,C00694323,B1B800EBDF84D4208927,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-13,2900,,Earmarked Contribution From Denise Loveland,,Earmarked Contribution From Denise Loveland. transmitted by check/EFT,2022
SB23,C00694323,B12ADE106886C463F8DA,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-12,2900,,Earmarked Contribution From Sherry Wuebben,,Earmarked Contribution From Sherry Wuebben. transmitted by check/EFT,2022
SB23,C00694323,B490DBC45F13D4F9DA95,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-12-24,2900,,Earmarked Contribution From Franklin Antonio,,Earmarked Contribution From Franklin Antonio. transmitted by check/EFT,2022
SB23,C00694323,B32E4CBFE2A484AF9871,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-12-24,2900,,Earmarked Contribution From John Peck,,Earmarked Contribution From John Peck. transmitted by check/EFT,2022
SB23,C00694323,B9E07C3307EC649C6821,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-09-08,2900,,Earmarked Contribution From Matthew Berger,,Earmarked Contribution From Matthew Berger. transmitted by check/EFT,2022
SB23,C00694323,B8A449C894CDA41EDA34,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2021-09-02,2900,,Earmarked Contribution From Richard Cucco,,Earmarked Contribution From Richard Cucco. transmitted by check/EFT,2022
SB23,C00694323,B28B8E1AC6992457BA51,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-09-07,2900,,Earmarked Contribution From Harry Dahl,,Earmarked Contribution From Harry Dahl. transmitted by check/EFT,2022
SB23,C00694323,BE8DB97972AC449E19CA,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-09-12,2900,,Earmarked Contribution From John Rakolta Jr,,Earmarked Contribution From John Rakolta Jr. transmitted by check/EFT,2022
SB23,C00694323,B6380C0B9A0A648D4B67,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-07-28,2900,,Earmarked Contribution From Dave Lenz,,Earmarked Contribution From Dave Lenz. transmitted by check/EFT,2022
SB23,C00694323,BF23D626499B64347A83,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2021-11-01,2900,,Earmarked Contribution From Krist Atanasoff,,Earmarked Contribution From Krist Atanasoff. transmitted by check/EFT,2022
SB23,C00694323,B7338D69080F541DEA26,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2021-11-09,2900,,Earmarked Contribution From ERIC HOVDE,,Earmarked Contribution From ERIC HOVDE. transmitted by check/EFT,2022
SB23,C00694323,B6606F05D1C5041BD947,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-10,2900,,Earmarked Contribution From Gerald Landes,,Earmarked Contribution From Gerald Landes. transmitted by check/EFT,2022
SB23,C00694323,BCF92B6FB716D4BFB836,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-08,2900,,Earmarked Contribution From John Peck Jr,,Earmarked Contribution From John Peck Jr. transmitted by check/EFT,2022
SB23,C00694323,B93564A9646B442A8B54,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-12-06,2900,,Earmarked Contribution From John Silvi,,Earmarked Contribution From John Silvi. transmitted by check/EFT,2022
SB23,C00694323,B92A573A5D79349FF94B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-10-18,2900,,Earmarked Contribution From John Peck Jr,,Earmarked Contribution From John Peck Jr. transmitted by check/EFT,2022
SB23,C00694323,BB6042863D35847E38CD,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-09-30,2900,,Earmarked Contribution From Mathias Shaner,,Earmarked Contribution From Mathias Shaner. transmitted by check/EFT,2022
SB23,C00694323,B260082C67F4D46DDB1F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-26,2900,,Earmarked Contribution From Michael Hansen,,Earmarked Contribution From Michael Hansen. transmitted by check/EFT,2022
SB23,C00694323,BA7C0470FF0C8471BB7D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-25,2900,,Earmarked Contribution From James Callan,,Earmarked Contribution From James Callan. transmitted by check/EFT,2022
SB23,C00694323,B98A9539E8E4A424BBE2,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-08-10,2900,,Earmarked Contribution From Nick Hammerschlag,,Earmarked Contribution From Nick Hammerschlag. transmitted by check/EFT,2022
SB23,C00694323,BCACF59DE04544D38B95,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-07-27,2900,,Earmarked Contribution From Jeff Joerres,,Earmarked Contribution From Jeff Joerres. transmitted by check/EFT,2022
SB23,C00694323,BBC8B3DD3E9E94538A10,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-07-09,2900,,Earmarked Contribution From Bryan Foulds,,Earmarked Contribution From Bryan Foulds. transmitted by check/EFT,2022
SB23,C00694323,BF08B0C437DD848C0ADA,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-11-04,2900,,Earmarked Contribution From Kenneth Chesebro,,Earmarked Contribution From Kenneth Chesebro. transmitted by check/EFT,2022
SB23,C00694323,BA13F0040DE0740B4915,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-07-20,2900,,Earmarked Contribution From Henry L. Collins III,,Earmarked Contribution From Henry L. Collins III. transmitted by check/EFT,2022
SB23,C00694323,BDAC306D8726D4AC6B59,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-07-23,2900,,Earmarked Contribution From Nick Hammerschlag,,Earmarked Contribution From Nick Hammerschlag. transmitted by check/EFT,2022
SB23,C00694323,B568AB934A4F641D1965,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-08-23,2900,,Earmarked Contribution From James Wikert,,Earmarked Contribution From James Wikert. transmitted by check/EFT,2022
SB23,C00694323,B032907B5F0544E1EAA9,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-10-28,2900,,Earmarked Contribution From Brian Clements,,Earmarked Contribution From Brian Clements. transmitted by check/EFT,2022
SB23,C00694323,B558C00E7C2504600B65,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-10-28,2900,,Earmarked Contribution From Daniel Runde,,Earmarked Contribution From Daniel Runde. transmitted by check/EFT,2022
SB23,C00694323,B88726B82B07D442C96F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-10-12,2900,,Earmarked Contribution From Brian Schroeder,,Earmarked Contribution From Brian Schroeder. transmitted by check/EFT,2022
SB23,C00694323,B3639A92FD10C4A078CD,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-09-04,2900,,Earmarked Contribution From Joseph Warpinski MD,,Earmarked Contribution From Joseph Warpinski MD. transmitted by check/EFT,2022