linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BE8CFA1E5470C4F628A2,IND,,Lundquist,David R,,,,41-980 Kakaina St,,Waimanalo,HI,967951107,2022-08-30,2500,,Refund of Contribution,,,2022
SB28a,C00694323,B53C833DB70584F0EBEC,IND,,Lundquist,David R,,,,41-980 Kakaina St,,Waimanalo,HI,967951107,2022-08-30,2500,,Refund of Contribution,,,2022
SB28a,C00694323,B0751E39A396045FE842,IND,,Lundquist,David R,,,,41-980 Kakaina St,,Waimanalo,HI,967951107,2022-08-30,2500,,Refund of Contribution,,,2022
SB28a,C00694323,B418FA21E756B4A5E952,IND,,Lundquist,David R,,,,41-980 Kakaina St,,Waimanalo,HI,967951107,2022-08-30,2500,,Refund of Contribution,,,2022
SB23,C00694323,B823E23FC7D50464EBE5,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-08-11,2000,,Earmarked Contribution From Kenny Bourgeois,,Earmarked Contribution From Kenny Bourgeois. transmitted by check/EFT,2022
SB23,C00694323,B00E85D749B4242D48EC,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2022-09-16,2000,,Earmarked Contribution From Ron Jarrett,,Earmarked Contribution From Ron Jarrett. transmitted by check/EFT,2022
SB23,C00694323,B6133B2457F184A32AB6,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-09-12,1500,,Earmarked Contribution From Stephen Hinton,,Earmarked Contribution From Stephen Hinton. transmitted by check/EFT,2022
SB23,C00694323,BC2A06DED1ED74AE891C,CCM,BOB MCDERMOTT FOR SENATE,,,,,,91-982 OLOLANI STREET,,EWA BEACH,HI,96706,2022-08-17,1000,,Earmarked Contribution From Tim Dalhouse,,Earmarked Contribution From Tim Dalhouse. transmitted by check/EFT,2022
SB23,C00694323,BB0C0FB5FF293400C826,CCM,TIM DALHOUSE FOR HAWAII,,,,,,76-769 IO PLACE,,KAILUA KONA,HI,96740,2022-08-08,1000,,Earmarked Contribution From Joshua Atkinson,,Earmarked Contribution From Joshua Atkinson. transmitted by check/EFT,2022
SB23,C00694323,BE7C61844ED124F8C9D0,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2022-08-26,1000,,Earmarked Contribution From Ben Yamamoto,,Earmarked Contribution From Ben Yamamoto. transmitted by check/EFT,2022
SB23,C00694323,BA4B7CCE292DA4FBA978,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2022-09-02,1000,,Earmarked Contribution From Albert Shigemura,,Earmarked Contribution From Albert Shigemura. transmitted by check/EFT,2022
SB23,C00694323,BC32715B734FA4B61966,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-09-26,1000,,Earmarked Contribution From mike charbonnet,,Earmarked Contribution From mike charbonnet. transmitted by check/EFT,2022
SB23,C00694323,B971A12379415450486F,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2022-07-15,1000,,Earmarked Contribution From Toby Rushforth,,Earmarked Contribution From Toby Rushforth. transmitted by check/EFT,2022
SB23,C00694323,B5B90FE4D1D984585AF0,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-09-19,1000,,Earmarked Contribution From Timothy Dalhouse,,Earmarked Contribution From Timothy Dalhouse. transmitted by check/EFT,2022
SB23,C00694323,B260E2F7D1B314E7DA06,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-09-26,1000,,Earmarked Contribution From Anne M Alvarez,,Earmarked Contribution From Anne M Alvarez. transmitted by check/EFT,2022
SB23,C00694323,B5706BCB55C8E49C390F,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-08-21,1000,,Earmarked Contribution From mike charbonnet,,Earmarked Contribution From mike charbonnet. transmitted by check/EFT,2022
SB23,C00694323,BD55535E910804930915,CCM,TIM DALHOUSE FOR HAWAII,,,,,,76-769 IO PLACE,,KAILUA KONA,HI,96740,2022-08-07,1000,,Earmarked Contribution From Scott McMeekin,,Earmarked Contribution From Scott McMeekin. transmitted by check/EFT,2022
SB23,C00694323,B53899FC698B14888A11,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-09-22,1000,,Earmarked Contribution From Thomas Tran,,Earmarked Contribution From Thomas Tran. transmitted by check/EFT,2022
SB23,C00694323,B74608B14D8214137AC0,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2022-09-26,600,,Earmarked Contribution From Signe Godfrey,,Earmarked Contribution From Signe Godfrey. transmitted by check/EFT,2022
SB28a,C00694323,B3712B4873BA54B81940,IND,,Peabody,George,,,,10254 Kamehameha V Hwy,,Kaunakakai,HI,967487000,2022-09-12,504.9,,Refund of Contribution,,,2022
SB23,C00694323,B20C547E73E6B469A82A,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-07-07,500,,Earmarked Contribution From Martha Robertson,,Earmarked Contribution From Martha Robertson. transmitted by check/EFT,2022
SB23,C00694323,BD8AB7E8D4F8E448B800,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-09-17,500,,Earmarked Contribution From Cynthia STEWART,,Earmarked Contribution From Cynthia STEWART. transmitted by check/EFT,2022
SB23,C00694323,BC98B8D7921884DADA18,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-07-22,500,,Earmarked Contribution From Perikles Alexander,,Earmarked Contribution From Perikles Alexander. transmitted by check/EFT,2022
SB28a,C00694323,B0C887BE699EB4733B65,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,968164858,2022-09-13,500,,Refund of Contribution,,,2022
SB28a,C00694323,B517AB255E17049ACAFA,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,968164858,2022-09-13,500,,Refund of Contribution,,,2022
SB28a,C00694323,BF273189BF09A4203B1A,IND,,Randolph Torres,Randolph,,,,PO Box 45,,Pearl City,HI,967820045,2022-08-27,500,,Refund of Contribution,,,2022
SB23,C00694323,B5D35CCF34DEA4F54B4F,CCM,JOE WEBSTER FOR CONGRESS,,,,,,75-5737 KUAKINI HIGHWAY,SUITE 202,KAILUA-KONA,HI,96740,2022-07-03,500,,Earmarked Contribution From Matthew Liano,,Earmarked Contribution From Matthew Liano. transmitted by check/EFT,2022
SB23,C00694323,B0C8DE0C480BF40E2A8F,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-09-16,500,,Earmarked Contribution From Rowena Lat,,Earmarked Contribution From Rowena Lat. transmitted by check/EFT,2022
SB23,C00694323,B315623C0D3924B76B66,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-09-17,500,,Earmarked Contribution From Cynthia STEWART,,Earmarked Contribution From Cynthia STEWART. transmitted by check/EFT,2022
SB23,C00694323,BF2AE4538815D488083E,CCM,BOB MCDERMOTT FOR SENATE,,,,,,91-982 OLOLANI STREET,,EWA BEACH,HI,96706,2022-09-19,340,,Earmarked Contribution From Cam Cavasso,,Earmarked Contribution From Cam Cavasso. transmitted by check/EFT,2022
SB23,C00694323,B69C6D29E1DCE43D2886,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-09-12,300,,Earmarked Contribution From Gary Shields,,Earmarked Contribution From Gary Shields. transmitted by check/EFT,2022
SB28a,C00694323,B744AC9A3DB2E487FA4F,IND,,LARGEY,AVIS,,,,99-733 Meaala St,,Aiea,HI,967013587,2022-09-24,250,,Refund of Contribution,,,2022
SB23,C00694323,BA76B403340844E45BBC,CCM,BOB MCDERMOTT FOR SENATE,,,,,,91-982 OLOLANI STREET,,EWA BEACH,HI,96706,2022-09-15,250,,Earmarked Contribution From Donald Morrison,,Earmarked Contribution From Donald Morrison. transmitted by check/EFT,2022
SB23,C00694323,B7DBF3C4232CF4DBD9A4,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-08-25,250,,Earmarked Contribution From Harold Olinger Sr,,Earmarked Contribution From Harold Olinger Sr. transmitted by check/EFT,2022
SB23,C00694323,B296EF1BAA2D14802BD3,CCM,JOE WEBSTER FOR CONGRESS,,,,,,75-5737 KUAKINI HIGHWAY,SUITE 202,KAILUA-KONA,HI,96740,2022-08-10,250,,Earmarked Contribution From Kelly Nieman,,Earmarked Contribution From Kelly Nieman. transmitted by check/EFT,2022
SB28a,C00694323,B3B0641555D104B4C9E5,IND,,LARGEY,AVIS,,,,99-733 Meaala St,,Aiea,HI,967013587,2022-08-10,202,,Refund of Contribution,,,2022
SB23,C00694323,BB9CF0177C0D3407FB3B,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-07-15,200,,Earmarked Contribution From Wenda Blankenship,,Earmarked Contribution From Wenda Blankenship. transmitted by check/EFT,2022
SB23,C00694323,B7B1F9DA834D7411E929,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-08-15,200,,Earmarked Contribution From Wenda Blankenship,,Earmarked Contribution From Wenda Blankenship. transmitted by check/EFT,2022
SB23,C00694323,B662A85A476464B0C81A,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-08-07,200,,Earmarked Contribution From Edward Chomas,,Earmarked Contribution From Edward Chomas. transmitted by check/EFT,2022
SB23,C00694323,B5ACA18540CF84AB7A8C,CCM,BOB MCDERMOTT FOR SENATE,,,,,,91-982 OLOLANI STREET,,EWA BEACH,HI,96706,2022-08-28,200,,Earmarked Contribution From mark Benson,,Earmarked Contribution From mark Benson. transmitted by check/EFT,2022
SB28a,C00694323,BE6C4B1663F70456688B,IND,,Davis,Gordonj,,,,Oltvany arok 24,,Budapest,HI,01112,2022-09-14,200,,Refund of Contribution,,,2022
SB23,C00694323,B6A97FB21AA774A06B8F,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-09-15,200,,Earmarked Contribution From Wenda Blankenship,,Earmarked Contribution From Wenda Blankenship. transmitted by check/EFT,2022
SB23,C00694323,BFCB6D5ECE6EA453197D,CCM,TIM DALHOUSE FOR HAWAII,,,,,,76-769 IO PLACE,,KAILUA KONA,HI,96740,2022-07-29,200,,Earmarked Contribution From James Coon,,Earmarked Contribution From James Coon. transmitted by check/EFT,2022
SB23,C00694323,BD45BC6E82DE049D59D5,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-08-18,200,,Earmarked Contribution From Marc Brakebill,,Earmarked Contribution From Marc Brakebill. transmitted by check/EFT,2022
SB23,C00694323,B5188029500DB4855B9F,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-09-19,150,,Earmarked Contribution From Jennifer Cabjuan,,Earmarked Contribution From Jennifer Cabjuan. transmitted by check/EFT,2022
SB23,C00694323,B7491F1B6580548D9AB2,CCM,TIM DALHOUSE FOR HAWAII,,,,,,76-769 IO PLACE,,KAILUA KONA,HI,96740,2022-07-31,100,,Earmarked Contribution From Michael Sharp,,Earmarked Contribution From Michael Sharp. transmitted by check/EFT,2022
SB23,C00694323,B36D98A15011E4E53B92,CCM,JOE WEBSTER FOR CONGRESS,,,,,,75-5737 KUAKINI HIGHWAY,SUITE 202,KAILUA-KONA,HI,96740,2022-07-31,100,,Earmarked Contribution From Casey Stahr,,Earmarked Contribution From Casey Stahr. transmitted by check/EFT,2022
SB23,C00694323,B6C2E9AB4E6C744EEB8F,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2022-08-16,100,,Earmarked Contribution From JOHNNY KELLY,,Earmarked Contribution From JOHNNY KELLY. transmitted by check/EFT,2022
SB23,C00694323,BBDDE372A663A47E6BD0,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-09-15,100,,Earmarked Contribution From Donna Van Osdol,,Earmarked Contribution From Donna Van Osdol. transmitted by check/EFT,2022
SB23,C00694323,BBDA653C67F1642FFB44,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-09-05,100,,Earmarked Contribution From Conrad Kress,,Earmarked Contribution From Conrad Kress. transmitted by check/EFT,2022
SB23,C00694323,BA218AB6B621F4E9FA52,CCM,TIM DALHOUSE FOR HAWAII,,,,,,76-769 IO PLACE,,KAILUA KONA,HI,96740,2022-07-22,100,,Earmarked Contribution From Janet Hobson,,Earmarked Contribution From Janet Hobson. transmitted by check/EFT,2022
SB28a,C00694323,B5F51BF1D44524E1285B,IND,,Molter,Linda,,,,62-2180 Ouli St,,Kamuela,HI,967438788,2022-09-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8151435393524BC8AB0,IND,,Lundquist,David R,,,,41-980 Kakaina St,,Waimanalo,HI,967951107,2022-08-30,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5BE9BA2D0835405F823,IND,,Abrams,Daniel,,,,84-965 Farrington Hwy,Apt 505,Waianae,HI,967922036,2022-09-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,B75F362F481984A5E970,IND,,Roth,Victoria,,,,39 Uau Pl,,Kula,HI,967908269,2022-09-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,B7463667EAE1B4ACAB9A,IND,,Godfrey,Signe,,,,2761 Laniloa Rd,,Honolulu,HI,968131041,2022-07-26,100,,Refund of Contribution,,,2022
SB23,C00694323,B0DFA90CBC99242CA833,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2022-09-08,100,,Earmarked Contribution From WILLIAM BUCK,,Earmarked Contribution From WILLIAM BUCK. transmitted by check/EFT,2022
SB23,C00694323,B516BDB05294E4D26B68,CCM,BOB MCDERMOTT FOR SENATE,,,,,,91-982 OLOLANI STREET,,EWA BEACH,HI,96706,2022-09-08,100,,Earmarked Contribution From WILLIAM BUCK,,Earmarked Contribution From WILLIAM BUCK. transmitted by check/EFT,2022
SB23,C00694323,BFC440C094D8B4743B6C,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-09-01,100,,Earmarked Contribution From Lynn Finnegan,,Earmarked Contribution From Lynn Finnegan. transmitted by check/EFT,2022
SB23,C00694323,B1A165B1DD21E48C2A23,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-09-16,100,,Earmarked Contribution From Jacquie Izumi,,Earmarked Contribution From Jacquie Izumi. transmitted by check/EFT,2022
SB23,C00694323,B0D1EE988B02A444E8A5,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-09-16,100,,Earmarked Contribution From MJ CabeCorlett,,Earmarked Contribution From MJ CabeCorlett. transmitted by check/EFT,2022
SB28a,C00694323,B36802DEF88B7410CA84,IND,,Bailey,Jeffrey,,,,4725 Bougainville Dr,# 405,Honolulu,HI,968183179,2022-09-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3230F9A5C99B44FBB89,IND,,Harrison,Deborah,,,,91-1119 Waihoano St,,Ewa Beach,HI,967066500,2022-08-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2F836787BCBB4D5F9CE,IND,,Imamura,Austin,,,,544 Maono Loop,,Honolulu,HI,968212527,2022-08-22,100,,Refund of Contribution,,,2022
SB23,C00694323,BED4BE1C6EE034AEBB67,CCM,TIM DALHOUSE FOR HAWAII,,,,,,76-769 IO PLACE,,KAILUA KONA,HI,96740,2022-08-10,100,,Earmarked Contribution From Kimberly KepnerSybounmy,,Earmarked Contribution From Kimberly KepnerSybounmy. transmitted by check/EFT,2022
SB23,C00694323,BEA174A47AF38471E9A2,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2022-08-16,100,,Earmarked Contribution From JOHNNY KELLY,,Earmarked Contribution From JOHNNY KELLY. transmitted by check/EFT,2022
SB23,C00694323,B5A553B4F9458413797A,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-09-11,100,,Earmarked Contribution From Conrad Kress,,Earmarked Contribution From Conrad Kress. transmitted by check/EFT,2022
SB23,C00694323,B229404EA2AB04CDBBC0,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-07-01,100,,Earmarked Contribution From Lynn Finnegan,,Earmarked Contribution From Lynn Finnegan. transmitted by check/EFT,2022
SB23,C00694323,BF29C56DAD1074B4494A,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-07-29,100,,Earmarked Contribution From Gary McCrary,,Earmarked Contribution From Gary McCrary. transmitted by check/EFT,2022
SB23,C00694323,B7726FA1A1B7B4BE1909,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-07-27,100,,Earmarked Contribution From Judy Goo,,Earmarked Contribution From Judy Goo. transmitted by check/EFT,2022
SB28a,C00694323,BBE0C9FCA0DC7443A857,IND,,Davis,Gordonj,,,,Oltvany arok 24,,Budapest,HI,01112,2022-09-14,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC508F2CC189E4776A5E,IND,,Lundquist,David R,,,,41-980 Kakaina St,,Waimanalo,HI,967951107,2022-08-30,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC1DBF6248B4D46C9A83,IND,,Davis,Gordonj,,,,Oltvany arok 24,,Budapest,HI,01112,2022-09-14,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE1B0447AC34C4511979,IND,,Lundquist,David R,,,,41-980 Kakaina St,,Waimanalo,HI,967951107,2022-08-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3385C02CC9E641D08C9,IND,,Lopez,Ernesto A.,,,,201 Ohua Ave,# T2,Honolulu,HI,968153653,2022-09-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,B46C22BBA5C4D4F5EB48,IND,,Lundquist,David R,,,,41-980 Kakaina St,,Waimanalo,HI,967951107,2022-07-11,100,,Refund of Contribution,,,2022
SB28a,C00694323,B46DE29BB1A9144C6AFA,IND,,Bailey,Jeffrey,,,,4725 Bougainville Dr,# 405,Honolulu,HI,968183179,2022-09-23,100,,Refund of Contribution,,,2022
SB23,C00694323,BC27E1B160CAA419D81E,CCM,TIM DALHOUSE FOR HAWAII,,,,,,76-769 IO PLACE,,KAILUA KONA,HI,96740,2022-08-09,100,,Earmarked Contribution From Greg Gerard,,Earmarked Contribution From Greg Gerard. transmitted by check/EFT,2022
SB23,C00694323,B6C0CB81ECF4B4616939,CCM,JOE WEBSTER FOR CONGRESS,,,,,,75-5737 KUAKINI HIGHWAY,SUITE 202,KAILUA-KONA,HI,96740,2022-08-11,100,,Earmarked Contribution From Karrie McDonough,,Earmarked Contribution From Karrie McDonough. transmitted by check/EFT,2022
SB23,C00694323,B2841704290E747F9ABB,CCM,TIM DALHOUSE FOR HAWAII,,,,,,76-769 IO PLACE,,KAILUA KONA,HI,96740,2022-08-09,100,,Earmarked Contribution From David Horne,,Earmarked Contribution From David Horne. transmitted by check/EFT,2022
SB23,C00694323,BD00C1B14024A499C80A,CCM,TIM DALHOUSE FOR HAWAII,,,,,,76-769 IO PLACE,,KAILUA KONA,HI,96740,2022-07-15,100,,Earmarked Contribution From Richard Sloggett III,,Earmarked Contribution From Richard Sloggett III. transmitted by check/EFT,2022
SB23,C00694323,B0F63F425BC6A49A08AF,CCM,TIM DALHOUSE FOR HAWAII,,,,,,76-769 IO PLACE,,KAILUA KONA,HI,96740,2022-07-23,100,,Earmarked Contribution From Scott Appleton,,Earmarked Contribution From Scott Appleton. transmitted by check/EFT,2022
SB23,C00694323,B43F2E3E8044943EC83E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-07-23,100,,Earmarked Contribution From William Hicks,,Earmarked Contribution From William Hicks. transmitted by check/EFT,2022
SB23,C00694323,B267A3BE460EF4650AED,CCM,TIM DALHOUSE FOR HAWAII,,,,,,76-769 IO PLACE,,KAILUA KONA,HI,96740,2022-07-20,100,,Earmarked Contribution From shawn yee,,Earmarked Contribution From shawn yee. transmitted by check/EFT,2022
SB23,C00694323,B423A9551F3F141FBB9E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-09-22,100,,Earmarked Contribution From Michael Meyers,,Earmarked Contribution From Michael Meyers. transmitted by check/EFT,2022
SB23,C00694323,B7CF1D93B2C634C35B64,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-09-20,100,,Earmarked Contribution From Conrad Kress,,Earmarked Contribution From Conrad Kress. transmitted by check/EFT,2022
SB28a,C00694323,BFC0D7F2D3EBF4CF5A6C,IND,,Strada,Michael,,,,"888 Kapiolani Blvd, Apt 4203 Honol",,Kailua,HI,96734,2022-08-24,100,,Refund of Contribution,,,2022
SB23,C00694323,B214FF599DB9648579C5,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-09-19,100,,Earmarked Contribution From Peter S.,,Earmarked Contribution From Peter S.. transmitted by check/EFT,2022
SB23,C00694323,B71141EDC3D714AC68DA,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-09-22,100,,Earmarked Contribution From Arthure Hannemann,,Earmarked Contribution From Arthure Hannemann. transmitted by check/EFT,2022
SB28a,C00694323,B9C4E2FE6FEDD4591812,IND,,Krieg,Eric,,,,73-4265 Mamalahoa Hwy,,Kailua Kona,HI,967409190,2022-08-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9A061AE020434067AF8,IND,,appleby,robert,,,,PO Box 861,,Lawai,HI,967650861,2022-07-30,100,,Refund of Contribution,,,2022
SB23,C00694323,BFE6C89B3DDDA4D07836,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-09-03,100,,Earmarked Contribution From Solange Toelg,,Earmarked Contribution From Solange Toelg. transmitted by check/EFT,2022
SB23,C00694323,B1C5A8E3B15664768A37,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-09-09,100,,Earmarked Contribution From John Tokunaga,,Earmarked Contribution From John Tokunaga. transmitted by check/EFT,2022
SB23,C00694323,B9F06A57735A149EFB4F,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-07-29,100,,Earmarked Contribution From HAVEN WALL,,Earmarked Contribution From HAVEN WALL. transmitted by check/EFT,2022
SB23,C00694323,B232E93A78A1649B5B91,CCM,BOB MCDERMOTT FOR SENATE,,,,,,91-982 OLOLANI STREET,,EWA BEACH,HI,96706,2022-07-25,100,,Earmarked Contribution From Jeff Sadino,,Earmarked Contribution From Jeff Sadino. transmitted by check/EFT,2022
SB23,C00694323,B1C3593E92EEB48CDB38,CCM,JOE WEBSTER FOR CONGRESS,,,,,,75-5737 KUAKINI HIGHWAY,SUITE 202,KAILUA-KONA,HI,96740,2022-07-30,100,,Earmarked Contribution From Randall Pollley,,Earmarked Contribution From Randall Pollley. transmitted by check/EFT,2022
SB28a,C00694323,B96D8D5D4D1764619BCC,IND,,Davis,Gordonj,,,,Oltvany arok 24,,Budapest,HI,01112,2022-09-14,100,,Refund of Contribution,,,2022
SB23,C00694323,B513E896F350542D4AB4,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-07-09,100,,Earmarked Contribution From Kennedy Kugle,,Earmarked Contribution From Kennedy Kugle. transmitted by check/EFT,2022
SB23,C00694323,B5976C538365F4C18A0C,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-09-14,100,,Earmarked Contribution From John Honold,,Earmarked Contribution From John Honold. transmitted by check/EFT,2022
SB23,C00694323,BC9DA49B16C2F4EEF8F7,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-09-09,100,,Earmarked Contribution From Chris Tanaka,,Earmarked Contribution From Chris Tanaka. transmitted by check/EFT,2022
SB23,C00694323,B9FAB002F99E6431BAA4,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-09-14,100,,Earmarked Contribution From Nhung Nguyen,,Earmarked Contribution From Nhung Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B36F19B6B46CF4C56AE4,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-09-14,100,,Earmarked Contribution From John Honold,,Earmarked Contribution From John Honold. transmitted by check/EFT,2022
SB23,C00694323,B7159907EA1E943819D1,CCM,TIM DALHOUSE FOR HAWAII,,,,,,76-769 IO PLACE,,KAILUA KONA,HI,96740,2022-08-09,100,,Earmarked Contribution From David Horne,,Earmarked Contribution From David Horne. transmitted by check/EFT,2022
SB23,C00694323,B4EABE5D97975451498F,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-08-14,100,,Earmarked Contribution From Ken Good,,Earmarked Contribution From Ken Good. transmitted by check/EFT,2022
SB23,C00694323,BD7BFE19B0EAF4FA9AB7,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-09-19,100,,Earmarked Contribution From Marcia Anderson,,Earmarked Contribution From Marcia Anderson. transmitted by check/EFT,2022
SB23,C00694323,BA5D29516FBA04182A84,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-09-23,100,,Earmarked Contribution From William Hicks,,Earmarked Contribution From William Hicks. transmitted by check/EFT,2022
SB23,C00694323,BEF0DD0F939A84E03AD9,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2022-08-15,100,,Earmarked Contribution From Emma Brunner,,Earmarked Contribution From Emma Brunner. transmitted by check/EFT,2022
SB23,C00694323,B004A2CC0FC7746A9985,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-08-23,100,,Earmarked Contribution From William Hicks,,Earmarked Contribution From William Hicks. transmitted by check/EFT,2022
SB23,C00694323,B8A69A7F29B14427CB48,CCM,TIM DALHOUSE FOR HAWAII,,,,,,76-769 IO PLACE,,KAILUA KONA,HI,96740,2022-07-20,100,,Earmarked Contribution From Carl Kelley,,Earmarked Contribution From Carl Kelley. transmitted by check/EFT,2022
SB23,C00694323,B8D6C033E17B646C78A9,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-09-21,100,,Earmarked Contribution From rin chon,,Earmarked Contribution From rin chon. transmitted by check/EFT,2022