linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BE78C25EA210047E998E,IND,,Kirsch,James,,,,56528 Garden Ln,,Glenwood,IA,515345344,2021-03-27,10500,,Refund of Contribution,,,2022
SB23,C00694323,B0F52363D6BA94452BC2,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-03-15,5800,,Earmarked Contribution From Robert Smith,,Earmarked Contribution From Robert Smith. transmitted by check/EFT,2022
SB23,C00694323,B02DAC04C7E7C4A039D5,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-06-09,5800,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2022
SB23,C00694323,BF2ADD1E289994F5C8F3,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-06-29,5800,,Earmarked Contribution From Pete Brownell,,Earmarked Contribution From Pete Brownell. transmitted by check/EFT,2022
SB23,C00694323,B2F33A435A14744CA93D,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-03-31,5800,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2022
SB23,C00694323,B71D9C51ED4ED4A8FAFA,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-06-17,5800,,Earmarked Contribution From JeanMarc Chapus,,Earmarked Contribution From JeanMarc Chapus. transmitted by check/EFT,2022
SB23,C00694323,B3D73813D2E17472C9DF,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-03-09,5800,,Earmarked Contribution From Cheng Gao,,Earmarked Contribution From Cheng Gao. transmitted by check/EFT,2022
SB23,C00694323,BCDAA84DE67DD43DBA4C,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-06-29,5800,,Earmarked Contribution From Frank Brownell,,Earmarked Contribution From Frank Brownell. transmitted by check/EFT,2022
SB23,C00694323,BE803FF8991F9411E90E,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-05-20,5800,,Earmarked Contribution From Joseph Popolo,,Earmarked Contribution From Joseph Popolo. transmitted by check/EFT,2022
SB28a,C00694323,B86C1CA328FA845DE90C,IND,,Smith,Robert,,,,4111 Ranchero Rd,,Cedar Falls,IA,506139601,2021-03-16,5800,,Refund of Contribution,,,2022
SB23,C00694323,B4A60E3AED5B74A4E905,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-04-15,5800,,Earmarked Contribution From Bruce Barone,,Earmarked Contribution From Bruce Barone. transmitted by check/EFT,2022
SB23,C00694323,BD2A029AE6A12472BAFF,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-04-14,5800,,Earmarked Contribution From gregory mccray,,Earmarked Contribution From gregory mccray. transmitted by check/EFT,2022
SB28a,C00694323,BB3096F0C5EB245DCA4D,IND,,Gannon,Daniel,,,,3113 NE Briarwood Dr,,Ankeny,IA,500219665,2021-04-20,5800,,Refund of Contribution,,,2022
SB23,C00694323,BA20C2F75733A4946B5E,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-06-29,5800,,Earmarked Contribution From Frank Brownell,,Earmarked Contribution From Frank Brownell. transmitted by check/EFT,2022
SB23,C00694323,BDD2C88FB0CDB475D97C,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-04-14,5800,,Earmarked Contribution From Daniel Gannon,,Earmarked Contribution From Daniel Gannon. transmitted by check/EFT,2022
SB23,C00694323,B77B8BE6472834DC7BE9,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-04-08,5800,,Earmarked Contribution From David Spalding,,Earmarked Contribution From David Spalding. transmitted by check/EFT,2022
SB23,C00694323,BE521679895464BF0B10,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-06-29,5800,,Earmarked Contribution From Pete Brownell,,Earmarked Contribution From Pete Brownell. transmitted by check/EFT,2022
SB23,C00694323,BFC826D4F771F4C7AB6F,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-05-02,5800,,Earmarked Contribution From Norman Willox,,Earmarked Contribution From Norman Willox. transmitted by check/EFT,2022
SB23,C00694323,B562489FDF8F546CF972,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-04-28,5800,,Earmarked Contribution From tim and janna ranney,,Earmarked Contribution From tim and janna ranney. transmitted by check/EFT,2022
SB23,C00694323,B6419BCD3770B4C4E9A4,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-01-20,5600,,Earmarked Contribution From Kent Watson,,Earmarked Contribution From Kent Watson. transmitted by check/EFT,2022
SB28a,C00694323,B05CAEC630669453B8E5,IND,,Wisner,Robin,,,,507 Bellflower Dr,,Ames,IA,500148080,2021-06-18,5000,,Refund of Contribution,,,2022
SB23,C00694323,BEF2AAE14B17C4641B64,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-06-29,5000,,Earmarked Contribution From Andrew Butler,,Earmarked Contribution From Andrew Butler. transmitted by check/EFT,2022
SB23,C00694323,B37841FF996394B6BA8D,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-06-24,4200,,Earmarked Contribution From John McMickle,,Earmarked Contribution From John McMickle. transmitted by check/EFT,2022
SB28a,C00694323,BA0DC2CA9887041A7997,IND,,Craig,Joanne,,,,4401 Cheyenne Blvd,,Sioux City,IA,511044343,2021-03-30,3300.75,,Refund of Contribution,,,2022
SB23,C00694323,B478731B52AF444909F6,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2021-03-29,3300.75,,Earmarked Contribution From Joanne Craig,,Earmarked Contribution From Joanne Craig. transmitted by check/EFT,2022
SB23,C00694323,BCEA467E9BC454DB29EA,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2021-02-05,3000,,Earmarked Contribution From Thomas Wenstrand,,Earmarked Contribution From Thomas Wenstrand. transmitted by check/EFT,2022
SB23,C00694323,B606F3BD844584EE2A28,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-02-19,2900,,Earmarked Contribution From Michael O'Day,,Earmarked Contribution From Michael O'Day. transmitted by check/EFT,2022
SB23,C00694323,BD97F82B486664CD9955,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-04-21,2900,,Earmarked Contribution From Rich Meade,,Earmarked Contribution From Rich Meade. transmitted by check/EFT,2022
SB23,C00694323,BFC2909718CDF45D7B7C,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-03-29,2900,,Earmarked Contribution From William Bernau,,Earmarked Contribution From William Bernau. transmitted by check/EFT,2022
SB23,C00694323,B4FE91D8EC3E945E8B7E,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-06-24,2900,,Earmarked Contribution From Joseph White,,Earmarked Contribution From Joseph White. transmitted by check/EFT,2022
SB23,C00694323,B65A81B9AA3EC4A439EA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-06-16,2900,,Earmarked Contribution From Dorothy Robinson,,Earmarked Contribution From Dorothy Robinson. transmitted by check/EFT,2022
SB23,C00694323,BCF219C8765A445BE903,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-05-28,2900,,Earmarked Contribution From James Walsh,,Earmarked Contribution From James Walsh. transmitted by check/EFT,2022
SB23,C00694323,B6C8FB5261E03402D994,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-06-23,2900,,Earmarked Contribution From James Breen,,Earmarked Contribution From James Breen. transmitted by check/EFT,2022
SB23,C00694323,B3CCB9C8212EB44E7AE4,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-05-04,2900,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2022
SB23,C00694323,B3300B48F081241E89ED,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-06-30,2900,,Earmarked Contribution From Gerald Kirke,,Earmarked Contribution From Gerald Kirke. transmitted by check/EFT,2022
SB23,C00694323,B9D606FD9F77149BDAA6,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-03-16,2900,,Earmarked Contribution From William Duhamel,,Earmarked Contribution From William Duhamel. transmitted by check/EFT,2022
SB23,C00694323,BF9AC3694F4E341D4A9F,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-06-27,2900,,Earmarked Contribution From Scott Kaspar,,Earmarked Contribution From Scott Kaspar. transmitted by check/EFT,2022
SB23,C00694323,B8A348E1551ED4D70BEA,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-02-25,2900,,Earmarked Contribution From Mark Disler,,Earmarked Contribution From Mark Disler. transmitted by check/EFT,2022
SB23,C00694323,B54F2B3C8B5E8420FB02,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-06-21,2900,,Earmarked Contribution From David Matheny,,Earmarked Contribution From David Matheny. transmitted by check/EFT,2022
SB23,C00694323,BFECD3AFD10B847CDB1C,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-05-09,2900,,Earmarked Contribution From Ali Melli,,Earmarked Contribution From Ali Melli. transmitted by check/EFT,2022
SB23,C00694323,B06D1915EF24949E39A7,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-03-03,2900,,Earmarked Contribution From lance olson,,Earmarked Contribution From lance olson. transmitted by check/EFT,2022
SB23,C00694323,B17D2DCE0A2F64617ACB,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-06-24,2900,,Earmarked Contribution From Cheryl Meads,,Earmarked Contribution From Cheryl Meads. transmitted by check/EFT,2022
SB23,C00694323,BB7A68F310DED4A1FAEA,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-06-28,2900,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B171FEE3074A5490D8D2,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-06-07,2900,,Earmarked Contribution From Matt Fryar,,Earmarked Contribution From Matt Fryar. transmitted by check/EFT,2022
SB23,C00694323,BFEA093CF231443F588E,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-06-24,2900,,Earmarked Contribution From Marc Vezina,,Earmarked Contribution From Marc Vezina. transmitted by check/EFT,2022
SB23,C00694323,B21BE64BAAFCA4330A52,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-06-30,2900,,Earmarked Contribution From Gerald Kirke,,Earmarked Contribution From Gerald Kirke. transmitted by check/EFT,2022
SB23,C00694323,BD5D440F3067D4350B7C,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-05-19,2900,,Earmarked Contribution From Carl Linge,,Earmarked Contribution From Carl Linge. transmitted by check/EFT,2022
SB23,C00694323,BDF3FD99150ED482DA0B,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-03-29,2900,,Earmarked Contribution From Austin Chambers,,Earmarked Contribution From Austin Chambers. transmitted by check/EFT,2022
SB23,C00694323,B0550077F02F44857A64,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-03-19,2900,,Earmarked Contribution From Kent WALKER,,Earmarked Contribution From Kent WALKER. transmitted by check/EFT,2022
SB23,C00694323,BA1F9D1A9C0324E6A88B,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-04-10,2900,,Earmarked Contribution From Jay Novik,,Earmarked Contribution From Jay Novik. transmitted by check/EFT,2022
SB23,C00694323,B9E1FAE33367945248C4,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-03-08,2900,,Earmarked Contribution From Justin Kirchhoff,,Earmarked Contribution From Justin Kirchhoff. transmitted by check/EFT,2022
SB23,C00694323,BF1FBA94C80724389810,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-03-09,2900,,Earmarked Contribution From Kristi Remington,,Earmarked Contribution From Kristi Remington. transmitted by check/EFT,2022
SB23,C00694323,B7798A9553228435AB1A,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-06-30,2900,,Earmarked Contribution From Ann Richards,,Earmarked Contribution From Ann Richards. transmitted by check/EFT,2022
SB23,C00694323,B4B706E889CCC4AE7997,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-03-25,2900,,Earmarked Contribution From Daniel Kehl,,Earmarked Contribution From Daniel Kehl. transmitted by check/EFT,2022
SB23,C00694323,B059B2FE24C1545EDB74,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-03-31,2900,,Earmarked Contribution From Eric Peterson,,Earmarked Contribution From Eric Peterson. transmitted by check/EFT,2022
SB23,C00694323,B82D89CCE745F40C1B67,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-05-11,2900,,Earmarked Contribution From Michael Jenkins,,Earmarked Contribution From Michael Jenkins. transmitted by check/EFT,2022
SB23,C00694323,BC0663ECB6B5246BE834,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-03-24,2900,,Earmarked Contribution From Nicholas Ryan,,Earmarked Contribution From Nicholas Ryan. transmitted by check/EFT,2022
SB23,C00694323,B57A3E1C281C24B00855,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-03-16,2900,,Earmarked Contribution From Denise Bode,,Earmarked Contribution From Denise Bode. transmitted by check/EFT,2022
SB23,C00694323,BFD5A2A7E17864B828B7,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-06-29,2900,,Earmarked Contribution From Parker Poling,,Earmarked Contribution From Parker Poling. transmitted by check/EFT,2022
SB23,C00694323,BCBBBC3A1F7214860971,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-02-26,2900,,Earmarked Contribution From Anthony Marlowe,,Earmarked Contribution From Anthony Marlowe. transmitted by check/EFT,2022
SB23,C00694323,B0A92CAD7DE174277902,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-03-16,2900,,Earmarked Contribution From Katharine Duhamel,,Earmarked Contribution From Katharine Duhamel. transmitted by check/EFT,2022
SB23,C00694323,B28B5663D51E645F5B40,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-03-22,2900,,Earmarked Contribution From Peter Voorhees,,Earmarked Contribution From Peter Voorhees. transmitted by check/EFT,2022
SB23,C00694323,B659203BFDCC142D0BAB,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-06-09,2900,,Earmarked Contribution From Michael Park,,Earmarked Contribution From Michael Park. transmitted by check/EFT,2022
SB23,C00694323,B87FAFA6B82144B408EC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-01-19,2800,,Earmarked Contribution From Louis Salvatore,,Earmarked Contribution From Louis Salvatore. transmitted by check/EFT,2022
SB28a,C00694323,BA0F1F99D7D51429AB31,IND,,Moon Meier,Delia,,,,15175 240th St,,Eldridge,IA,527489411,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B91924DFC938142D4AC7,IND,,Meier,David,,,,15175 240th St,,Eldridge,IA,527489411,2021-01-22,2800,,Refund of Contribution,,,2022
SB23,C00694323,BDC925891EEB94D36B7F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-01-24,2800,,Earmarked Contribution From Tyler Henritze,,Earmarked Contribution From Tyler Henritze. transmitted by check/EFT,2022
SB23,C00694323,B065C3D0EFFF24348822,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-04-29,2800,,Earmarked Contribution From Warren Payne,,Earmarked Contribution From Warren Payne. transmitted by check/EFT,2022
SB28a,C00694323,B3E6B9F28709048548F3,IND,,Moon,Will,,,,21044 210th St,,Bettendorf,IA,527229772,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B310FF966776B4124A55,IND,,matteson,lawrence,,,,1 South Pt,,Burlington,IA,526016066,2021-02-05,2800,,Refund of Contribution,,,2022
SB23,C00694323,B8843AFEDD89241CEACC,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-05-21,2800,,Earmarked Contribution From John Kane,,Earmarked Contribution From John Kane. transmitted by check/EFT,2022
SB23,C00694323,B65ED4D01012343AA8C0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-03-13,2500,,Earmarked Contribution From Cheng Gao,,Earmarked Contribution From Cheng Gao. transmitted by check/EFT,2022
SB23,C00694323,BA9E41FA5F07749AC9BC,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-04-23,2500,,Earmarked Contribution From Jennifer Young,,Earmarked Contribution From Jennifer Young. transmitted by check/EFT,2022
SB23,C00694323,B79F5CC7275D2492890B,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-03-08,2500,,Earmarked Contribution From Scott Doll,,Earmarked Contribution From Scott Doll. transmitted by check/EFT,2022
SB23,C00694323,BD569D295B6E34CB1941,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-03-30,2500,,Earmarked Contribution From JOHN ONEILL,,Earmarked Contribution From JOHN ONEILL. transmitted by check/EFT,2022
SB23,C00694323,B7811EB81766441D3A84,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-03-16,2500,,Earmarked Contribution From Peter Voorhees,,Earmarked Contribution From Peter Voorhees. transmitted by check/EFT,2022
SB23,C00694323,BDD1B35132EE547ADB3B,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-03-15,2500,,Earmarked Contribution From Keith Denner,,Earmarked Contribution From Keith Denner. transmitted by check/EFT,2022
SB23,C00694323,BBED39517CC884CA78C6,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-06-04,2500,,Earmarked Contribution From Michael O'Day,,Earmarked Contribution From Michael O'Day. transmitted by check/EFT,2022
SB23,C00694323,B16F3042AA96D49F2856,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-05-20,2500,,Earmarked Contribution From Tami Doll,,Earmarked Contribution From Tami Doll. transmitted by check/EFT,2022
SB23,C00694323,BB9CE6BC6D2C94C37ABE,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-05-29,2500,,Earmarked Contribution From Aleix Jarvis,,Earmarked Contribution From Aleix Jarvis. transmitted by check/EFT,2022
SB23,C00694323,B6B920CF020EA48C89F2,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2021-01-05,2500,,Earmarked Contribution From Paul Pate,,Earmarked Contribution From Paul Pate. transmitted by check/EFT,2022
SB28a,C00694323,BE990AEADA2FE4B04859,IND,,O'Day,Michael,,,,20321 250th St,,Eldridge,IA,527489430,2021-06-04,2500,,Refund of Contribution,,,2022
SB23,C00694323,BC9CDDA9CB78E450F865,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-03-17,2500,,Earmarked Contribution From Robert Haney,,Earmarked Contribution From Robert Haney. transmitted by check/EFT,2022
SB23,C00694323,BBA154BDAF17B475B845,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-06-24,2500,,Earmarked Contribution From Frederick Morgan,,Earmarked Contribution From Frederick Morgan. transmitted by check/EFT,2022
SB23,C00694323,BA4CD90EE4D9A4CE09AE,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-03-20,2500,,Earmarked Contribution From Julia Doll,,Earmarked Contribution From Julia Doll. transmitted by check/EFT,2022
SB23,C00694323,B040772CB8EE14F8D901,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-06-04,2500,,Earmarked Contribution From Michael O'Day,,Earmarked Contribution From Michael O'Day. transmitted by check/EFT,2022
SB23,C00694323,B4EBD324575DA428ABFD,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-06-24,2500,,Earmarked Contribution From Jennifer Verkamp,,Earmarked Contribution From Jennifer Verkamp. transmitted by check/EFT,2022
SB28a,C00694323,BC09E56D66B82487E896,IND,,matteson,lawrence,,,,1 South Pt,,Burlington,IA,526016066,2021-01-25,2200,,Refund of Contribution,,,2022
SB28a,C00694323,B839BA21501044BAA97D,IND,,Beveridge,Richard D,,,,726 Aussie Dr,,Norwalk,IA,502112232,2021-01-12,2190,,Refund of Contribution,,,2022
SB23,C00694323,B195FC7358FB44499831,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-03-31,2000,,Earmarked Contribution From Andrew Kosky,,Earmarked Contribution From Andrew Kosky. transmitted by check/EFT,2022
SB23,C00694323,BA977829B90EF49BB8FF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-01-07,2000,,Earmarked Contribution From David Baum,,Earmarked Contribution From David Baum. transmitted by check/EFT,2022
SB23,C00694323,B220AA206BD73477B96D,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-03-24,2000,,Earmarked Contribution From Andrew Kosky,,Earmarked Contribution From Andrew Kosky. transmitted by check/EFT,2022
SB23,C00694323,B955A473D766E4F5396E,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-03-29,2000,,Earmarked Contribution From LEWIS TOPPER,,Earmarked Contribution From LEWIS TOPPER. transmitted by check/EFT,2022
SB23,C00694323,B5C0442345A8D44DC8EA,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2021-03-19,2000,,Earmarked Contribution From John Nowak,,Earmarked Contribution From John Nowak. transmitted by check/EFT,2022
SB23,C00694323,B22157AB7BD7B424F97B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-02-07,2000,,Earmarked Contribution From David Baum,,Earmarked Contribution From David Baum. transmitted by check/EFT,2022
SB23,C00694323,B36F612AB84244DFC981,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-03-06,2000,,Earmarked Contribution From Andrew Carver,,Earmarked Contribution From Andrew Carver. transmitted by check/EFT,2022
SB23,C00694323,BECAB87963AC5415AB7F,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-06-21,2000,,Earmarked Contribution From Justin Sayfie,,Earmarked Contribution From Justin Sayfie. transmitted by check/EFT,2022
SB23,C00694323,BF181E37481FB43B8A4C,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-03-31,2000,,Earmarked Contribution From Steve Bruere,,Earmarked Contribution From Steve Bruere. transmitted by check/EFT,2022
SB23,C00694323,BEE85A6559B4C4ACC990,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-03-23,1875,,Earmarked Contribution From Justin Alexander,,Earmarked Contribution From Justin Alexander. transmitted by check/EFT,2022
SB28a,C00694323,BD0B61DD65A7D4F5FA03,IND,,Welding,Scott,,,,56340 195th St,,Pacific Junction,IA,515614136,2021-01-12,1800,,Refund of Contribution,,,2022
SB23,C00694323,B0CB4BED40B9A48D9A34,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-03-30,1500,,Earmarked Contribution From Thomas Tauke,,Earmarked Contribution From Thomas Tauke. transmitted by check/EFT,2022
SB23,C00694323,B925F919EEFDE4E42B5E,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-05-17,1500,,Earmarked Contribution From Hugh Ekberg,,Earmarked Contribution From Hugh Ekberg. transmitted by check/EFT,2022
SB23,C00694323,B3993B96AA55B488D98F,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-03-17,1500,,Earmarked Contribution From PAUL ISaac,,Earmarked Contribution From PAUL ISaac. transmitted by check/EFT,2022
SB23,C00694323,BFBA06C51FD5042078E8,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-04-26,1500,,Earmarked Contribution From erika long,,Earmarked Contribution From erika long. transmitted by check/EFT,2022
SB23,C00694323,B2E74366FC8394B7191D,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-03-31,1500,,Earmarked Contribution From Steven Craig,,Earmarked Contribution From Steven Craig. transmitted by check/EFT,2022
SB23,C00694323,B87E9AD6CD2C2441BAAF,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-06-11,1500,,Earmarked Contribution From Jack Woelber,,Earmarked Contribution From Jack Woelber. transmitted by check/EFT,2022
SB23,C00694323,BCA6132F07CF2478584F,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-05-15,1400,,Earmarked Contribution From Edward Doherty,,Earmarked Contribution From Edward Doherty. transmitted by check/EFT,2022