linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF1A2AC5FA07147088FC,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-11-02,10000,,Earmarked Contribution From George Eidsness,,Earmarked Contribution From George Eidsness. transmitted by check/EFT,2022
SB23,C00694323,B7900C6D15355464DA47,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-11-02,10000,,Earmarked Contribution From Vyonne Keller,,Earmarked Contribution From Vyonne Keller. transmitted by check/EFT,2022
SB23,C00694323,B5E7F7024DE434CF58E2,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-11-03,10000,,Earmarked Contribution From Ed Orr,,Earmarked Contribution From Ed Orr. transmitted by check/EFT,2022
SB23,C00694323,BCEDBDB5F1F2248AB832,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-10-31,10000,,Earmarked Contribution From Keith Swerdfeger,,Earmarked Contribution From Keith Swerdfeger. transmitted by check/EFT,2022
SB23,C00694323,B0A27AC84853A4DFE966,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-10-20,10000,,Earmarked Contribution From Josh Penry,,Earmarked Contribution From Josh Penry. transmitted by check/EFT,2022
SB23,C00694323,BE9AA455BADB04532B9F,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-21,8700,,Earmarked Contribution From Steve Hufstetler,,Earmarked Contribution From Steve Hufstetler. transmitted by check/EFT,2022
SB23,C00694323,B68CE9F3CACED40769E2,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-11-03,5800,,Earmarked Contribution From daniel monks,,Earmarked Contribution From daniel monks. transmitted by check/EFT,2022
SB23,C00694323,BB4A814D36768426E8CD,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-10-20,5800,,Earmarked Contribution From Liz Wright,,Earmarked Contribution From Liz Wright. transmitted by check/EFT,2022
SB23,C00694323,BF96E41CBF2404B78BB6,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-11-03,5000,,Earmarked Contribution From Scott Lynn,,Earmarked Contribution From Scott Lynn. transmitted by check/EFT,2022
SB23,C00694323,BF465A7803A4141DBB2D,CCM,JERRY CARL VICTORY COMMITTEE,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-11-24,5000,,Earmarked Contribution From William Linville,,Earmarked Contribution From William Linville. transmitted by check/EFT,2022
SB23,C00694323,BE220C0B8B8054917814,CCM,AMERICAN SECURITY PAC,,,,,,167 WEST MANOR LANE,,ALEXANDRIA,AL,36250,2022-10-26,5000,,Earmarked Contribution From John Scofield,,Earmarked Contribution From John Scofield. transmitted by check/EFT,2022
SB23,C00694323,BABA0F0B7344841229E7,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-11-02,5000,,Earmarked Contribution From Donna Morris,,Earmarked Contribution From Donna Morris. transmitted by check/EFT,2022
SB28a,C00694323,BA164C4FC7A7844EAADD,IND,,Ballew,Michael,,,,10863 Trion Ln,,Vance,AL,354902544,2022-11-25,3000,,Refund of Contribution,,,2022
SB28a,C00694323,B5B23B08CFF7447EB9EC,IND,,Ballew,Michael,,,,10863 Trion Ln,,Vance,AL,354902544,2022-11-25,3000,,Refund of Contribution,,,2022
SB28a,C00694323,B4C401F0AD4A74AE2813,IND,,Robertson,James,,,,118 N Royal St,Ste 701,Mobile,AL,366023603,2022-11-21,2900,,Refund of Contribution,,,2022
SB23,C00694323,B59189B7697C84351A19,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-11-07,2900,,Earmarked Contribution From Margaret Cutrell,,Earmarked Contribution From Margaret Cutrell. transmitted by check/EFT,2022
SB23,C00694323,BF8D70509AA3D4FF48D9,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-11-08,2900,,Earmarked Contribution From Dina Powell McCormick,,Earmarked Contribution From Dina Powell McCormick. transmitted by check/EFT,2022
SB23,C00694323,B6ADA0A3BCAF34213A54,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-31,2900,,Earmarked Contribution From Joel Kaplan,,Earmarked Contribution From Joel Kaplan. transmitted by check/EFT,2022
SB23,C00694323,B6960454777964F00A96,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-31,2900,,Earmarked Contribution From Cameron Winklevoss,,Earmarked Contribution From Cameron Winklevoss. transmitted by check/EFT,2022
SB23,C00694323,BDDE42A6F6E6347319C1,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 590012,,BIRMINGHAM,AL,35259,2022-10-28,2900,,Earmarked Contribution From kevin sloan,,Earmarked Contribution From kevin sloan. transmitted by check/EFT,2022
SB23,C00694323,BC872BA1501F54F24BD4,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-11-03,2900,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2022
SB23,C00694323,BCB0E33FF201F4463893,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-11-01,2900,,Earmarked Contribution From Eric Mandelblatt,,Earmarked Contribution From Eric Mandelblatt. transmitted by check/EFT,2022
SB23,C00694323,B87C89D549E9F41229C9,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-11-01,2900,,Earmarked Contribution From James Gardner,,Earmarked Contribution From James Gardner. transmitted by check/EFT,2022
SB23,C00694323,B59C4BD83F45D4F93981,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-10-25,2900,,Earmarked Contribution From George Seay,,Earmarked Contribution From George Seay. transmitted by check/EFT,2022
SB23,C00694323,BB8D7C8283D4E4FED9A9,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-31,2900,,Earmarked Contribution From Tyler Winklevoss,,Earmarked Contribution From Tyler Winklevoss. transmitted by check/EFT,2022
SB23,C00694323,B9F61AA40A2F641D98FE,CCM,JERRY CARL VICTORY COMMITTEE,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-10-20,2900,,Earmarked Contribution From Willard Simmons,,Earmarked Contribution From Willard Simmons. transmitted by check/EFT,2022
SB23,C00694323,BB07F675F8B2145D3901,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-10-31,2900,,Earmarked Contribution From John Tlapek,,Earmarked Contribution From John Tlapek. transmitted by check/EFT,2022
SB23,C00694323,B6CB6A22B1F3D429282D,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 590012,,BIRMINGHAM,AL,35259,2022-10-21,2500,,Earmarked Contribution From Rick Dearborn,,Earmarked Contribution From Rick Dearborn. transmitted by check/EFT,2022
SB23,C00694323,BCFD5ECEA1B714D7F8A1,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-11-04,2500,,Earmarked Contribution From Gardberg Kemmerly,,Earmarked Contribution From Gardberg Kemmerly. transmitted by check/EFT,2022
SB23,C00694323,BF8DBA7DC90B64464B73,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-20,2500,,Earmarked Contribution From Leigh Brittingham,,Earmarked Contribution From Leigh Brittingham. transmitted by check/EFT,2022
SB23,C00694323,B5D183DAD5BB546A5AF6,CCM,AMERICAN SECURITY PAC,,,,,,167 WEST MANOR LANE,,ALEXANDRIA,AL,36250,2022-10-25,2500,,Earmarked Contribution From Tory Bruno,,Earmarked Contribution From Tory Bruno. transmitted by check/EFT,2022
SB23,C00694323,BC1E9F8BAD09A406ABCB,CCM,AMERICAN SECURITY PAC,,,,,,167 WEST MANOR LANE,,ALEXANDRIA,AL,36250,2022-10-31,2500,,Earmarked Contribution From John Elbon,,Earmarked Contribution From John Elbon. transmitted by check/EFT,2022
SB23,C00694323,B17CC09FBBD3349A0B01,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-20,2500,,Earmarked Contribution From John Brittingham,,Earmarked Contribution From John Brittingham. transmitted by check/EFT,2022
SB28a,C00694323,BC184DDBEF20E499782D,IND,,Ballew,Michael,,,,10863 Trion Ln,,Vance,AL,354902544,2022-11-25,2000,,Refund of Contribution,,,2022
SB23,C00694323,B12827AFF41FE4C3FAE2,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-11-07,2000,,Earmarked Contribution From Brad Shattuck,,Earmarked Contribution From Brad Shattuck. transmitted by check/EFT,2022
SB23,C00694323,BA5B5CE44A3464CEB822,CCM,ALABAMA REPUBLICAN PARTY,,,,,,3505 LORNA ROAD,,HOOVER,AL,35216,2022-11-01,2000,,Earmarked Contribution From Juli Chambliss,,Earmarked Contribution From Juli Chambliss. transmitted by check/EFT,2022
SB23,C00694323,B821DB956E0BC4C61815,CCM,ROBERT ADERHOLT FOR CONGRESS,,,,,,P. O. BOX 1158,,HALEYVILLE,AL,35565,2022-11-07,2000,,Earmarked Contribution From Ray Cole,,Earmarked Contribution From Ray Cole. transmitted by check/EFT,2022
SB23,C00694323,B5849CEBB0361445683C,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-10-21,1500,,Earmarked Contribution From Patrick Grant,,Earmarked Contribution From Patrick Grant. transmitted by check/EFT,2022
SB28a,C00694323,B75FCDA2D91414FF0A58,IND,,Christopher,Milton,,,,25765 Ponderosa Farm Rd W,,Robertsdale,AL,365672714,2022-11-18,1090,,Refund of Contribution,,,2022
SB28a,C00694323,BE19316D37DFB4E5A873,IND,,Ballew,Michael,,,,10863 Trion Ln,,Vance,AL,354902544,2022-11-25,1030,,Refund of Contribution,,,2022
SB23,C00694323,BE2907DC8EE2B442B81C,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-31,1000,,Earmarked Contribution From Dan Raymond,,Earmarked Contribution From Dan Raymond. transmitted by check/EFT,2022
SB23,C00694323,BD963A480214C430E9F8,CCM,AMERICAN SECURITY PAC,,,,,,167 WEST MANOR LANE,,ALEXANDRIA,AL,36250,2022-10-26,1000,,Earmarked Contribution From Chris Hodgson,,Earmarked Contribution From Chris Hodgson. transmitted by check/EFT,2022
SB23,C00694323,BE7B96EBB7F95438B832,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-11-08,1000,,Earmarked Contribution From Monica Popp,,Earmarked Contribution From Monica Popp. transmitted by check/EFT,2022
SB23,C00694323,BFD9CF45A23D747D793D,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-31,1000,,Earmarked Contribution From David Norris,,Earmarked Contribution From David Norris. transmitted by check/EFT,2022
SB23,C00694323,BA4EA9443E5164808948,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-11-03,1000,,Earmarked Contribution From Kim Haarberg,,Earmarked Contribution From Kim Haarberg. transmitted by check/EFT,2022
SB23,C00694323,BA3E305288ECD49D7B2E,CCM,ROBERT ADERHOLT FOR CONGRESS,,,,,,P. O. BOX 1158,,HALEYVILLE,AL,35565,2022-11-01,1000,,Earmarked Contribution From Tripp Powell,,Earmarked Contribution From Tripp Powell. transmitted by check/EFT,2022
SB23,C00694323,BEBF69FB10AC5492D94E,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-11-01,1000,,Earmarked Contribution From Kelly Eustace,,Earmarked Contribution From Kelly Eustace. transmitted by check/EFT,2022
SB23,C00694323,BDE19B75F337448C1B32,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-11-01,1000,,Earmarked Contribution From Nason Snow,,Earmarked Contribution From Nason Snow. transmitted by check/EFT,2022
SB23,C00694323,BF04D6DE35FA1490885C,CCM,JERRY CARL VICTORY COMMITTEE,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-10-20,1000,,Earmarked Contribution From kevin sloan,,Earmarked Contribution From kevin sloan. transmitted by check/EFT,2022
SB23,C00694323,B36CE3E944D5F4D53928,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-11-01,1000,,Earmarked Contribution From Robert Chamberlin,,Earmarked Contribution From Robert Chamberlin. transmitted by check/EFT,2022
SB23,C00694323,B607AF12B3834422F9EF,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-11-03,1000,,Earmarked Contribution From Carrie Bartow,,Earmarked Contribution From Carrie Bartow. transmitted by check/EFT,2022
SB23,C00694323,B7CCFFF4A51F24720917,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-21,1000,,Earmarked Contribution From Ronald Lynn,,Earmarked Contribution From Ronald Lynn. transmitted by check/EFT,2022
SB23,C00694323,B764DFDDC4E6D494CB03,CCM,AMERICAN SECURITY PAC,,,,,,167 WEST MANOR LANE,,ALEXANDRIA,AL,36250,2022-10-25,1000,,Earmarked Contribution From Christopher Deel,,Earmarked Contribution From Christopher Deel. transmitted by check/EFT,2022
SB23,C00694323,B58BC00FB3F8D4B0DAA6,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-26,1000,,Earmarked Contribution From David Goetz,,Earmarked Contribution From David Goetz. transmitted by check/EFT,2022
SB23,C00694323,B58EAA9AA58944138ADF,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-31,1000,,Earmarked Contribution From Tommie Cardin,,Earmarked Contribution From Tommie Cardin. transmitted by check/EFT,2022
SB23,C00694323,B5481C0A8EB9E499D89F,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-10-29,1000,,Earmarked Contribution From Pamela Olson,,Earmarked Contribution From Pamela Olson. transmitted by check/EFT,2022
SB23,C00694323,B298C3BDE8F4C43E295C,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-11-07,1000,,Earmarked Contribution From kevin martin,,Earmarked Contribution From kevin martin. transmitted by check/EFT,2022
SB23,C00694323,B33BBE0EA2E434292AB3,CCM,ROBERT ADERHOLT FOR CONGRESS,,,,,,P. O. BOX 1158,,HALEYVILLE,AL,35565,2022-11-08,1000,,Earmarked Contribution From Tim Parker,,Earmarked Contribution From Tim Parker. transmitted by check/EFT,2022
SB28a,C00694323,B4EFDB46D4DE64AB48A8,IND,,Ballew,Michael,,,,10863 Trion Ln,,Vance,AL,354902544,2022-11-25,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B4A3D58A6676649A1973,IND,,Ballew,Michael,,,,10863 Trion Ln,,Vance,AL,354902544,2022-11-25,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B96C7489FBC794989BB0,IND,,Ballew,Michael,,,,10863 Trion Ln,,Vance,AL,354902544,2022-11-25,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BDABDB6920811410FBA1,IND,,Twiford,Marsha,,,,2700 Lockerbie Cir,,Mountain Brk,AL,352232904,2022-10-29,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B7890913C1E774D81994,IND,,Ballew,Michael,,,,10863 Trion Ln,,Vance,AL,354902544,2022-11-25,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B815F680E36C44ECFA8A,IND,,Ballew,Michael,,,,10863 Trion Ln,,Vance,AL,354902544,2022-11-25,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B6E1A1805824D48FC9C7,IND,,Vickers,Owen,,,,PO Box 1596,,Birmingham,AL,352011596,2022-11-15,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B838AE040E5FE426FAC7,IND,,Ballew,Michael,,,,10863 Trion Ln,,Vance,AL,354902544,2022-11-25,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B81FF32E32D304821A4B,IND,,Ballew,Michael,,,,10863 Trion Ln,,Vance,AL,354902544,2022-11-25,1000,,Refund of Contribution,,,2022
SB23,C00694323,BBC34B6F681EE4317A3E,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-11-17,1000,,Earmarked Contribution From Michael Staley,,Earmarked Contribution From Michael Staley. transmitted by check/EFT,2022
SB23,C00694323,BA558844D4B81481FB14,CCM,AMERICAN SECURITY PAC,,,,,,167 WEST MANOR LANE,,ALEXANDRIA,AL,36250,2022-10-26,1000,,Earmarked Contribution From Steve Furuto,,Earmarked Contribution From Steve Furuto. transmitted by check/EFT,2022
SB23,C00694323,B924151078BE04C91BFA,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-21,1000,,Earmarked Contribution From Rachel Pearson,,Earmarked Contribution From Rachel Pearson. transmitted by check/EFT,2022
SB23,C00694323,B2EFA7D450F3849C48CE,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-31,1000,,Earmarked Contribution From David Norris,,Earmarked Contribution From David Norris. transmitted by check/EFT,2022
SB23,C00694323,B201AA65D964A4AC086F,CCM,AMERICAN SECURITY PAC,,,,,,167 WEST MANOR LANE,,ALEXANDRIA,AL,36250,2022-10-25,1000,,Earmarked Contribution From Stephen Crow,,Earmarked Contribution From Stephen Crow. transmitted by check/EFT,2022
SB28a,C00694323,B1F52C8FFA2C848C4AC0,IND,,Ballew,Michael,,,,10863 Trion Ln,,Vance,AL,354902544,2022-11-25,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B27D6EE9E69934C2F872,IND,,Ballew,Michael,,,,10863 Trion Ln,,Vance,AL,354902544,2022-11-25,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B3982D8B91BE4406E94D,IND,,Jones,Cathy,,,,289 Fran Dr,,Alabaster,AL,350077502,2022-11-25,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B0FD2E883F9B1438883C,IND,,Ballew,Michael,,,,10863 Trion Ln,,Vance,AL,354902544,2022-11-25,1000,,Refund of Contribution,,,2022
SB23,C00694323,B10AFDCD8A15644A6AE8,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-11-27,1000,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,B22C43AA75A8B414ABE5,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-11-07,1000,,Earmarked Contribution From Barry Rhoads,,Earmarked Contribution From Barry Rhoads. transmitted by check/EFT,2022
SB23,C00694323,BFD79767E8A994F9581A,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-11-02,1000,,Earmarked Contribution From David Varner,,Earmarked Contribution From David Varner. transmitted by check/EFT,2022
SB23,C00694323,B2C1FF00A46F04C318E2,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-27,1000,,Earmarked Contribution From Kevin Cassidy,,Earmarked Contribution From Kevin Cassidy. transmitted by check/EFT,2022
SB23,C00694323,B41F0D7117FF749E8A8C,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-21,1000,,Earmarked Contribution From Maryann Abbruzzese,,Earmarked Contribution From Maryann Abbruzzese. transmitted by check/EFT,2022
SB23,C00694323,B220605ED068142F999E,CCM,ROBERT ADERHOLT FOR CONGRESS,,,,,,P. O. BOX 1158,,HALEYVILLE,AL,35565,2022-11-03,1000,,Earmarked Contribution From patrick scheuermann,,Earmarked Contribution From patrick scheuermann. transmitted by check/EFT,2022
SB23,C00694323,BAF0299E6CA584829A71,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-27,1000,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,B4ABED159E60A466CA00,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-11-03,1000,,Earmarked Contribution From Colin Kemmerly,,Earmarked Contribution From Colin Kemmerly. transmitted by check/EFT,2022
SB23,C00694323,BAC338327A46543DD8A8,CCM,AMERICAN SECURITY PAC,,,,,,167 WEST MANOR LANE,,ALEXANDRIA,AL,36250,2022-10-26,1000,,Earmarked Contribution From Darren Drinkwater,,Earmarked Contribution From Darren Drinkwater. transmitted by check/EFT,2022
SB23,C00694323,B9981885F0BE3475BAE4,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-11-01,1000,,Earmarked Contribution From Jenyce Houg,,Earmarked Contribution From Jenyce Houg. transmitted by check/EFT,2022
SB23,C00694323,BB0C7DBB98FC84C1E905,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-11-03,1000,,Earmarked Contribution From Robert Boswell,,Earmarked Contribution From Robert Boswell. transmitted by check/EFT,2022
SB23,C00694323,BEC7133F5E4BA4871986,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-11-18,1000,,Earmarked Contribution From Jennifer Andonian,,Earmarked Contribution From Jennifer Andonian. transmitted by check/EFT,2022
SB23,C00694323,BA913D44760884838939,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-21,1000,,Earmarked Contribution From Brandon Umphrey,,Earmarked Contribution From Brandon Umphrey. transmitted by check/EFT,2022
SB23,C00694323,BDAA352FD6928475AAD9,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-10-20,1000,,Earmarked Contribution From Jefferson Thomas,,Earmarked Contribution From Jefferson Thomas. transmitted by check/EFT,2022
SB23,C00694323,BBDA93C50555746E19E8,CCM,AMERICAN SECURITY PAC,,,,,,167 WEST MANOR LANE,,ALEXANDRIA,AL,36250,2022-10-31,1000,,Earmarked Contribution From Gary Wentz,,Earmarked Contribution From Gary Wentz. transmitted by check/EFT,2022
SB23,C00694323,B32F81AC75A31437F9F5,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 590012,,BIRMINGHAM,AL,35259,2022-10-22,1000,,Earmarked Contribution From John Williams,,Earmarked Contribution From John Williams. transmitted by check/EFT,2022
SB23,C00694323,B1D8E081798EC41D2829,CCM,BARRY MOORE FOR CONGRESS,,,,,,561 COUNTY ROAD 623,,ENTERPRISE,AL,36330,2022-11-18,1000,,Earmarked Contribution From Fenn Church,,Earmarked Contribution From Fenn Church. transmitted by check/EFT,2022
SB23,C00694323,B4320CBFDF0044F68A7B,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-11-15,733,,Earmarked Contribution From James Pendleton,,Earmarked Contribution From James Pendleton. transmitted by check/EFT,2022
SB28a,C00694323,B6350D4AA4E9C4672B92,IND,,Frazer,D Hugh,,,,700 Cherry Hill Place,,Montgomery,AL,36117,2022-11-27,510,,Refund of Contribution,,,2022
SB23,C00694323,BA8DC0A7FF2FB4EC7B89,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-10-28,500,,Earmarked Contribution From Joe McNeel,,Earmarked Contribution From Joe McNeel. transmitted by check/EFT,2022
SB23,C00694323,B257AF04C194649BE955,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-22,500,,Earmarked Contribution From Jack Selden,,Earmarked Contribution From Jack Selden. transmitted by check/EFT,2022
SB23,C00694323,B9BAA3D987F944721A52,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-24,500,,Earmarked Contribution From Theodore Orwig,,Earmarked Contribution From Theodore Orwig. transmitted by check/EFT,2022
SB23,C00694323,B92866BA419A44A4E814,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-28,500,,Earmarked Contribution From Todd Young,,Earmarked Contribution From Todd Young. transmitted by check/EFT,2022
SB23,C00694323,BC4A237D8D7654E10ABB,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 590012,,BIRMINGHAM,AL,35259,2022-10-31,500,,Earmarked Contribution From WILLIAM SCRUGGS,,Earmarked Contribution From WILLIAM SCRUGGS. transmitted by check/EFT,2022
SB23,C00694323,BD67ADDD936244D168B6,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-11-14,500,,Earmarked Contribution From Martin Delgado,,Earmarked Contribution From Martin Delgado. transmitted by check/EFT,2022
SB23,C00694323,B97745CE52BD546D3B6F,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-10-21,500,,Earmarked Contribution From Randy Maher,,Earmarked Contribution From Randy Maher. transmitted by check/EFT,2022
SB23,C00694323,B9A2ED19E0D9341E59EB,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-22,500,,Earmarked Contribution From John Rood,,Earmarked Contribution From John Rood. transmitted by check/EFT,2022
SB28a,C00694323,BC0422B50FFD84F3AB95,IND,,Ballew,Michael,,,,10863 Trion Ln,,Vance,AL,354902544,2022-11-25,500,,Refund of Contribution,,,2022
SB28a,C00694323,B511D7B73C4BC4BDD8FA,IND,,Ballew,Michael,,,,10863 Trion Ln,,Vance,AL,354902544,2022-11-25,500,,Refund of Contribution,,,2022
SB28a,C00694323,BE63CFFC0D3CD4AA18E8,IND,,Sherman,Pat,,,,102 Turrentine Ct,,Gadsden,AL,359014031,2022-11-19,500,,Refund of Contribution,,,2022
SB28a,C00694323,B88329CE37B134B50A23,IND,,Ballew,Michael,,,,10863 Trion Ln,,Vance,AL,354902544,2022-11-25,500,,Refund of Contribution,,,2022
SB28a,C00694323,B88D1388E5E3B410E83B,IND,,Ballew,Michael,,,,10863 Trion Ln,,Vance,AL,354902544,2022-11-25,500,,Refund of Contribution,,,2022
SB23,C00694323,B6368BDA829A348EAA19,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-11-09,500,,Earmarked Contribution From Ross Winner,,Earmarked Contribution From Ross Winner. transmitted by check/EFT,2022