linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AFB9ED5BC2E9141E1829,IND,,McDougle,Stephen,,,,4026 Lilac Dr,,Las Cruces,NM,88005,,2020-04-01,25,25,MEIT INC,CHEMICAL ENGINEER,,Earmarked for CLAIRE CHASE FOR CONGRESS (C00717306),2020
SA11AI,C00694323,AAF0DBD0ED0834EA892A,IND,,Tryk,Donald,,,,259 Plaza Canada,,Santa Fe,NM,87501,,2020-04-01,10,40,UNIVERSITY OF YAMANASHI,PROFESSOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C90BDEF3E744388A3E,IND,,MacErnie,Mary Ann,,,,613 Warren St,,Grants,NM,87020,,2020-04-01,35,712,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A4E2FED573B4147C0B92,IND,,Palmer,Judith E.,,,,PO Box 1131/140 Pomp Ct,,Capitan,NM,88316,,2020-04-01,5,52,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AE89543F865904125AD0,IND,,Porter,Bill and Marilyn,,,,301 Cuadro St SE,,Albuquerque,NM,87123,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,AA29A02C4019E4D3A8D9,IND,,Beam,David W.,,,,2948 Ancho Ave,,Las Cruces,NM,88007,,2020-04-01,10,310,GOOD NEWS JAIL  PRISON MINISTRY,PART TIME JAIL CHAPLAIN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2C13FE8A96AC4D7BB00,IND,,Esquibel,John,,,,HC 74 Box 18,,Pecos,NM,87552,,2020-04-01,10,47,SELF-EMPLOYED,MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4D061740D5124927ADF,IND,,Montoya,Marcy,,,,12050 Candelaria Rd NE,Apt 18,Albuquerque,NM,87112,,2020-04-01,4,4,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A644D6297660D423ABA9,IND,,Whitson,Eugene,,,,9417 Arvilla Ave NE,,Albuquerque,NM,87111,,2020-04-01,25,100,COLLINS AEROSPACE,ENGINEERING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD09FA6247A2040D3BFB,IND,,Sommerville,Kat,,,,1506 Elfego Baca Dr SW,# 21,Albuquerque,NM,87121,,2020-04-01,100,287,WALMART,SERVICE DESK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE089A9CE2A8E439DA09,IND,,Kuykendall,Rae Ann,,,,6903 Vineyard Rd,,Dexter,NM,88230,,2020-04-01,5,971,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,ADAC8CB9C8B20474EA5C,IND,,Kuykendall,Rae Ann,,,,6903 Vineyard Rd,,Dexter,NM,88230,,2020-04-01,5,971,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A436BC66938314FA6A76,IND,,Reid,Lu,,,,1275 Mirador Loop NE,,Rio Rancho,NM,87144,,2020-04-01,5,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E5D610086C24D5AADF,IND,,Beam,David W.,,,,2948 Ancho Ave,,Las Cruces,NM,88007,,2020-04-01,10,310,GOOD NEWS JAIL  PRISON MINISTRY,PART TIME JAIL CHAPLAIN,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A7DE26CBB13AF44D4A94,IND,,Griggs,Laura,,,,119 Zurick Rd,,Clayton,NM,88415,,2020-04-01,20,20,SELF-EMPLOYED,BOOKKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A573995CEC4104F1D86B,IND,,Moore,Carolyn,,,,2512 Mayfield Ln,,Las Cruces,NM,88007,,2020-04-01,50,778,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A7153A2DFB4B8423887B,IND,,Ewing,Joseph,,,,7000 Justin Ln,,Las Cruces,NM,88007,,2020-04-01,25,1265,RETIRED,RETIRED,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,AF76C2F59C7C343DDA49,IND,,Ewing,Joseph,,,,7000 Justin Ln,,Las Cruces,NM,88007,,2020-04-01,25,1265,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A6AD67A85461C44A8ADF,IND,,Kuykendall,Rae Ann,,,,6903 Vineyard Rd,,Dexter,NM,88230,,2020-04-01,5,971,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AA4340957A11D4AF4AE4,IND,,Ewing,Joseph,,,,7000 Justin Ln,,Las Cruces,NM,88007,,2020-04-01,100,1265,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2FEFCDBE82904741BAC,IND,,Ewing,Joseph,,,,7000 Justin Ln,,Las Cruces,NM,88007,,2020-04-01,50,1265,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A4B1531872FE54F9E848,IND,,Gutierrez,Fernando,,,,900 Alaska Ave,,Alamogordo,NM,88310,,2020-04-01,100,200,GENERAL ATOMICS,AIRCRAFT TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A310A6FD7F04740DB852,IND,,Keen,Jack,,,,PO Box 885,,Silver City,NM,88062,,2020-04-01,100,9272,WNM COMMUNICATIONS,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A28D1B7D82BFB439E8D5,IND,,Koshmider,James,,,,7012 Del Oso Ct NE,,Albuquerque,NM,87109,,2020-04-01,20,95,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC5EA10E865CC4BB79F6,IND,,friedman,j r,,,,HC 74 Box 69,,Pecos,NM,87552,,2020-04-01,50,702,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A678A83BFA0EA427383D,IND,,Ford,Maryann,,,,PO Box 2322,,Edgewood,NM,87015,,2020-04-01,4,6,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFECB3632DE304C6F92A,IND,,Jeter,Rosetta,,,,1155 Commerce Dr,Ste A,Las Cruces,NM,88011,,2020-04-01,42,134,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA6DDF9DFDC6E43DB8C0,IND,,Knoop,Frank,,,,2201 Dona Ana Rd SE,,Deming,NM,88030,,2020-04-01,2,193,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD10846BE33B942FB921,IND,,Matsumoto,Miye,,,,23 Camino Nevoso,,Santa Fe,NM,87505,,2020-04-01,100,805,SELF-EMPLOYED,COSTUME DESIGNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A46CEFC3A893543A9BDF,IND,,Sundermann,Alejandro,,,,2718 Blue Moon Dr NE,,Rio Rancho,NM,87144,,2020-04-01,42,382,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA97C3271DE2E44A9962,IND,,Brown,Olive Marilyn,,,,7000 Phoenix Ave NE,,Albuquerque,NM,87110,,2020-04-01,25,657,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A5751058352AC456FB2C,IND,,Riesterer Barrett,Will and Kerry,,,,40 Peacock Ln,,Tijeras,NM,87059,,2020-04-01,42,124,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D7BCE55BE8E410194D,IND,,Garcia,Mariquita,,,,PO Box 874,,Alcalde,NM,87511,,2020-04-01,25,89,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2CA44E8E6EB14F6EA4E,IND,,Tollefson,David,,,,206 W 19th St,,Silver City,NM,88061,,2020-04-01,25,320,FREEPORT COPPER,AUTOMATION TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A22EFA32A7F964EECAF1,IND,,Etcitty,Raymond,,,,508 Linda Vista Dr,,Gallup,NM,87301,,2020-04-01,35,35,NAVAJO NATION GAMING ENTERPRISE,GENERAL CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7709549F962848C6915,IND,,Stookey,James,,,,2625 Redondo Santa Fe NE,,Rio Rancho,NM,87144,,2020-04-01,10,245,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A610E96DA345844409FD,IND,,Wolfe,Barbara,,,,9 Wren Ln,,Edgewood,NM,87015,,2020-04-01,25,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FE5137240AF4328B00,IND,,Hodges,Dennis,,,,401 S Lea Ave,,Roswell,NM,88203,,2020-04-01,10,30,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A931DB54D4E994356AB7,IND,,Gonzales,Cubby,,,,5016 San Pedro Ct NE,,Albuquerque,NM,87109,,2020-04-01,10,10,ADT,RELOCATION MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4775C0AF88DD46BDA22,IND,,Benischek,Ellen,,,,3013 Tahiti St NE,,Albuquerque,NM,87111,,2020-04-01,25,9104,NORTHROP GRUMMAN,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9CC57AF12B874E12B69,IND,,Tallow,Amie,,,,431 Barberry St SW,,Albuquerque,NM,87121,,2020-04-01,42,62,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A103FC9A943994061B0A,IND,,Garcia,Wilfred,,,,6900 Prairie Rd NE,Apt 917,Albuquerque,NM,87109,,2020-04-01,15,45,STATE OF NEW MEXICO,MANAGEMENT ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6B9153C9EF646F09F2,IND,,Piepkorn,Pr Gary,,,,8168 State Highway 206,,Portales,NM,88130,,2020-04-01,50,200,RETIRED,CLERGY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8AA3640917C64035A32,IND,,Metildi,Carmen,,,,2304 Tuscan Hills Ln,,Las Cruces,NM,88011,,2020-04-01,50,1071,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AECC281F0AC8D4D109C2,IND,,Coca,Ernesto A.,,,,4633 Rockaway Loop NE,,Rio Rancho,NM,87124,,2020-04-01,10,35,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,ACB72DC5A419D4D488AF,IND,,Richins,Robert,,,,1108 Girard Blvd NE,,Albuquerque,NM,87106,,2020-04-01,100,285,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFD0C1D0BF89D4B07BC9,IND,,Ewing,Joseph,,,,7000 Justin Ln,,Las Cruces,NM,88007,,2020-04-01,25,1265,RETIRED,RETIRED,,Earmarked for WICKER FOR SENATE (C00443218),2020
SA11AI,C00694323,A65A31153F9B54A02B7D,IND,,Cooke,Jacquelyn,,,,8015 Dark Mesa Ave NW,,Albuquerque,NM,87120,,2020-04-01,4,54,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2A26CA288A994B1186D,IND,,Cowan,Caren,,,,3517 Avenida Charada NW,,Albuquerque,NM,87107,,2020-04-01,20,716,NM STOCKMAN,PUBLISHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E7866816CA241CC9AD,IND,,Deal,Jerry,,,,2929 Onate Rd,,Las Cruces,NM,88007,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A230517BBCA394D80926,IND,,Benischek,Ellen,,,,3013 Tahiti St NE,,Albuquerque,NM,87111,,2020-04-01,25,9104,NORTHROP GRUMMAN,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7CE2B014727F4B6E9C5,IND,,Fridlington,Kevin,,,,104 Calle Paula,,Santa Fe,NM,87505,,2020-04-01,50,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE0A139A01F7F4567AB7,IND,,Lane,Sandra,,,,1111 N Washington Ave,,Roswell,NM,88201,,2020-04-01,5,339,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F484ED4F0B74DD7BA1,IND,,Moseley,Brad,,,,795 Tramway Ln NE,Unit H,Albuquerque,NM,87122,,2020-04-01,25,1055,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD4D4D30E9AB54D55BA2,IND,,Norman,Claudette,,,,PO Box 70,,Watrous,NM,87753,,2020-04-01,25,2651,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A72E5ED975510460FA88,IND,,Sanchez,Valeria,,,,5660 Blue Feather Ave NW,,Albuquerque,NM,87114,,2020-04-01,10,125,INFORMATION REQUESTED,STAY AT HOME MOM,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB561E10C06684825AB3,IND,,Roberts,Carole,,,,1635 Hillside Dr SW,,Los Lunas,NM,87031,,2020-04-01,25,67,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A5F2CFE1581CD4A629D3,IND,,Donohue,Frank,,,,3885 Highway 15,,Silver City,NM,88061,,2020-04-01,3,110,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A2B2DDCA5E78E40DF924,IND,,Dillon,Juanita,,,,410 E 23rd St,Spc 18,Roswell,NM,88201,,2020-04-01,25,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A912A1D20111444F9AAD,IND,,Riley,Patricia,,,,2115 Starlight Ct,,Alamogordo,NM,88310,,2020-04-01,42,189,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB34AAA40F664650BA6,IND,,Collins,James T,,,,140 Juniper St,,Truth Or Consequences,NM,87901,,2020-04-01,25,75,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3A296EAAE93C4B6A84D,IND,,Kuykendall,Rae Ann,,,,6903 Vineyard Rd,,Dexter,NM,88230,,2020-04-01,2,971,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4E103757762E40C28BD,IND,,Hendricks,Donald,,,,PO Box 91535,,Albuquerque,NM,87199,,2020-04-01,100,1200,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5A6833B0D3004D84A52,IND,,Simpliciano,Louise p,,,,6401 Cranbrook St NE,,Albuquerque,NM,87111,,2020-04-01,25,264,NOT EMPLOYED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA182CF4BF92C49DC9E1,IND,,Nicholson,Wendell,,,,8604 Timberidge Pl NW,,Albuquerque,NM,87114,,2020-04-01,50,495,GPS,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA82F634275BD48C781A,IND,,Rodriguez,Miguel,,,,2856 Calle Princesa Juana,,Santa Fe,NM,87507,,2020-04-01,45,147,AUTORIGHT COLLISION,PAINT TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA1717E901EA3497992A,IND,,E,Lynn,,,,13 Embudo Del Sol,,Santa Fe,NM,87508,,2020-04-01,25,50,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A947ADABA42E3404EB7A,IND,,Ewing,Joseph,,,,7000 Justin Ln,,Las Cruces,NM,88007,,2020-04-01,25,1265,RETIRED,RETIRED,,Earmarked for ARIZONA SENATE REPUBLICAN NOMINEE FUND (C00705947),2020
SA11AI,C00694323,ADFA30AE1DD6E45DFA88,IND,,McDaniel,Patrick,,,,12121 Woodland Ave NE,,Albuquerque,NM,87112,,2020-04-01,25,110,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1F79FD0142E444D58CB,IND,,Thompson,Shannon,,,,595 Green Acres Ln,,Bosque Farms,NM,87068,,2020-04-01,50,100,"J3 SYSTEMS, LLC",PROJECT COORDINATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A023B644FDDE3411299F,IND,,Brasier,Mel,,,,215 West 2nd Street,,Cedar Crest,NM,87047,,2020-04-01,7,57,SELF-EMPLOYED,ROAD MAINTENANCE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A33F466F7CCC540EABD7,IND,,Ludi,Tony,,,,425 Sapello St,,Las Vegas,NM,87701,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,AB519D66022D94DC8975,IND,,Kuykendall,Rae Ann,,,,6903 Vineyard Rd,,Dexter,NM,88230,,2020-04-01,5,971,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA1B0E8D24CD6445A8C3,IND,,Kuykendall,Rae Ann,,,,6903 Vineyard Rd,,Dexter,NM,88230,,2020-04-01,5,971,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8C94A63DDB3840D2908,IND,,Ford,Alta,,,,P.0. Box 74,,Tijeras,NM,87059,,2020-04-01,20,298,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE51F309C9E544313B51,IND,,Valles,Alice,,,,1404 Lester Dr NE,,Albuquerque,NM,87112,,2020-04-01,42,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C8FE63F66E34108843,IND,,Mignone,Marguerite,,,,PO Box 46286,,Rio Rancho,NM,87174,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A480CFB476A554F80B55,IND,,HESTER,ROBERT,,,,3011 10th St,,Alamogordo,NM,88310,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A35241CB4FF9347B2A5A,IND,,Strange,John,,,,25 Llano Del Norte,,Placitas,NM,87043,,2020-04-01,35,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2C7A0083DB484919BC3,IND,,Solano,Julia,,,,6400 Amberside Rd NW,,Albuquerque,NM,87120,,2020-04-01,25,50,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A50D4D2610E5E4996A19,IND,,Marshall,Stephanie,,,,1112 Lindberg Ave,,Alamogordo,NM,88310,,2020-04-01,5,5,TLC  ASSOCIATES,SALES REP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56C582D97DED41E0884,IND,,Pate,Donna,,,,PO Box 3134,,Carlsbad,NM,88221,,2020-04-01,25,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7156A5E4AF194DF287D,IND,,Herrera,Antonia,,,,RR 4 Box 8-1,,Hernandez,NM,87537,,2020-04-01,25,260,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7F63162660E1486E9C2,IND,,Ford,Maryann,,,,PO Box 2322,,Edgewood,NM,87015,,2020-04-01,2,6,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A391FFA5C66954239A41,IND,,Kuykendall,Rae Ann,,,,6903 Vineyard Rd,,Dexter,NM,88230,,2020-04-01,5,971,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A68FAEBE90D81489290C,IND,,Kuykendall,Rae Ann,,,,6903 Vineyard Rd,,Dexter,NM,88230,,2020-04-01,5,971,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0C1D47DF5CDD4F5FB30,IND,,Eden,Mathew,,,,1327 Penasco Rd NE,,Rio Rancho,NM,87144,,2020-04-01,15,65,UNM,HEALTH PHYSICS,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8CE6EB2FE7484BFFAB1,IND,,Kuykendall,Rae Ann,,,,6903 Vineyard Rd,,Dexter,NM,88230,,2020-04-01,5,971,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFA6F376CF2E34DB7B5B,IND,,Rodriguez,Miguel,,,,2856 Calle Princesa Juana,,Santa Fe,NM,87507,,2020-04-01,42,147,AUTORIGHT COLLISION,PAINT TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2CC6E3FD31B54EDF95C,IND,,Young,Dawn,,,,2600 Fairway Dr,Apt A,Las Cruces,NM,88011,,2020-04-01,10,152,VUPOINT RESEARCH,RESEARCH ASSOCIATE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8DB1465EC9494339BEF,IND,,Rowlett,Joseph,,,,PO Box 2885,,Espanola,NM,87532,,2020-04-01,10,10,NM,ALTSD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40AC5466E56C4BA6856,IND,,Ewing,Joseph,,,,7000 Justin Ln,,Las Cruces,NM,88007,,2020-04-01,25,1265,RETIRED,RETIRED,,Earmarked for PORTMAN FOR SENATE COMMITTEE (C00458463),2020
SA11AI,C00694323,A985511D4304B4B0AB5E,IND,,Knoop,Frank,,,,2201 Dona Ana Rd SE,,Deming,NM,88030,,2020-04-01,7,193,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A247777BC979E476FB62,IND,,Hathhorn,Lolly,,,,1207 6th St,,Las Vegas,NM,87701,,2020-04-01,100,200,INFORMATION REQUESTED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55722BC125C5441AB5B,IND,,Gutierrez,Anthony,,,,5001 Valle Rio Trl NW,,Albuquerque,NM,87120,,2020-04-01,100,800,ENTERPRISE ELECTRICAL,OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7B429A1C117149A784E,IND,,Knoop,Frank,,,,2201 Dona Ana Rd SE,,Deming,NM,88030,,2020-04-01,25,193,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE565779688C6452AA4B,IND,,Wall,Cheri,,,,2073 La Mesa Dr,,Raton,NM,87740,,2020-04-01,20,65,WALMART,RETAIL,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A7598793917B14DABA67,IND,,O'Brien,Shawnne,,,,2901 Karen Dr,,Las Cruces,NM,88001,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0FCD86738A184DC68D1,IND,,Thompson,fred and Darlene,,,,3912 La Sombra Rd SW,,Albuquerque,NM,87105,,2020-04-01,2020,50,SANDIA,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,ACAF97A2D4EC645D2AA1,IND,,Gutierrez,Fernando,,,,900 Alaska Ave,,Alamogordo,NM,88310,,2020-04-01,100,200,GENERAL ATOMICS,AIRCRAFT TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF88ED8C6C658426C8A0,IND,,Eyman,Sandra,,,,670 Desert Senna Ave SW,,Los Lunas,NM,87031,,2020-04-01,5,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27A35CB2378B4987913,IND,,Wilcox,Spencer,,,,5809 Vista Bonita NE,,Albuquerque,NM,87111,,2020-04-01,10,10,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1059AAA1A919476BB5C,IND,,Davis,Debbie,,,,3100 Jane Pl NE,,Albuquerque,NM,87111,,2020-04-01,20,25,DOWNS CASINO,SLOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A609D633CC6F14C1D8B1,IND,,Riley,Patricia,,,,2115 Starlight Ct,,Alamogordo,NM,88310,,2020-04-01,25,189,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73596FC177CE4124AAC,IND,,Swank,Rebecca,,,,20 Solana Dr,,Alamogordo,NM,88310,,2020-04-01,25,206,GCRMC,CMA,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A40A6A57C159B488A990,IND,,campos,irma,,,,166 Cherry Hill Ln,,Santa Teresa,NM,88008,,2020-04-01,5,56,ATT,TRAINER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A97D92FD28E9544009FE,IND,,Kitchell,Glenn,,,,6301 Jack Rabbit Jct,,Farmington,NM,87402,,2020-04-01,51,1213,MED TRANS CORP,PILOT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A891E931AE0D24E4E89B,IND,,Crabb,home,,,,3265 San Ildefonso Loop NE,,Rio Rancho,NM,87144,,2020-04-01,20,62,US ARMY,CYBER DEFENSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB3862F62B344D458AD,IND,,Portermar,William)(,,,,301 Cuadro St SE,,Albuquerque,NM,87123,,2020-04-01,18.75,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9ED05F29E53B4953AD2,IND,,Rodriguez,JC Rafael,,,,7909 Mauna Loa Dr NW,,Albuquerque,NM,87120,,2020-04-01,10,387,INCR,CRA,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A7E3D162E281B451F89C,IND,,MALONE,TIMOTHY,,,,PO Box 1343,,Elephant Butte,NM,87935,,2020-04-01,25,95,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D49D1C887A94616BF9,IND,,Bell,Deborah,,,,PO Box 3042,,Eunice,NM,88231,,2020-04-01,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA0F41333A3084C5B842,IND,,Portermar,William)(,,,,301 Cuadro St SE,,Albuquerque,NM,87123,,2020-04-01,6.25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA3315188FD34580986,IND,,Goodwin,Patricia,,,,2020 Calle Lorca,Apt C107,Santa Fe,NM,87505,,2020-04-01,10,29,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA865FE28534444EAAA8,IND,,Malloy,Earl,,,,4200 Northrise Dr,Apt 203,Las Cruces,NM,88011,,2020-04-01,5,248,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AEA04B4653A4FA1937,IND,,Abeyta,Margaret,,,,12204 Bermuda Dr NE,,Albuquerque,NM,87111,,2020-04-01,10,180,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A66A885C1FDCC4998A6E,IND,,Earwood,Leslie,,,,701 Lee Trevino Dr,,Belen,NM,87002,,2020-04-01,42,167,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85091564B5F843D8BED,IND,,Kuykendall,Rae Ann,,,,6903 Vineyard Rd,,Dexter,NM,88230,,2020-04-01,5,971,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0DEA0233474F4B4B947,IND,,Caldwell,Richard,,,,234 Spring Creek Ln NE,,Albuquerque,NM,87122,,2020-04-01,20,70,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A2E4462DD2D1040E8A47,IND,,Gerth,Judith,,,,PO Box 357,,Ruidoso,NM,88355,,2020-04-01,35,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020