filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,ALBRITTON,RONNIE,,,,78 HUMMINGBIRD LN,,ATMORE,AL,36502,RETIRED,RETIRED,100.0,2020-08-14,100.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.17964,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBY,BETTY,B,,,1808 TRAILRIDGE DR,,PELHAM,AL,35124,RETIRED,RETIRED,100.0,2020-08-26,175.0,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.17995,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDRIDGE,BRENDA,,,,303 CLOVERLEAF DR,,ATHENS,AL,35611,RETIRED,RETIRED,50.0,2020-08-12,72.5,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.18542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALESSI,KATHY,,,,22703 WINGED FOOT LN,,ATHENS,AL,35613,RETIRED,RETIRED,50.0,2020-08-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.18937,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,TODD,,,,1275 ROUNTREE PL,,MADISON,AL,35756,DEPARTMENT OF DEFENSE,ENGINEER,25.0,2020-08-14,25.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.19441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFORD,LITA,,,,PO BOX 74,,BROWNSBORO,AL,35741,RETIRED,RETIRED,42.0,2020-08-21,42.0,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.19723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFORD,LITA,,,,PO BOX 74,,BROWNSBORO,AL,35741,RETIRED,RETIRED,42.0,2020-08-21,84.0,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.19724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFORD,THOMAS,,,,636 COLEMAN RD,,NEW MARKET,AL,35761,DISABLED,DISABLED,50.0,2020-08-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.19773,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLDREDGE,SUSAN,,,,7065 MID PINES CIR,,MONTGOMERY,AL,36117,RETIRED,RETIRED,50.0,2020-08-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.20345,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,BECKY,,,,4407 WILLOW BEND RD SE,,DECATUR,AL,35603,RETIRED,RETIRED,50.0,2020-08-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.20534,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,BILL,,,,18 SQUIRES GLENN LN,,LEEDS,AL,35094,CBA PROJECT MANAGEMENT SERVICES,BUSINESS PARTNER,100.0,2020-08-12,100.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.20554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,BILL,,,,18 SQUIRES GLENN LN,,LEEDS,AL,35094,CBA PROJECT MANAGEMENT SERVICES,BUSINESS PARTNER,100.0,2020-08-15,200.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.20555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,BRUCE,,,,10425 GAYFER ROAD EXT,,FAIRHOPE,AL,36532,USPOSTAL INSPECTION SERVICE,POSTAL INSPECTOR,25.0,2020-08-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.20601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,HANK,,,,1527 LAKEWOOD PL,,AUBURN,AL,36830,SELF-EMPLOYED,ORTHODONTIST,100.0,2020-08-06,100.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.20882,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,HANK,,,,1527 LAKEWOOD PL,,AUBURN,AL,36830,SELF-EMPLOYED,ORTHODONTIST,100.0,2020-08-10,200.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.20883,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,KATHY,,,,6 BOOTH EST,,NORTHPORT,AL,35473,RETIRED,RETIRED,10.0,2020-08-20,10.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.21141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,KATHY,,,,6 BOOTH EST,,NORTHPORT,AL,35473,RETIRED,RETIRED,10.0,2020-08-29,20.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.21140,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,KATHY,,,,6 BOOTH EST,,NORTHPORT,AL,35473,RETIRED,RETIRED,10.0,2020-08-31,30.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.21142,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,LENA,,,,240 NITA ST,,RAINBOW CITY,AL,35906,RETIRED,RETIRED,2.5,2020-08-09,32.49,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.21199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,LENA,,,,240 NITA ST,,RAINBOW CITY,AL,35906,RETIRED,RETIRED,2.5,2020-08-09,34.99,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.21200,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,LENA,,,,240 NITA ST,,RAINBOW CITY,AL,35906,RETIRED,RETIRED,2.5,2020-08-10,39.36,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.21198,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,LENA,,,,240 NITA ST,,RAINBOW CITY,AL,35906,RETIRED,RETIRED,10.0,2020-08-14,49.36,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.21201,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,LENA,,,,240 NITA ST,,RAINBOW CITY,AL,35906,RETIRED,RETIRED,35.0,2020-08-14,84.36,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.21202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,MATTHEW,,,,114 WESTFIELD AVE,,MOBILE,AL,36608,SELF-EMPLOYED,ROOFER,37.5,2020-08-16,254.62,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.21305,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,MATTHEW,,,,114 WESTFIELD AVE,,MOBILE,AL,36608,SELF-EMPLOYED,ROOFER,42.0,2020-08-18,296.62,,,SA17A.21306,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,MATTHEW,,,,114 WESTFIELD AVE,,MOBILE,AL,36608,SELF-EMPLOYED,ROOFER,37.0,2020-08-21,333.62,,,SA17A.21304,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,BARBARA,,,,320 S BRUNDIDGE ST,,TROY,AL,36081,RETIRED,RETIRED,-25.0,2020-08-10,-25.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.22087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTHAM,KEITH,NEVILLE,,,641 FOUNTAIN CIR,,JACKSON,AL,36545,RETIRED,RETIRED,90.0,2020-08-10,90.0,,,SA17A.23189,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTHOUSE,KATHLEEN,A,,,398 SANTILEON LN,,RAINSVILLE,AL,35986,RETIRED,RETIRED,50.0,2020-08-10,50.0,,,SA17A.23225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALUTHPATABANDIGE,KRISHAN,,,,6190 GIRBY RD,,MOBILE,AL,36693,SELF-EMPLOYED,NAVAL ARCHITECT,50.0,2020-08-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.23506,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMOS,MICHAEL,,,,123 VOLANTA AVE,,FAIRHOPE,AL,36532,ENTREPRENEUR,ENTREPRENEUR,250.0,2020-08-06,287.45,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.25424,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANASTASIA,MIKE,,,,527 BAYHILL RIDGE CIR,,HOOVER,AL,35244,RETIRED,RETIRED,100.0,2020-08-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.25752,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDERSON,",WILLIAM,,,,PO BOX 1215,,SEMMES,AL,36575,RETIRED,RETIRED,500.0,2020-08-19,500.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.842687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,37.5,2020-08-02,37.5,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.26262,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,75.0,2020-08-02,112.5,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.26282,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,100.0,2020-08-05,212.5,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.26287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,25.0,2020-08-07,237.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.26256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,75.0,2020-08-07,312.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.26278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,75.0,2020-08-07,387.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.26279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,75.0,2020-08-07,462.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.26283,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,50.0,2020-08-09,512.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.26264,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,35.0,2020-08-10,547.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.26261,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,50.0,2020-08-11,597.5,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.26265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,50.0,2020-08-11,647.5,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.26266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,75.0,2020-08-11,722.5,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.26280,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,75.0,2020-08-11,797.5,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.26281,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,100.0,2020-08-11,897.5,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.26288,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,50.0,2020-08-13,947.5,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.26267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,50.0,2020-08-13,997.5,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.26270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,75.0,2020-08-17,1072.5,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.26285,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,25.0,2020-08-18,1097.5,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.26257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,25.0,2020-08-18,1122.5,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.26258,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,50.0,2020-08-18,1172.5,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.26268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,50.0,2020-08-18,1222.5,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.26269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,75.0,2020-08-18,1297.5,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.26286,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,130.0,2020-08-18,1427.5,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.26292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,25.0,2020-08-19,1452.5,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.26259,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,65.0,2020-08-19,1517.5,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.26275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,65.0,2020-08-19,1582.5,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.26276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,25.0,2020-08-21,1607.5,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.26260,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,75.0,2020-08-21,1682.5,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.26284,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,100.0,2020-08-21,1782.5,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.26289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,40.0,2020-08-22,1822.5,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.26263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,130.0,2020-08-23,1952.5,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.26293,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,55.0,2020-08-25,2007.5,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.26273,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,100.0,2020-08-25,2107.5,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.26290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,100.0,2020-08-25,2207.5,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.26291,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,50.0,2020-08-26,2257.5,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.26271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,50.0,2020-08-26,2307.5,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.26272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,70.0,2020-08-26,2377.5,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.26277,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,AUDREY,L,,,61 ANDERSON DR,,EVERGREEN,AL,36401,RETIRED,RETIRED,55.0,2020-08-27,2432.5,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.26274,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,DAVID W,,,,209 GREENCREST LN,,PRATTVILLE,AL,36067,RETIRED,RETIRED,25.0,2020-08-24,48.75,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.26646,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,IVY,,,,4275 COUNTY ROAD 41,,RANBURNE,AL,36273,FLEXFILM,SALES,100.0,2020-08-27,237.5,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.26929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,MELISA,,,,163 RICHMOND RD,,DAPHNE,AL,36526,MELISA ANDERSON,BOOKKEEPER,20.0,2020-08-25,20.0,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.27508,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,RITCHIE,,,,1071 CORNELIA RD,,BRIERFIELD,AL,35035,RETIRED,RETIRED,42.0,2020-08-01,42.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.27788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,RITCHIE,,,,1071 CORNELIA RD,,BRIERFIELD,AL,35035,RETIRED,RETIRED,30.0,2020-08-04,72.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.27787,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,RITCHIE,,,,1071 CORNELIA RD,,BRIERFIELD,AL,35035,RETIRED,RETIRED,45.0,2020-08-24,117.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.27789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,RITCHIE,,,,1071 CORNELIA RD,,BRIERFIELD,AL,35035,RETIRED,RETIRED,45.0,2020-08-27,162.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.27790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,FRANCES,MORRISON,,,302 S BEATY ST,,ATHENS,AL,35611,RETIRED,RETIRED,21.0,2020-08-13,46.35,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.28912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,JULIAN,M,,,1848 STONE BROOK LN,,BIRMINGHAM,AL,35242,RETIRED,RETIRED,25.0,2020-08-08,62.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.28977,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,JULIAN,M,,,1848 STONE BROOK LN,,BIRMINGHAM,AL,35242,RETIRED,RETIRED,25.0,2020-08-08,87.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.28978,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,JULIAN,M,,,1848 STONE BROOK LN,,BIRMINGHAM,AL,35242,RETIRED,RETIRED,25.0,2020-08-27,112.5,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.28976,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,JULIAN,M,,,1848 STONE BROOK LN,,BIRMINGHAM,AL,35242,RETIRED,RETIRED,50.0,2020-08-31,162.5,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.28979,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,SAMUEL,,,,521 HIGHLAND CIR E,,MOBILE,AL,36608,HUNTINGTON INGALLS INDUSTRIES,ENGINEER,25.0,2020-08-27,25.0,,,SA17A.29111,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,TIM,,,,94 RIDGE VIEW WAY,,SPRINGVILLE,AL,35146,RETIRED,RETIRED,50.0,2020-08-14,92.5,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.29150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,TIM,,,,94 RIDGE VIEW WAY,,SPRINGVILLE,AL,35146,RETIRED,RETIRED,50.0,2020-08-15,190.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.29149,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDROLAKE,STEVE,G,,,424 KARTER ST NW,,HUNTSVILLE,AL,35805,NASA,ENGINEER,150.0,2020-08-10,150.0,,,SA17A.29250,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGE,JESSIE,,,,286 COUNTY ROAD 502,,HANCEVILLE,AL,35077,RETIRED,RETIRED,42.0,2020-08-01,42.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.29447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGE,JESSIE,,,,286 COUNTY ROAD 502,,HANCEVILLE,AL,35077,RETIRED,RETIRED,20.0,2020-08-23,62.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.29446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARDON,LUIS,F,,,8106 LICHFIELD CT,,MONTGOMERY,AL,36117,RETIRED,RETIRED,50.0,2020-08-17,87.5,,,SA17A.32973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARENAS,ABIMAEL,,,,4226 CHESTNUT DR,,AUBURN,AL,36830,NEW LIFE CHURCH,EVANGELICAL PASTOR,35.0,2020-08-21,38.75,,,SA17A.33087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARIAS,PAMELA,,,,1263 COUNTY ROAD 367,,FLORENCE,AL,35634,RETIRED,RETIRED,1000.0,2020-08-10,1000.0,,,SA17A.33459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,JOYCE,L,,,87 COUNTY ROAD 467,,FRUITHURST,AL,36262,RETIRED,RETIRED,10.0,2020-08-30,29.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.34289,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,KEVIN,,,,508 12TH ST NW,,ALABASTER,AL,35007,KEVIN ARMSTRONG CONSTRUCTION,BUILDER,37.5,2020-08-04,65.62,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.34309,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,KEVIN,,,,508 12TH ST NW,,ALABASTER,AL,35007,KEVIN ARMSTRONG CONSTRUCTION,BUILDER,42.0,2020-08-05,107.62,,,SA17A.34310,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,CATHERINE,J,,,5439 STATE HIGHWAY 173,,NEWVILLE,AL,36353,RETIRED,RETIRED,40.32,2020-08-04,47.88,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.34766,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,CATHERINE,J,,,5439 STATE HIGHWAY 173,,NEWVILLE,AL,36353,RETIRED,RETIRED,24.0,2020-08-10,89.88,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.34764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,CATHERINE,J,,,5439 STATE HIGHWAY 173,,NEWVILLE,AL,36353,RETIRED,RETIRED,24.0,2020-08-15,172.38,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.34765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,ROBERT,CLINTON,,,706 3RD ST N,,CLANTON,AL,35045,RETIRED,RETIRED,60.0,2020-08-06,60.0,,,SA17A.35074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARTHUR,KENNETH,,,,7224 SPINNAKER AVE NE,,TUSCALOOSA,AL,35406,RETIRED,RETIRED,50.0,2020-08-12,50.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.35928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARTHUR,KENNETH,,,,7224 SPINNAKER AVE NE,,TUSCALOOSA,AL,35406,RETIRED,RETIRED,660.0,2020-08-15,710.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.35929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASH,GEORGE,,,,110 ALPINE VW,,GADSDEN,AL,35901,RETIRED,RETIRED,250.0,2020-08-10,437.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.36704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHBURY,MARGOT,,,,9641 WINDMILL RD,,FAIRHOPE,AL,36532,RETIRED,RETIRED,35.0,2020-08-15,66.5,,,SA17A.36423,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHCRAFT,VALERIE,,,,2809 RIDGE PKWY,,TRUSSVILLE,AL,35173,UAB,RN,37.0,2020-08-20,37.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.36550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHCRAFT,VALERIE,,,,2809 RIDGE PKWY,,TRUSSVILLE,AL,35173,UAB,RN,37.0,2020-08-24,74.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.36551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATCHESON,JUDY,,,,125 LINDSEY RD,,COOSADA,AL,36020,RETIRED,RETIRED,42.0,2020-08-12,42.0,,,SA17A.37593,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATCHESON,JUDY,,,,125 LINDSEY RD,,COOSADA,AL,36020,RETIRED,RETIRED,42.0,2020-08-26,84.0,,,SA17A.37594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATTAWAY,TERRY,ANN,,,8951 HIGHWAY 53,,TONEY,AL,35773,RETIRED,RETIRED,30.0,2020-08-08,52.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.38215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."