linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A66E44822614D418CB80,IND,,Kemmerer III,John L,,,,PO Box 6848,,Jackson,WY,83002,,2022-07-05,15800,15800,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,Earmarked for TRUMP-GRAHAM MAJORITY FUND (C00777219),2022
SA11AI,C00694323,AB324298A044B4222A56,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2022-07-05,15800,96600,RETIRED,RETIRED,,Earmarked for TRUMP-GRAHAM MAJORITY FUND (C00777219),2022
SA11AI,C00694323,AEF8B004290AC4B849C1,IND,,Starks,Dan,,,,PO Box 1286,,Dubois,WY,82513,,2022-09-30,10000,10000,RETIRED,RETIRED,,Earmarked for HAGEMAN VICTORY FUND (C00799817),2022
SA11AI,C00694323,A373479E8212548A88A7,IND,,Tessler,Allan,,,,220 Creekside Ct,,Freedom,WY,83120,,2022-09-29,10000,10000,RETIRED,RETIRED,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A3381CA03B67F4FB0A17,IND,,Sutton,Susan Jane,,,,3465 N Pines Way,,Wilson,WY,83014,,2022-09-21,5800,8700,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AF3C7DDFC48BD4DFA814,IND,,Sugden,Richard,,,,5505 N Fish Creek Rd,,Wilson,WY,83014,,2022-08-18,5800,17800,RETIRED,PHYSICIAN,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A3DE8DE2ACFCD4CF9817,IND,,Tate,Naoma,,,,Big Hat Ranch...153 Hidden Valley,,Cody,WY,82414,,2022-08-22,5800,6000,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A4C55E887DE0347D8ADD,IND,,Aycoth,Brenda,,,,PO Box 591,,Cody,WY,82414,,2022-09-22,5600,5601,Brenda Aycoth CPA,CPA,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA16,C00694323,A4AE55E86D2674D5895F,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,P2020,2022-08-12,5340,22423.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0232382FD3C648B589C,IND,,Herbert,James,,,,4750 Cortland Dr,,Jackson,WY,83001,,2022-07-29,5000,5000,FIRST REPUBLIC BANK,Founder  Executive Chairman,,Earmarked for TAKE BACK THE SENATE (C00780122),2022
SA11AI,C00694323,AA5260ECAAFD54091A96,IND,,SMALL,KEVIN,,,,PO Box 1542,,Wilson,WY,83014,,2022-08-22,5000,5000,KS INDUSTRIES,OWNER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A0CCC5E4EB855404E8F1,IND,,Walsh,Jade,,,,PO Box 11450,,Jackson,WY,83002,,2022-09-14,5000,34550,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB4CAE7568DB24B6381C,IND,,Sugden,Richard,,,,5505 N Fish Creek Rd,,Wilson,WY,83014,,2022-08-26,2900,22700,RETIRED,PHYSICIAN,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,ABBAB19B9D81A4B9A986,IND,,Richardson,Keith,,,,PO Box 21660,,Cheyenne,WY,82003,,2022-08-29,2900,29000,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7E5667E83594449DAD3,IND,,Walsh,david,,,,PO Box 11450,,Jackson,WY,83002,,2022-09-15,2900,63398.3,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AEED8105DDC5D4E9EBC7,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2022-09-07,2900,113500,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,ACC958FE14C4042CBB6F,IND,,Richardson,Roberta,,,,PO Box 21660,,Cheyenne,WY,82003,,2022-07-29,2900,8700,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB7C3C0211CE044EFB1C,IND,,Richardson,Keith,,,,PO Box 21660,,Cheyenne,WY,82003,,2022-07-29,2900,23200,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A748EC136064746AABA1,IND,,Walsh,Jade,,,,PO Box 11450,,Jackson,WY,83002,,2022-08-11,2900,26650,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AFC37D6422C3C4FBFBDA,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2022-07-05,2900,96600,RETIRED,RETIRED,,"Earmarked for CHRIS WEST FOR CONGRESS, INC. (C00796524)",2022
SA11AI,C00694323,ADE1372ADFCF4472F969,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2022-07-05,2900,107700,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,"Earmarked for CHRIS WEST FOR CONGRESS, INC. (C00796524)",2022
SA11AI,C00694323,A8ACB6511331C40AD9B0,IND,,Sutton,Susan Jane,,,,3465 N Pines Way,,Wilson,WY,83014,,2022-09-21,2900,8700,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A8DDDC95B7EC84A11845,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2022-08-12,2900,99500,RETIRED,RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,AB4291E87CFF64686B12,IND,,Lueck,Rod,,,,315 W 26th St,,Cheyenne,WY,82001,,2022-08-17,2900,6345,Techmate,SOFTWARE,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AAB9C64F33AAF4846A16,IND,,Robson,Mark,,,,650 E Kelly Ave,,Jackson,WY,83001,,2022-07-23,2900,5800,SELF,FINANCE,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A18793076433F489CA4D,IND,,Robson,Mark,,,,650 E Kelly Ave,,Jackson,WY,83001,,2022-07-23,2900,5800,SELF,FINANCE,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A465F8D265FE145C8A08,IND,,Richardson,Keith,,,,PO Box 21660,,Cheyenne,WY,82003,,2022-07-31,2900,26100,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A12C2CA7BDE6D4958A75,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2022-09-07,2900,102400,RETIRED,RETIRED,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,A76CC7F4B72FE41AD8D6,IND,,Richardson,Roberta,,,,PO Box 21660,,Cheyenne,WY,82003,,2022-07-29,2900,8700,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AEBAF09638EF541A482A,IND,,OHara,Kevin,,,,3090 Mountain Maple Ln,,Wilson,WY,83014,,2022-09-15,2900,2900,SELF,TEACHER,,Earmarked for GALLUCH FOR CONGRESS (C00777995),2022
SA11AI,C00694323,A3E554015799A485FA8F,IND,,Winthrop,Grant,,,,PO Box 6534,,Jackson,WY,83002,,2022-08-30,2900,5800,INFORMATION REQUESTED,LAWYER,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A211759C1AE754FCA824,IND,,Richardson,Roberta,,,,PO Box 21660,,Cheyenne,WY,82003,,2022-07-29,2900,8700,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5C7EE91720CF46D7A65,IND,,Walsh,Jade,,,,PO Box 11450,,Jackson,WY,83002,,2022-09-04,2900,29550,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A80B79DBD118F464F98E,IND,,Neal,Scott,,,,87 Muddy Creek Rd,,Buffalo,WY,82834,,2022-07-25,2900,2900,WCM,RANCHER,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A8330CE55B9BE44E3803,IND,,Richardson,Keith,,,,PO Box 21660,,Cheyenne,WY,82003,,2022-07-29,2900,23200,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AF1CED9469CA14068ACF,IND,,Richardson,Keith,,,,PO Box 21660,,Cheyenne,WY,82003,,2022-07-29,2900,23200,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4A687496C1654A3C876,IND,,Richardson,Roberta,,,,PO Box 21660,,Cheyenne,WY,82003,,2022-08-29,2900,11600,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA02BCA961B864E9694F,IND,,Siminoff,Ellen,,,,6965 Jensen Canyon Rd,,Teton Village,WY,83001,,2022-09-12,2900,2910,Thompson Peak,PARTNER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A352481481B464C0F951,IND,,Walsh,Jade,,,,PO Box 11450,,Jackson,WY,83002,,2022-09-15,2900,37450,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AA1A94323541D435CBBB,IND,,Richardson,Keith,,,,PO Box 21660,,Cheyenne,WY,82003,,2022-07-29,2900,23200,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AB933D974574340E4BC0,IND,,Richardson,Keith,,,,PO Box 21660,,Cheyenne,WY,82003,,2022-07-29,2900,23200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A92AD659FCF08430FB88,IND,,Cundy,Brad,,,,PO Box 2590,,Mills,WY,82644,,2022-08-03,2900,2900,KEYHOLE TECHNOLOGIES,CEO,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A749D242252664433A71,IND,,Walsh,david,,,,PO Box 11450,,Jackson,WY,83002,,2022-08-11,2900,50560,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA16,C00694323,A7EC72A26FF7648C29A8,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,P2020,2022-09-28,2900,31724,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A845570782D8D4A04A6D,IND,,Walsh,Jade,,,,PO Box 11450,,Jackson,WY,83002,,2022-07-04,2900,23750,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A7F4D9D671BB248CAAB4,IND,,Brokaw,George,,,,3555 W Curtis Dr,,Teton Village,WY,83001,,2022-08-24,2900,8700,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AF34A5C4B8DE34B8DB31,IND,,Winthrop,Grant,,,,PO Box 6534,,Jackson,WY,83002,,2022-08-06,2900,2900,INFORMATION REQUESTED,LAWYER,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A97819CD4AD71458391D,IND,,Hofley,Carole,,,,PO Box 1447,,Wilson,WY,83014,,2022-08-11,2900,2900,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A74A271B5024540D9BA3,IND,,PAPA,THOMAS,,,,62 Bald Mountain Rd,,Dubois,WY,82513,,2022-09-30,2900,2900,SELF,CONSULTANT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A9A97EA387A5F45B988A,IND,,Sutton,Nick,,,,3465 N Pines Way,,Wilson,WY,83014,,2022-09-21,2900,2900,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A984FF7384418441DA6A,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2022-08-12,2900,110600,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,AAB746DC6D2DA42639D7,IND,,Kirk,Jerry,,,,2770 W Dairy Ln,,Jackson,WY,83001,,2022-08-16,2900,2900,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A316DF5D8B51544ECB35,IND,,Greene,Matthias,,,,519 S 5th St,,Laramie,WY,82070,,2022-08-14,2900,2900,DEPT OF DEFENSE,PILOT,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,ADE911F60308D48F684C,IND,,Walsh,david,,,,PO Box 11450,,Jackson,WY,83002,,2022-08-17,2900,54005,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AB0FAAE8F0F1F4CD3928,IND,,Walsh,david,,,,PO Box 11450,,Jackson,WY,83002,,2022-07-21,2900,46680,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0341494D82124482AD8,IND,,Brokaw,George,,,,3555 W Curtis Dr,,Teton Village,WY,83001,,2022-07-29,2900,5800,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A4C1A3CD5110C41B48BC,IND,,Richardson,Keith,,,,PO Box 21660,,Cheyenne,WY,82003,,2022-07-29,2900,23200,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7B571018E6C145E096E,IND,,Brokaw,George,,,,3555 W Curtis Dr,,Teton Village,WY,83001,,2022-07-29,2900,5800,RETIRED,RETIRED,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,ADEB6A652853B47C3B4F,IND,,lucas,scott,,,,345 W Bustle Creek Rd,,Alta,WY,83414,,2022-07-26,2500,2500,"25 MACKENZIE LANE, LLC",OWNER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A982FEF62E9A34FA4B95,IND,,Johnson,John,,,,1917 Rustic Ct,,Casper,WY,82609,,2022-07-15,2500,2500,JOHNSON RESTAURANT GROUP,EXECUTIVE,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AAADA21AE27014AE3BD6,IND,,Taylor,Linda,,,,PO Box 8577,,Jackson,WY,83002,,2022-09-21,2000,2000,RETIRED,RETIRED,,Earmarked for HARRIET & KELLY VICTORY (C00824904),2022
SA11AI,C00694323,AC822494C249B4008B6C,IND,,Sutton,Nicholas,,,,3465 N Pines Way,,Wilson,WY,83014,,2022-09-15,2000,2000,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A2F3DF15847444473A89,IND,,Shanor,Richard,,,,1535 Tranquility Rd,,Cheyenne,WY,82009,,2022-09-10,1900,1900,STATE,EMPLOYED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A2BE7FF80723E4B949D7,IND,,Spitzer,Horton,,,,PO Box 1307,,Wilson,WY,83014,,2022-08-08,1500,6500,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A645C23A47AE043BB942,IND,,Walsh,david,,,,PO Box 11450,,Jackson,WY,83002,,2022-08-31,1500,57498.3,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AC2134858FE2340B591E,IND,,Shanor,Caroline,,,,1776 Ranch Loop,,Cheyenne,WY,82009,,2022-09-22,1500,1500,Shanor  Franklin LLC,ATTORNEY,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A8619FDCB0D5246108F3,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2022-09-08,1100,17077,SELF,AGRICULTURE,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A07E464A2FC7A4EDAA32,IND,,Sluszka,Michael,,,,3225 Teton Pines Dr,,Wilson,WY,83014,,2022-09-23,1025,2200,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF8C97EF7E33E46F095F,IND,,Sluszka,Michael,,,,3225 Teton Pines Dr,,Wilson,WY,83014,,2022-09-17,1025,1175,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF88430CC97364117B6F,IND,,Sugden,Richard,,,,5505 N Fish Creek Rd,,Wilson,WY,83014,,2022-08-01,1000,13000,RETIRED,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A89E72ECD415144F89C8,IND,,Schlenker,Neil,,,,1196 Road 3LE,,Meeteetse,WY,82433,,2022-07-31,1000,3000,SELF EMPLOYED,BUSINESS,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A8DC836684C70499A8C3,IND,,Walsh,david,,,,PO Box 11450,,Jackson,WY,83002,,2022-09-17,1000,71408.3,RETIRED,RETIRED,,Earmarked for JOHN GIBBS GREAT LAKES COMMITTEE (C00806703),2022
SA11AI,C00694323,A3D96703F9E5142819FE,IND,,Murphy,Michael,,,,680 S Cache St,,Jackson,WY,83001,,2022-09-21,1000,1000,RETIRED,RETIRED,,Earmarked for HARRIET & KELLY VICTORY (C00824904),2022
SA11AI,C00694323,A4CCC72CF20384A30B8E,IND,,Walsh,david,,,,PO Box 11450,,Jackson,WY,83002,,2022-09-17,1000,71408.3,RETIRED,RETIRED,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,A017F811DD55745F09E4,IND,,Sugden,Richard,,,,5505 N Fish Creek Rd,,Wilson,WY,83014,,2022-09-08,1000,25700,RETIRED,PHYSICIAN,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A0F08267F9B364FA9B55,IND,,Sugden,Richard,,,,5505 N Fish Creek Rd,,Wilson,WY,83014,,2022-07-20,1000,6000,RETIRED,PHYSICIAN,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A4C7C90063E4042F9A42,IND,,Honaker,Richard,,,,453 Quadrant Dr,,Rock Springs,WY,82901,,2022-07-28,1000,2300,HONAKER LAW,TRIAL LAWYER,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AAFF5DE2A31454CE0BCF,IND,,Navarro,James,,,,PO Box 404,,Dayton,WY,82836,,2022-07-01,1000,1000,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AA9AD246D9FA14FED927,IND,,Abrams,Kevin,,,,5255 W Smokey Hollow Rd,,Wilson,WY,83014,,2022-07-07,1000,1000,Abrams and Bayliss,ATTORNEY,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A99E9E6399BB3495EB44,IND,,Sugden MD,Richard,,,,PO Box 2468,,Jackson,WY,83001,,2022-07-10,1000,58120,SELF,PHYSICIAN,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A12874BF815B34B66B0C,IND,,Whitmire,Janet,,,,4320 Greens Pl,,Wilson,WY,83014,,2022-07-12,1000,1000,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA16,C00694323,A85250C44DF2D4026821,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,P2020,2022-08-17,1000,27618.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2863E4213A2E4DB883A,IND,,Walsh,david,,,,PO Box 11450,,Jackson,WY,83002,,2022-09-17,1000,71408.3,RETIRED,RETIRED,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,AEFF4D78FF3934591821,IND,,Sugden MD,Richard,,,,PO Box 2468,,Jackson,WY,83001,,2022-07-07,1000,57120,SELF,PHYSICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD814489C1E7F412CBB8,IND,,scarletr,Maggie,,,,PO Box 12139,,Jackson,WY,83002,,2022-07-07,1000,1000,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,ABB01D46579A84E86A42,IND,,Sugden MD,Richard,,,,PO Box 2468,,Jackson,WY,83001,,2022-07-12,1000,59120,SELF,PHYSICIAN,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2022
SA11AI,C00694323,A8CBA182890C74D37A34,IND,,Walsh,david,,,,PO Box 11450,,Jackson,WY,83002,,2022-08-26,1000,55998.3,RETIRED,RETIRED,,Earmarked for PAUL JUNGE FOR CONGRESS (C00726687),2022
SA11AI,C00694323,A4FDA30A99DFC447B822,IND,,Sugden,Richard,,,,5505 N Fish Creek Rd,,Wilson,WY,83014,,2022-08-24,1000,19800,RETIRED,PHYSICIAN,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA16,C00694323,A6937F430A5A8422485C,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,P2020,2022-08-17,1000,27618.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB83C750C521045A2989,IND,,Walsh,david,,,,PO Box 11450,,Jackson,WY,83002,,2022-09-17,1000,71408.3,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AF989BDFF29B346FAA0C,IND,,Walsh,david,,,,PO Box 11450,,Jackson,WY,83002,,2022-09-17,1000,71408.3,RETIRED,RETIRED,,Earmarked for BURNS FOR NH (C00779918),2022
SA11AI,C00694323,AE18A2F2A3DB448FE86F,IND,,Walsh,david,,,,PO Box 11450,,Jackson,WY,83002,,2022-09-14,1000,60498.3,RETIRED,RETIRED,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,ACEED3324DDAA482EA98,IND,,Walsh,david,,,,PO Box 11450,,Jackson,WY,83002,,2022-09-17,1000,71408.3,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A0AA6B2C483AC4AF8A37,IND,,Walsh,david,,,,PO Box 11450,,Jackson,WY,83002,,2022-09-17,1000,71408.3,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A6D7556F212A74443BA9,IND,,Bennion,Kristie,,,,PO Box 1110,,Mountain View,WY,82939,,2022-08-12,1000,6600,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AE63DDFD733524B31B57,IND,,Gore,Susan,,,,1740H Dell Range Blvd,# 509,Cheyenne,WY,82009,,2022-08-09,1000,6400,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6C52B4CDF5E3450BB6F,IND,,Whaley,Gilbert,,,,102 W Ramshorn St,,Dubois,WY,82513,,2022-08-04,1000,1000,Gannett Realty,BROKER,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A5EFBEF9813054880B1F,IND,,Sugden,Richard,,,,5505 N Fish Creek Rd,,Wilson,WY,83014,,2022-07-31,1000,12000,RETIRED,PHYSICIAN,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,ADD5612DB85674390AC2,IND,,barbour,michael,,,,8115 Lapaz Dr,,Cheyenne,WY,82009,,2022-08-13,1000,4450,MPHASIS,ENGINEERING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A223E41066F05492B932,IND,,Rice,Donna,,,,1145 S Wolcott St,,Casper,WY,82601,,2022-07-29,1000,4875,RICE AND RICE ATTORNEYS,ATTORNEY,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AE1098212A44846109E6,IND,,Sugden,Richard,,,,5505 N Fish Creek Rd,,Wilson,WY,83014,,2022-08-27,1000,23700,RETIRED,PHYSICIAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AEC2CE8DF477E4A1AB55,IND,,Humphrey,Mike,,,,28 Aspen Dr,,Glendo,WY,82213,,2022-07-22,1000,1000,Polo Properties LLC,OWNER,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,ADCF0883BD5B849E0A3F,IND,,Walsh,david,,,,PO Box 11450,,Jackson,WY,83002,,2022-09-07,1000,58498.3,RETIRED,RETIRED,,Earmarked for KELLY COOPER FOR CONGRESS (C00792085),2022
SA11AI,C00694323,A81C198EB3F2E429DBFD,IND,,Klotz,Thomas,,,,PO Box 1903,,Jackson,WY,83001,,2022-09-07,1000,1000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF780EF4884484784BFD,IND,,Call,Brad,,,,6574 County Road 114,,Freedom,WY,83120,,2022-07-13,1000,2000,SELF EMPLOYED,BUSINESSMAN,,"Earmarked for FRIENDS FOR CHRIS STEWART, INC. (C00506931)",2022
SA11AI,C00694323,AB089B81B9F07414A84E,IND,,Schlenker,Neil,,,,1196 Road 3LE,,Meeteetse,WY,82433,,2022-07-28,1000,2000,SELF EMPLOYED,BUSINESS,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AA187578C3A9A4CE1950,IND,,Sugden,Richard,,,,5505 N Fish Creek Rd,,Wilson,WY,83014,,2022-07-27,1000,7000,RETIRED,PHYSICIAN,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,ABEE39E13A1764ACE9F3,IND,,Sugden,Richard,,,,5505 N Fish Creek Rd,,Wilson,WY,83014,,2022-07-31,1000,12000,RETIRED,PHYSICIAN,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AFEFA69B06DC34D7686F,IND,,Sugden,Richard,,,,5505 N Fish Creek Rd,,Wilson,WY,83014,,2022-07-30,1000,9000,RETIRED,PHYSICIAN,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A317AF6C584C04271A3D,IND,,Maus,Blair,,,,1288 Melody Creek Ln,,Jackson,WY,83001,,2022-08-11,1000,-1520,SELF EMPLOYED,BUSINESS OWNER,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,AF85C5ECABB2547599EB,IND,,barbour,michael,,,,8115 Lapaz Dr,,Cheyenne,WY,82009,,2022-07-01,1000,2950,MPHASIS,ENGINEERING,,"Earmarked for WYOMING REPUBLICAN PARTY, INC. (C00005785)",2022
SA11AI,C00694323,A33C3C59D2E2C42AC8E7,IND,,Walsh,david,,,,PO Box 11450,,Jackson,WY,83002,,2022-08-26,1000,55998.3,RETIRED,RETIRED,,Earmarked for BRANDON FOR CONGRESS NY22 (C00806307),2022
SA11AI,C00694323,ADA3A76E29A5044C5BBB,IND,,Call,Brad,,,,6574 County Road 114,,Freedom,WY,83120,,2022-07-13,1000,2000,SELF EMPLOYED,BUSINESSMAN,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,AE88CCE60CF944DA5B8A,IND,,Sugden,Richard,,,,5505 N Fish Creek Rd,,Wilson,WY,83014,,2022-08-20,1000,18800,RETIRED,PHYSICIAN,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA16,C00694323,A7289C064F80E4234A7B,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,P2020,2022-08-17,1000,27618.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC14A107841CE46CC95F,IND,,Sugden,Richard,,,,5505 N Fish Creek Rd,,Wilson,WY,83014,,2022-07-31,1000,12000,RETIRED,PHYSICIAN,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A92B6965954F44021945,IND,,Sugden,Richard,,,,5505 N Fish Creek Rd,,Wilson,WY,83014,,2022-08-10,1000,14000,RETIRED,PHYSICIAN,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AAC7F619F8E664919AF7,IND,,Gore,Susan,,,,1740H Dell Range Blvd,# 509,Cheyenne,WY,82009,,2022-08-10,1000,7400,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD71FC40BA9724C61B4F,IND,,Sugden,Richard,,,,5505 N Fish Creek Rd,,Wilson,WY,83014,,2022-09-09,1000,26700,RETIRED,PHYSICIAN,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A796BBC0EA72D44D2906,IND,,Sluszka,Michael,,,,3225 Teton Pines Dr,,Wilson,WY,83014,,2022-09-13,1000,1150,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0BE22E4E1AE94445A8A,IND,,Jones,Troy,,,,2248 N 2nd St,,Lander,WY,82520,,2022-08-27,1000,1415,SELF,PHYSICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA33F4B7E2A054FB4BB6,IND,,Scarlett,Dick,,,,3150 Club House Drive #205,,Wilson,WY,83014,,2022-09-21,1000,1000,RETIRED,RETIRED,,Earmarked for HARRIET & KELLY VICTORY (C00824904),2022
SA11AI,C00694323,AB63F239E31A94AB0A82,IND,,Jaquith,Richard,,,,4515 Willowbrook Ln,,Wilson,WY,83014,,2022-09-21,1000,1000,RETIRED,RETIRED,,Earmarked for TEAM MITT (C00691170),2022
SA11AI,C00694323,AD598EF47E6CA4B8899F,IND,,Walsh,david,,,,PO Box 11450,,Jackson,WY,83002,,2022-09-17,1000,71408.3,RETIRED,RETIRED,,Earmarked for DESPOSITO FOR NEW YORK (C00809426),2022
SA11AI,C00694323,AB213893C4CE1438F9E3,IND,,Neiman,Jim D,,,,PO Box 102,,Hulett,WY,82720,,2022-08-08,1000,12535,SELF EMPLOYED,PRESIDENT,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022