linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B7B3A08596FC646DF9C0,IND,,Grant,Chuck,,,,150 N Beach St,,Ormond Beach,FL,321745636,2020-08-28,250000,,Refund of Contribution,,,2020
SB28a,C00694323,B7B3A08596FC646DF9C0,IND,,Grant,Chuck,,,,150 N Beach St,,Ormond Beach,FL,321745636,2020-08-28,250000,,Refund of Contribution,,,2020
SB28a,C00694323,B5C82EFF0E38E4E9E837,IND,,Cohen,Albert,,,,960 Seasage Dr,,Delray Beach,FL,334836628,2020-07-31,35500,,Refund of Contribution,,,2020
SB28a,C00694323,B5C82EFF0E38E4E9E837,IND,,Cohen,Albert,,,,960 Seasage Dr,,Delray Beach,FL,334836628,2020-07-31,35500,,Refund of Contribution,,,2020
SB28a,C00694323,B393E1721D9844A93925,IND,,Cohen,Albert,,,,960 Seasage Dr,,Delray Beach,FL,334836628,2020-09-28,35500,,Refund of Contribution,,,2020
SB28a,C00694323,BF579AC6C098A471CAA9,IND,,Cohen,Albert,,,,960 Seasage Dr,,Delray Beach,FL,334836628,2020-07-31,35500,,Refund of Contribution,,,2020
SB28a,C00694323,BF579AC6C098A471CAA9,IND,,Cohen,Albert,,,,960 Seasage Dr,,Delray Beach,FL,334836628,2020-07-31,35500,,Refund of Contribution,,,2020
SB28a,C00694323,B393E1721D9844A93925,IND,,Cohen,Albert,,,,960 Seasage Dr,,Delray Beach,FL,334836628,2020-09-28,35500,,Refund of Contribution,,,2020
SB28a,C00694323,BF2528955FAE04CB1BAD,IND,,Frezza,John,,,,212 W Key Palm Rd,,Boca Raton,FL,334327924,2020-08-03,35000,,Refund of Contribution,,,2020
SB28a,C00694323,BF2528955FAE04CB1BAD,IND,,Frezza,John,,,,212 W Key Palm Rd,,Boca Raton,FL,334327924,2020-08-03,35000,,Refund of Contribution,,,2020
SB28a,C00694323,B4072DA8DE3C54205BFB,IND,,Sprinceana,Dragos,,,,17686 Circle Pond Ct,,Boca Raton,FL,334961002,2020-07-23,35000,,Refund of Contribution,,,2020
SB28a,C00694323,B4072DA8DE3C54205BFB,IND,,Sprinceana,Dragos,,,,17686 Circle Pond Ct,,Boca Raton,FL,334961002,2020-07-23,35000,,Refund of Contribution,,,2020
SB28a,C00694323,B4BB55EEAE2D8465A84E,IND,,Smith,M. Judith,,,,1417 Sadler Rd,,Fernandina Beach,FL,320340301,2020-07-13,25000,,Refund of Contribution,,,2020
SB28a,C00694323,BE70931461BFF43FD91C,IND,,Smith,M. Judith,,,,1417 Sadler Rd,,Fernandina Beach,FL,320340301,2020-07-13,25000,,Refund of Contribution,,,2020
SB28a,C00694323,BF1B54EAED58B4DB19F7,IND,,Smith,M. Judith,,,,1417 Sadler Rd,,Fernandina Beach,FL,320340301,2020-07-16,25000,,Refund of Contribution,,,2020
SB28a,C00694323,BE70931461BFF43FD91C,IND,,Smith,M. Judith,,,,1417 Sadler Rd,,Fernandina Beach,FL,320340301,2020-07-13,25000,,Refund of Contribution,,,2020
SB28a,C00694323,B1546D8D1AC854E38A4A,IND,,Smith,M. Judith,,,,1417 Sadler Rd,,Fernandina Beach,FL,320340301,2020-07-16,25000,,Refund of Contribution,,,2020
SB28a,C00694323,B1546D8D1AC854E38A4A,IND,,Smith,M. Judith,,,,1417 Sadler Rd,,Fernandina Beach,FL,320340301,2020-07-16,25000,,Refund of Contribution,,,2020
SB28a,C00694323,B4BB55EEAE2D8465A84E,IND,,Smith,M. Judith,,,,1417 Sadler Rd,,Fernandina Beach,FL,320340301,2020-07-13,25000,,Refund of Contribution,,,2020
SB28a,C00694323,BF1B54EAED58B4DB19F7,IND,,Smith,M. Judith,,,,1417 Sadler Rd,,Fernandina Beach,FL,320340301,2020-07-16,25000,,Refund of Contribution,,,2020
SB28a,C00694323,B4F4D3A485BBB407596C,IND,,Wybro,Pieter,,,,411 Walnut St,# 7279,Green Cove Springs,FL,320433443,2020-08-26,21400,,Refund of Contribution,,,2020
SB28a,C00694323,B4F4D3A485BBB407596C,IND,,Wybro,Pieter,,,,411 Walnut St,# 7279,Green Cove Springs,FL,320433443,2020-08-26,21400,,Refund of Contribution,,,2020
SB28a,C00694323,B50FF8388A7DB48EEB0B,IND,,Masters,Carlton,,,,2127 Brickell Ave,Apt 1801,Miami,FL,331292144,2020-08-29,16880,,Refund of Contribution,,,2020
SB28a,C00694323,B50FF8388A7DB48EEB0B,IND,,Masters,Carlton,,,,2127 Brickell Ave,Apt 1801,Miami,FL,331292144,2020-08-29,16880,,Refund of Contribution,,,2020
SB28a,C00694323,BB0F2FE97AD6148C7B47,IND,,Millman,Robin,,,,PO Box 76009,,Saint Petersburg,FL,337346009,2020-07-15,15000,,Refund of Contribution,,,2020
SB28a,C00694323,BB0F2FE97AD6148C7B47,IND,,Millman,Robin,,,,PO Box 76009,,Saint Petersburg,FL,337346009,2020-07-15,15000,,Refund of Contribution,,,2020
SB28a,C00694323,BA2054FDF803D4F6F87E,IND,,McGuirk,Gary,,,,62900 Overseas Hwy,Unit 28,Marathon,FL,330506904,2020-07-20,12500,,Refund of Contribution,,,2020
SB28a,C00694323,BA2054FDF803D4F6F87E,IND,,McGuirk,Gary,,,,62900 Overseas Hwy,Unit 28,Marathon,FL,330506904,2020-07-20,12500,,Refund of Contribution,,,2020
SB28a,C00694323,B64B38F598F2244A282A,IND,,ranney,tim and janna,,,,4600 Waterford Ct NE,,Saint Petersburg,FL,337034948,2020-08-13,11200,,Refund of Contribution,,,2020
SB28a,C00694323,B64B38F598F2244A282A,IND,,ranney,tim and janna,,,,4600 Waterford Ct NE,,Saint Petersburg,FL,337034948,2020-08-13,11200,,Refund of Contribution,,,2020
SB28a,C00694323,BA114413F93B240E2938,IND,,Campau,Thomas,,,,421 N Barfield Dr,,Marco Island,FL,341454037,2020-08-13,10000,,Refund of Contribution,,,2020
SB23,C00694323,B25D5CF56F07D4042B72,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2020-08-25,10000,,Earmarked Contribution From Jeff Huenink,,Earmarked Contribution From Jeff Huenink. transmitted by check/EFT,2020
SB28a,C00694323,B66F46886BE5943FB884,IND,,Williams,David Talbot,,,,17737 Oak Bridge St,,Tampa,FL,336472583,2020-09-17,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B66F46886BE5943FB884,IND,,Williams,David Talbot,,,,17737 Oak Bridge St,,Tampa,FL,336472583,2020-09-17,10000,,Refund of Contribution,,,2020
SB23,C00694323,B6339981380DA42BB8AC,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2020-09-23,10000,,Earmarked Contribution From Carole Brown,,Earmarked Contribution From Carole Brown. transmitted by check/EFT,2020
SB23,C00694323,B6339981380DA42BB8AC,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2020-09-23,10000,,Earmarked Contribution From Carole Brown,,Earmarked Contribution From Carole Brown. transmitted by check/EFT,2020
SB28a,C00694323,BA114413F93B240E2938,IND,,Campau,Thomas,,,,421 N Barfield Dr,,Marco Island,FL,341454037,2020-08-13,10000,,Refund of Contribution,,,2020
SB23,C00694323,B25D5CF56F07D4042B72,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2020-08-25,10000,,Earmarked Contribution From Jeff Huenink,,Earmarked Contribution From Jeff Huenink. transmitted by check/EFT,2020
SB28a,C00694323,B6A497BB02277438B9E4,IND,,Hood,Preston,,,,271 E Miracle Strip Pkwy,,Mary Esther,FL,325691923,2020-07-15,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B6A497BB02277438B9E4,IND,,Hood,Preston,,,,271 E Miracle Strip Pkwy,,Mary Esther,FL,325691923,2020-07-15,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B21E9C262FE674B31893,IND,,Wilkinson,Daniel,,,,4348 Pebble Brook Dr,,Jacksonville,FL,322247626,2020-07-12,7500,,Refund of Contribution,,,2020
SB28a,C00694323,BD9C151D0DF48407E9F7,IND,,DiMare,Swanee,,,,10985 Old Cutler Rd,,Miami,FL,331564266,2020-07-16,7500,,Refund of Contribution,,,2020
SB28a,C00694323,BEA2EA913368740EF89B,IND,,Hutton,Joanne,,,,3760 Fenner Rd,,Cocoa,FL,329264325,2020-07-01,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B202DE23E4F074F5DA79,IND,,DiMare,Swanee,,,,10985 Old Cutler Rd,,Miami,FL,331564266,2020-07-08,7500,,Refund of Contribution,,,2020
SB28a,C00694323,BD9C151D0DF48407E9F7,IND,,DiMare,Swanee,,,,10985 Old Cutler Rd,,Miami,FL,331564266,2020-07-16,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B21E9C262FE674B31893,IND,,Wilkinson,Daniel,,,,4348 Pebble Brook Dr,,Jacksonville,FL,322247626,2020-07-12,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B1D54BE8721214E60B6F,IND,,Emery,Marsha,,,,130 Tessa Ter,,Palatka,FL,321778806,2020-07-06,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B202DE23E4F074F5DA79,IND,,DiMare,Swanee,,,,10985 Old Cutler Rd,,Miami,FL,331564266,2020-07-08,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B3C8462D38F164AE2824,IND,,Nateman,David,,,,3211 Alhambra Cir,,Coral Gables,FL,331346207,2020-09-23,7500,,Refund of Contribution,,,2020
SB28a,C00694323,BEA2EA913368740EF89B,IND,,Hutton,Joanne,,,,3760 Fenner Rd,,Cocoa,FL,329264325,2020-07-01,7500,,Refund of Contribution,,,2020
SB28a,C00694323,BAB17CF8DD6E84394ABB,IND,,Bush,Dr. Ron  Peggy,,,,10005 SW Tyler Ter,,Palm City,FL,349905903,2020-07-22,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B3AE0401C501D4094BCF,IND,,Lane,Jane,,,,4530 13th Way NE,,Saint Petersburg,FL,337035324,2020-07-21,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B4842372A44D4414C906,IND,,Lane,Jane,,,,4530 13th Way NE,,Saint Petersburg,FL,337035324,2020-07-21,7500,,Refund of Contribution,,,2020
SB28a,C00694323,BC4100E97DCF94D7AB72,IND,,Ocampo,Blanca,,,,165 Timbercreek Pines Cir,,Winter Garden,FL,347872662,2020-08-06,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B4842372A44D4414C906,IND,,Lane,Jane,,,,4530 13th Way NE,,Saint Petersburg,FL,337035324,2020-07-21,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B3AE0401C501D4094BCF,IND,,Lane,Jane,,,,4530 13th Way NE,,Saint Petersburg,FL,337035324,2020-07-21,7500,,Refund of Contribution,,,2020
SB28a,C00694323,BC4100E97DCF94D7AB72,IND,,Ocampo,Blanca,,,,165 Timbercreek Pines Cir,,Winter Garden,FL,347872662,2020-08-06,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B1D54BE8721214E60B6F,IND,,Emery,Marsha,,,,130 Tessa Ter,,Palatka,FL,321778806,2020-07-06,7500,,Refund of Contribution,,,2020
SB28a,C00694323,BAB17CF8DD6E84394ABB,IND,,Bush,Dr. Ron  Peggy,,,,10005 SW Tyler Ter,,Palm City,FL,349905903,2020-07-22,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B29BE384619484437A20,IND,,Marshall,Kenneth,,,,4625 Rivers Edge Village Ln,,Ponce Inlet,FL,321277295,2020-07-30,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B465BB2572C7A49C3B59,IND,,Nateman,David,,,,3211 Alhambra Cir,,Coral Gables,FL,331346207,2020-09-23,7500,,Refund of Contribution,,,2020
SB28a,C00694323,BEF1E08B1D4404885949,IND,,Marshall,Kenneth,,,,4625 Rivers Edge Village Ln,,Ponce Inlet,FL,321277295,2020-07-27,7500,,Refund of Contribution,,,2020
SB28a,C00694323,BACD54A7208D947AABA2,IND,,Marshall,Kenneth,,,,4625 Rivers Edge Village Ln,,Ponce Inlet,FL,321277295,2020-07-30,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B3C8462D38F164AE2824,IND,,Nateman,David,,,,3211 Alhambra Cir,,Coral Gables,FL,331346207,2020-09-23,7500,,Refund of Contribution,,,2020
SB28a,C00694323,BACD54A7208D947AABA2,IND,,Marshall,Kenneth,,,,4625 Rivers Edge Village Ln,,Ponce Inlet,FL,321277295,2020-07-30,7500,,Refund of Contribution,,,2020
SB28a,C00694323,BEF1E08B1D4404885949,IND,,Marshall,Kenneth,,,,4625 Rivers Edge Village Ln,,Ponce Inlet,FL,321277295,2020-07-27,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B29BE384619484437A20,IND,,Marshall,Kenneth,,,,4625 Rivers Edge Village Ln,,Ponce Inlet,FL,321277295,2020-07-30,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B465BB2572C7A49C3B59,IND,,Nateman,David,,,,3211 Alhambra Cir,,Coral Gables,FL,331346207,2020-09-23,7500,,Refund of Contribution,,,2020
SB28a,C00694323,BF50B11F690514FCBB74,IND,,Swanson,Robert,,,,4511 Inverness Dr,,Leesburg,FL,347487555,2020-09-20,7390,,Refund of Contribution,,,2020
SB28a,C00694323,BF50B11F690514FCBB74,IND,,Swanson,Robert,,,,4511 Inverness Dr,,Leesburg,FL,347487555,2020-09-20,7390,,Refund of Contribution,,,2020
SB28a,C00694323,B9760457AB1154CC49A5,IND,,verdegem,dan,,,,4175 Silver Fox Dr,,Spring Hill,FL,346090379,2020-07-28,7200,,Refund of Contribution,,,2020
SB28a,C00694323,B9760457AB1154CC49A5,IND,,verdegem,dan,,,,4175 Silver Fox Dr,,Spring Hill,FL,346090379,2020-07-28,7200,,Refund of Contribution,,,2020
SB28a,C00694323,B0037B64DFA2F4EDE90A,IND,,Russenberger,Valerie,,,,895 S Palafox St,,Pensacola,FL,325025937,2020-09-17,7000,,Refund of Contribution,,,2020
SB28a,C00694323,BA277A729E84C4954B85,IND,,Pittman,Joseph,,,,PO Box 27517,,Panama City,FL,324117517,2020-08-03,7000,,Refund of Contribution,,,2020
SB28a,C00694323,BA277A729E84C4954B85,IND,,Pittman,Joseph,,,,PO Box 27517,,Panama City,FL,324117517,2020-08-03,7000,,Refund of Contribution,,,2020
SB28a,C00694323,B0037B64DFA2F4EDE90A,IND,,Russenberger,Valerie,,,,895 S Palafox St,,Pensacola,FL,325025937,2020-09-17,7000,,Refund of Contribution,,,2020
SB28a,C00694323,BE9D4EA3E18BB49C38E4,IND,,Benjamin,Arthur,,,,6711 Royal Orchid Cir,,Delray Beach,FL,334464338,2020-08-30,6290,,Refund of Contribution,,,2020
SB28a,C00694323,BE9D4EA3E18BB49C38E4,IND,,Benjamin,Arthur,,,,6711 Royal Orchid Cir,,Delray Beach,FL,334464338,2020-08-30,6290,,Refund of Contribution,,,2020
SB28a,C00694323,BBBD63406BDC143BDA6B,IND,,Del Rosal,Joe,,,,4011 W San Miguel St,,Tampa,FL,336295725,2020-09-09,6250,,Refund of Contribution,,,2020
SB28a,C00694323,BBBD63406BDC143BDA6B,IND,,Del Rosal,Joe,,,,4011 W San Miguel St,,Tampa,FL,336295725,2020-09-09,6250,,Refund of Contribution,,,2020
SB28a,C00694323,BEF2ED5C4AFE54CA4BA2,IND,,Del Rosal,Joe,,,,4011 W San Miguel St,,Tampa,FL,336295725,2020-09-10,6250,,Refund of Contribution,,,2020
SB28a,C00694323,BEF2ED5C4AFE54CA4BA2,IND,,Del Rosal,Joe,,,,4011 W San Miguel St,,Tampa,FL,336295725,2020-09-10,6250,,Refund of Contribution,,,2020
SB28a,C00694323,BA9751AE79BC74AF7A85,IND,,Reckseit,Sandra,,,,PO Box 356,,Williston,FL,326960356,2020-07-20,6060,,Refund of Contribution,,,2020
SB28a,C00694323,BA9751AE79BC74AF7A85,IND,,Reckseit,Sandra,,,,PO Box 356,,Williston,FL,326960356,2020-07-20,6060,,Refund of Contribution,,,2020
SB28a,C00694323,B43929A6A439744B8829,IND,,Krieser,Thomas,,,,3426 Hancock Bridge Pkwy,Apt 707W,North Fort Myers,FL,339037078,2020-08-18,6000,,Refund of Contribution,,,2020
SB28a,C00694323,B43929A6A439744B8829,IND,,Krieser,Thomas,,,,3426 Hancock Bridge Pkwy,Apt 707W,North Fort Myers,FL,339037078,2020-08-18,6000,,Refund of Contribution,,,2020
SB28a,C00694323,BC08BBEE8720F47A8B7D,IND,,Leither,James,,,,9400 Pinebark Ct,,Fort Pierce,FL,349512948,2020-07-13,6000,,Refund of Contribution,,,2020
SB28a,C00694323,BC08BBEE8720F47A8B7D,IND,,Leither,James,,,,9400 Pinebark Ct,,Fort Pierce,FL,349512948,2020-07-13,6000,,Refund of Contribution,,,2020
SB28a,C00694323,BCCF9243C956D475A8C9,IND,,Johnson,Ron,,,,3350 Bridgegate Dr,,Jupiter,FL,334771334,2020-09-22,5730,,Refund of Contribution,,,2020
SB28a,C00694323,BCCF9243C956D475A8C9,IND,,Johnson,Ron,,,,3350 Bridgegate Dr,,Jupiter,FL,334771334,2020-09-22,5730,,Refund of Contribution,,,2020
SB28a,C00694323,BB2C917816AA4406A9C5,IND,,briceno,desiree,,,,6750 N Andrews Ave,,Fort Lauderdale,FL,333092173,2020-08-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB2C917816AA4406A9C5,IND,,briceno,desiree,,,,6750 N Andrews Ave,,Fort Lauderdale,FL,333092173,2020-08-10,5600,,Refund of Contribution,,,2020
SB23,C00694323,BB6CB187C90854282867,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-07-09,5600,,Earmarked Contribution From Virginia Hanna,,Earmarked Contribution From Virginia Hanna. transmitted by check/EFT,2020
SB23,C00694323,B43602A45ACF5409AB35,CCM,AQUINO4CONGRESS,,,,,,8688 ADDISON PLACE CIRCLE,UNIT 406,NAPLES,FL,34119,2020-07-14,5600,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2020
SB28a,C00694323,B1DE0F7829B2A478386D,IND,,Silverman,Mark,,,,9817 SW 111th Ter,,Miami,FL,331762874,2020-08-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B00BA9D4B72F34A37A54,IND,,Shoshani,Nir,,,,1111 Park Centre Blvd,,Miami,FL,331695365,2020-09-25,5600,,Refund of Contribution,,,2020
SB23,C00694323,BEB5A1A63287247959FC,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-08-18,5600,,Earmarked Contribution From Daniel L. Mireont,,Earmarked Contribution From Daniel L. Mireont. transmitted by check/EFT,2020
SB28a,C00694323,B00BA9D4B72F34A37A54,IND,,Shoshani,Nir,,,,1111 Park Centre Blvd,,Miami,FL,331695365,2020-09-25,5600,,Refund of Contribution,,,2020
SB23,C00694323,BFCA2620055224E28BE9,CCM,CASEY ASKAR FOR CONGRESS,,,,,,PO BOX 651,,NAPLES,FL,34106,2020-08-08,5600,,Earmarked Contribution From Karen Matti,,Earmarked Contribution From Karen Matti. transmitted by check/EFT,2020
SB23,C00694323,B27A7C7602D9B4611B96,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-07-29,5600,,Earmarked Contribution From Jeff Schultz,,Earmarked Contribution From Jeff Schultz. transmitted by check/EFT,2020
SB23,C00694323,BC0C928EDEFCA4106862,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2020-09-18,5600,,Earmarked Contribution From Raymond Donnelly,,Earmarked Contribution From Raymond Donnelly. transmitted by check/EFT,2020
SB23,C00694323,BAE6F3AE2E60942799FF,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-09-22,5600,,Earmarked Contribution From Laurin and Rex Farrior,,Earmarked Contribution From Laurin and Rex Farrior. transmitted by check/EFT,2020
SB23,C00694323,B5B97E25A35CD483992F,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-09-15,5600,,Earmarked Contribution From chadwick harrod,,Earmarked Contribution From chadwick harrod. transmitted by check/EFT,2020
SB23,C00694323,B5592EBDE760B4A21998,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-08-19,5600,,Earmarked Contribution From Patrick Cordero,,Earmarked Contribution From Patrick Cordero. transmitted by check/EFT,2020
SB28a,C00694323,BA2E41F71B6744A2E9B0,IND,,Potter,Adele,,,,PO Box 9068,,Bradenton,FL,342069068,2020-08-24,5600,,Refund of Contribution,,,2020
SB23,C00694323,B5592EBDE760B4A21998,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-08-19,5600,,Earmarked Contribution From Patrick Cordero,,Earmarked Contribution From Patrick Cordero. transmitted by check/EFT,2020
SB28a,C00694323,B9D109C9E64064E7E80A,IND,,Zeigler,Michael,,,,16355 SW 14th Ct,,Ocala,FL,344734031,2020-09-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BADEEB8FDDF73419FA48,IND,,Emberger,Charles,,,,9284 Lake Cypress Loop,,Weeki Wachee,FL,346134294,2020-07-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1DE0F7829B2A478386D,IND,,Silverman,Mark,,,,9817 SW 111th Ter,,Miami,FL,331762874,2020-08-19,5600,,Refund of Contribution,,,2020
SB23,C00694323,B9557756553A24143B68,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-07-28,5600,,Earmarked Contribution From Thomas Beckwith,,Earmarked Contribution From Thomas Beckwith. transmitted by check/EFT,2020
SB28a,C00694323,B8D4E5D54BE6A4A3BBFD,IND,,Barnett,Wesley,,,,3830 Gaines Ct,,Winter Haven,FL,338842807,2020-09-25,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFE0D50C9A17442F88CA,IND,,Gurr,Richard,,,,PO Box 420813,,Summerland Key,FL,330420813,2020-08-27,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF61E45E9C437412FB69,IND,,Cohen,Albert,,,,960 Seasage Dr,,Delray Beach,FL,334836628,2020-09-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB4676070FF40484BB7D,IND,,Steppie,Mike,,,,10808 Emerald Chase Dr,,Orlando,FL,328365880,2020-08-13,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA7E41BC273F746C7B1A,IND,,Esquinaldo,Bruce,,,,2810 Whittington Pl,,Tampa,FL,336184551,2020-09-16,5600,,Refund of Contribution,,,2020
SB23,C00694323,BDF3BD5C6002E42FCA4E,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-09-10,5600,,Earmarked Contribution From Jay and Mary Pat Kopp,,Earmarked Contribution From Jay and Mary Pat Kopp. transmitted by check/EFT,2020
SB28a,C00694323,B9D109C9E64064E7E80A,IND,,Zeigler,Michael,,,,16355 SW 14th Ct,,Ocala,FL,344734031,2020-09-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFE0D50C9A17442F88CA,IND,,Gurr,Richard,,,,PO Box 420813,,Summerland Key,FL,330420813,2020-08-27,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC758781B95624B95808,IND,,Ziegler,Elizabeth,,,,11855 Winged Foot Ter,,Coral Springs,FL,330717814,2020-09-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA7E41BC273F746C7B1A,IND,,Esquinaldo,Bruce,,,,2810 Whittington Pl,,Tampa,FL,336184551,2020-09-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB4676070FF40484BB7D,IND,,Steppie,Mike,,,,10808 Emerald Chase Dr,,Orlando,FL,328365880,2020-08-13,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC758781B95624B95808,IND,,Ziegler,Elizabeth,,,,11855 Winged Foot Ter,,Coral Springs,FL,330717814,2020-09-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA2E41F71B6744A2E9B0,IND,,Potter,Adele,,,,PO Box 9068,,Bradenton,FL,342069068,2020-08-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B33BEFC97877E491D8AD,IND,,Ziegler,Elizabeth,,,,11855 Winged Foot Ter,,Coral Springs,FL,330717814,2020-09-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BADEEB8FDDF73419FA48,IND,,Emberger,Charles,,,,9284 Lake Cypress Loop,,Weeki Wachee,FL,346134294,2020-07-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B33BEFC97877E491D8AD,IND,,Ziegler,Elizabeth,,,,11855 Winged Foot Ter,,Coral Springs,FL,330717814,2020-09-22,5600,,Refund of Contribution,,,2020
SB23,C00694323,BCCB3BC4AE0BB4C3482A,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-07-14,5600,,Earmarked Contribution From Alexandra Ackerman,,Earmarked Contribution From Alexandra Ackerman. transmitted by check/EFT,2020
SB23,C00694323,B52837AA03EFA4A678D9,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-09-24,5600,,Earmarked Contribution From Larry Brown,,Earmarked Contribution From Larry Brown. transmitted by check/EFT,2020
SB23,C00694323,BAE6F3AE2E60942799FF,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-09-22,5600,,Earmarked Contribution From Laurin and Rex Farrior,,Earmarked Contribution From Laurin and Rex Farrior. transmitted by check/EFT,2020
SB28a,C00694323,B68C8B4BB57BD4A8E8DC,IND,,conlon,peggy,,,,7480 Founders Way,,Ponte Vedra Beach,FL,320821914,2020-08-31,5600,,Refund of Contribution,,,2020
SB23,C00694323,B49F2A24B627447BFBB6,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-07-28,5600,,Earmarked Contribution From Maria Liddora Beckwith,,Earmarked Contribution From Maria Liddora Beckwith. transmitted by check/EFT,2020
SB28a,C00694323,BC55256AED4E3452489B,IND,,Ettaro,Anthony J.,,,,6734 Marion Ct S,,Jacksonville,FL,322162827,2020-09-16,5600,,Refund of Contribution,,,2020
SB23,C00694323,B304399DF31F54300A97,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-08-28,5600,,Earmarked Contribution From Ernesto Cambo,,Earmarked Contribution From Ernesto Cambo. transmitted by check/EFT,2020
SB23,C00694323,B606525DAD9BA432693C,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-09-16,5600,,Earmarked Contribution From Brian Gotcher,,Earmarked Contribution From Brian Gotcher. transmitted by check/EFT,2020
SB23,C00694323,BE3F469F11F2B4E9C9A1,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-08-31,5600,,Earmarked Contribution From Raissa Herrera,,Earmarked Contribution From Raissa Herrera. transmitted by check/EFT,2020
SB23,C00694323,B27A7C7602D9B4611B96,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-07-29,5600,,Earmarked Contribution From Jeff Schultz,,Earmarked Contribution From Jeff Schultz. transmitted by check/EFT,2020
SB28a,C00694323,B30FDBBE2D2FC48AF874,IND,,Richards,Mary,,,,330 6th St S,,Naples,FL,341026349,2020-09-22,5600,,Refund of Contribution,,,2020
SB23,C00694323,BE5C1C3BF9A674F518E5,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-09-01,5600,,Earmarked Contribution From William Perez,,Earmarked Contribution From William Perez. transmitted by check/EFT,2020
SB28a,C00694323,B68C8B4BB57BD4A8E8DC,IND,,conlon,peggy,,,,7480 Founders Way,,Ponte Vedra Beach,FL,320821914,2020-08-31,5600,,Refund of Contribution,,,2020