linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BC2F50A1640D248DBAD9,IND,,Gray,Bradley,,,,301 Fortune Creek Ln,,Cle Elum,WA,989223053,2020-09-02,35500,,Refund of Contribution,,,2020
SB28a,C00694323,BC2F50A1640D248DBAD9,IND,,Gray,Bradley,,,,301 Fortune Creek Ln,,Cle Elum,WA,989223053,2020-09-02,35500,,Refund of Contribution,,,2020
SB28a,C00694323,B650D1441E60942229FA,IND,,Krautscheid,Marylou,,,,2624 Road Q SW,,Quincy,WA,988488863,2020-09-17,8100,,Refund of Contribution,,,2020
SB28a,C00694323,B650D1441E60942229FA,IND,,Krautscheid,Marylou,,,,2624 Road Q SW,,Quincy,WA,988488863,2020-09-17,8100,,Refund of Contribution,,,2020
SB28a,C00694323,B4065DB5CDF64466E873,IND,,Patton,Terry,,,,12710 N Mill Rd,Apt 216,Spokane,WA,992088299,2020-09-04,7210,,Refund of Contribution,,,2020
SB28a,C00694323,B4065DB5CDF64466E873,IND,,Patton,Terry,,,,12710 N Mill Rd,Apt 216,Spokane,WA,992088299,2020-09-04,7210,,Refund of Contribution,,,2020
SB23,C00694323,B13103BD925F24CDA906,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-09-16,5600,,Earmarked Contribution From jimmy kossert,,Earmarked Contribution From jimmy kossert. transmitted by check/EFT,2020
SB23,C00694323,B13103BD925F24CDA906,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-09-16,5600,,Earmarked Contribution From jimmy kossert,,Earmarked Contribution From jimmy kossert. transmitted by check/EFT,2020
SB23,C00694323,B8C476EE86452479CBEB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-31,5600,,Earmarked Contribution From Jennifer Cook,,Earmarked Contribution From Jennifer Cook. transmitted by check/EFT,2020
SB23,C00694323,B1DBF1B6565DD496CB4C,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-08-27,5600,,Earmarked Contribution From Brian Heywood,,Earmarked Contribution From Brian Heywood. transmitted by check/EFT,2020
SB23,C00694323,B38ECA325098C41648CF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-31,5600,,Earmarked Contribution From Tom Cook,,Earmarked Contribution From Tom Cook. transmitted by check/EFT,2020
SB28a,C00694323,BEADA9080CB4D4C07822,IND,,George,Glenna,,,,5034 Lemon Rd NE,,Olympia,WA,985069616,2020-08-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEADA9080CB4D4C07822,IND,,George,Glenna,,,,5034 Lemon Rd NE,,Olympia,WA,985069616,2020-08-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8F526F5D52D34C91A76,IND,,Cook,Tom,,,,1911 NW 206th St,,Ridgefield,WA,986428909,2020-07-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8F526F5D52D34C91A76,IND,,Cook,Tom,,,,1911 NW 206th St,,Ridgefield,WA,986428909,2020-07-31,5600,,Refund of Contribution,,,2020
SB23,C00694323,B16E696A0812B48519AA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-31,5600,,Earmarked Contribution From Tom Cook,,Earmarked Contribution From Tom Cook. transmitted by check/EFT,2020
SB23,C00694323,B16E696A0812B48519AA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-31,5600,,Earmarked Contribution From Tom Cook,,Earmarked Contribution From Tom Cook. transmitted by check/EFT,2020
SB23,C00694323,BE557782CC90542B48F1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-27,5600,,Earmarked Contribution From Steve and Pat Sharp,,Earmarked Contribution From Steve and Pat Sharp. transmitted by check/EFT,2020
SB23,C00694323,BF2B754AA61DD458B883,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-08-24,5600,,Earmarked Contribution From Corry and Donna McFarland,,Earmarked Contribution From Corry and Donna McFarland. transmitted by check/EFT,2020
SB23,C00694323,BF69EE9C058E541DB939,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-09-02,5600,,Earmarked Contribution From Tom Hodge,,Earmarked Contribution From Tom Hodge. transmitted by check/EFT,2020
SB23,C00694323,BF69EE9C058E541DB939,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-09-02,5600,,Earmarked Contribution From Tom Hodge,,Earmarked Contribution From Tom Hodge. transmitted by check/EFT,2020
SB23,C00694323,BC211DF6DEB5E4343B34,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-08-17,5600,,Earmarked Contribution From Mark Anderson,,Earmarked Contribution From Mark Anderson. transmitted by check/EFT,2020
SB28a,C00694323,BB3059870D0FC4A5584A,IND,,Thielemann,Martin,,,,10000 SE 6th St,Apt B4,Bellevue,WA,980046137,2020-08-04,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B31290244818B4C49A89,IND,,Arthur,Jim,,,,16444 53rd Pl S,,Tukwila,WA,981883200,2020-07-12,5600,,Refund of Contribution,,,2020
SB23,C00694323,B38ECA325098C41648CF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-31,5600,,Earmarked Contribution From Tom Cook,,Earmarked Contribution From Tom Cook. transmitted by check/EFT,2020
SB28a,C00694323,BB3059870D0FC4A5584A,IND,,Thielemann,Martin,,,,10000 SE 6th St,Apt B4,Bellevue,WA,980046137,2020-08-04,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B34FE934924EA4BEA9A3,IND,,Thielemann,Martin,,,,10000 SE 6th St,Apt B4,Bellevue,WA,980046137,2020-07-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B34FE934924EA4BEA9A3,IND,,Thielemann,Martin,,,,10000 SE 6th St,Apt B4,Bellevue,WA,980046137,2020-07-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB1C8335D6122467290E,IND,,Parrett,Madelyn,,,,100 Timber Ridge Way NW,Unit 4200,Issaquah,WA,980272947,2020-09-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B73AD809E032845C8BF2,IND,,Petersen,Inez,,,,2345 Jathom Ln,,Longview,WA,986324784,2020-09-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B3BD79CBACA284F11951,IND,,Parrett,Madelyn,,,,100 Timber Ridge Way NW,Unit 4200,Issaquah,WA,980272947,2020-09-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B3BD79CBACA284F11951,IND,,Parrett,Madelyn,,,,100 Timber Ridge Way NW,Unit 4200,Issaquah,WA,980272947,2020-09-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B73AD809E032845C8BF2,IND,,Petersen,Inez,,,,2345 Jathom Ln,,Longview,WA,986324784,2020-09-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B31290244818B4C49A89,IND,,Arthur,Jim,,,,16444 53rd Pl S,,Tukwila,WA,981883200,2020-07-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB1C8335D6122467290E,IND,,Parrett,Madelyn,,,,100 Timber Ridge Way NW,Unit 4200,Issaquah,WA,980272947,2020-09-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BD8AD94B2CD6B44FB8C9,IND,,Sharp,Steve,,,,3605 NW Bliss Rd,,Vancouver,WA,986851512,2020-09-25,5600,,Refund of Contribution,,,2020
SB23,C00694323,BE557782CC90542B48F1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-27,5600,,Earmarked Contribution From Steve and Pat Sharp,,Earmarked Contribution From Steve and Pat Sharp. transmitted by check/EFT,2020
SB28a,C00694323,BC67DC0D56D7F4FE8849,IND,,Schirmer,David,,,,PO Box 586,,Manchester,WA,983530586,2020-07-18,5600,,Refund of Contribution,,,2020
SB23,C00694323,BF2B754AA61DD458B883,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-08-24,5600,,Earmarked Contribution From Corry and Donna McFarland,,Earmarked Contribution From Corry and Donna McFarland. transmitted by check/EFT,2020
SB23,C00694323,BC211DF6DEB5E4343B34,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-08-17,5600,,Earmarked Contribution From Mark Anderson,,Earmarked Contribution From Mark Anderson. transmitted by check/EFT,2020
SB28a,C00694323,BD8AD94B2CD6B44FB8C9,IND,,Sharp,Steve,,,,3605 NW Bliss Rd,,Vancouver,WA,986851512,2020-09-25,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC67DC0D56D7F4FE8849,IND,,Schirmer,David,,,,PO Box 586,,Manchester,WA,983530586,2020-07-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BD83AAAEBBD01420B91D,IND,,Takach,Rick,,,,900 Washington St,,Vancouver,WA,986603418,2020-09-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEED9B5C7AF9343508CD,IND,,Takach,Rick,,,,900 Washington St,,Vancouver,WA,986603418,2020-09-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BADF5A3FF5C48460EB7D,IND,,Miller,Ron,,,,PO Box 408,,Dupont,WA,983270408,2020-08-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB2A8F2DB791C4BAFA14,IND,,Takach,Rick,,,,900 Washington St,,Vancouver,WA,986603418,2020-09-15,5600,,Refund of Contribution,,,2020
SB23,C00694323,B8C476EE86452479CBEB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-31,5600,,Earmarked Contribution From Jennifer Cook,,Earmarked Contribution From Jennifer Cook. transmitted by check/EFT,2020
SB23,C00694323,B1DBF1B6565DD496CB4C,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-08-27,5600,,Earmarked Contribution From Brian Heywood,,Earmarked Contribution From Brian Heywood. transmitted by check/EFT,2020
SB28a,C00694323,B39840AF7183A44E2819,IND,,Awadallah,Jay,,,,19121 112th Ave NE,,Bothell,WA,980110026,2020-09-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB0ED3AA806E8430DBBE,IND,,Awadallah,Jay,,,,19121 112th Ave NE,,Bothell,WA,980110026,2020-09-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B75BA174FBC40493F8C7,IND,,Caillier,Allan,,,,13302 Purdy Dr NW,,Gig Harbor,WA,983328636,2020-09-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BADF5A3FF5C48460EB7D,IND,,Miller,Ron,,,,PO Box 408,,Dupont,WA,983270408,2020-08-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B75BA174FBC40493F8C7,IND,,Caillier,Allan,,,,13302 Purdy Dr NW,,Gig Harbor,WA,983328636,2020-09-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB0ED3AA806E8430DBBE,IND,,Awadallah,Jay,,,,19121 112th Ave NE,,Bothell,WA,980110026,2020-09-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BD83AAAEBBD01420B91D,IND,,Takach,Rick,,,,900 Washington St,,Vancouver,WA,986603418,2020-09-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB2A8F2DB791C4BAFA14,IND,,Takach,Rick,,,,900 Washington St,,Vancouver,WA,986603418,2020-09-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B39840AF7183A44E2819,IND,,Awadallah,Jay,,,,19121 112th Ave NE,,Bothell,WA,980110026,2020-09-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEED9B5C7AF9343508CD,IND,,Takach,Rick,,,,900 Washington St,,Vancouver,WA,986603418,2020-09-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B92A17752889449E79A5,IND,,Proctor,Karen,,,,17062 SE 58th St,,Bellevue,WA,980065595,2020-08-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B92A17752889449E79A5,IND,,Proctor,Karen,,,,17062 SE 58th St,,Bellevue,WA,980065595,2020-08-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BBBCB682D22CE45FEB6F,IND,,Hickey,Ewelina,,,,6158 162nd Pl SE,,Bellevue,WA,980065651,2020-08-25,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BC9F29C580B58493C9F9,IND,,Cahill,William,,,,8611 S 228th St,,Kent,WA,980312583,2020-08-26,5000,,Refund of Contribution,,,2020
SB23,C00694323,B2C1E679CC4A24FE7AF8,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-03,5000,,Earmarked Contribution From John McAmis,,Earmarked Contribution From John McAmis. transmitted by check/EFT,2020
SB23,C00694323,BBB8F4608BA8C4E8FAD9,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-08-12,5000,,Earmarked Contribution From Benjamin Petter,,Earmarked Contribution From Benjamin Petter. transmitted by check/EFT,2020
SB28a,C00694323,BC9F29C580B58493C9F9,IND,,Cahill,William,,,,8611 S 228th St,,Kent,WA,980312583,2020-08-26,5000,,Refund of Contribution,,,2020
SB23,C00694323,BF60112A233764F7FA9F,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2020-08-26,5000,,Earmarked Contribution From William White,,Earmarked Contribution From William White. transmitted by check/EFT,2020
SB28a,C00694323,BBC02679B156D47649F8,IND,,Khorram,Hossein,,,,2310 88th Ave NE,,Clyde Hill,WA,980042403,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BBC02679B156D47649F8,IND,,Khorram,Hossein,,,,2310 88th Ave NE,,Clyde Hill,WA,980042403,2020-08-03,5000,,Refund of Contribution,,,2020
SB23,C00694323,BF60112A233764F7FA9F,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2020-08-26,5000,,Earmarked Contribution From William White,,Earmarked Contribution From William White. transmitted by check/EFT,2020
SB23,C00694323,B2C1E679CC4A24FE7AF8,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-03,5000,,Earmarked Contribution From John McAmis,,Earmarked Contribution From John McAmis. transmitted by check/EFT,2020
SB28a,C00694323,BA878564C92AE4B178A1,IND,,moore,betty,,,,PO Box 499,,Rainier,WA,985760499,2020-08-19,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BA878564C92AE4B178A1,IND,,moore,betty,,,,PO Box 499,,Rainier,WA,985760499,2020-08-19,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BBBCB682D22CE45FEB6F,IND,,Hickey,Ewelina,,,,6158 162nd Pl SE,,Bellevue,WA,980065651,2020-08-25,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B17FF58F5EC0F4665A42,IND,,Lumry,Rufus,,,,PO Box 6847,,Bellevue,WA,980080847,2020-07-16,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B17FF58F5EC0F4665A42,IND,,Lumry,Rufus,,,,PO Box 6847,,Bellevue,WA,980080847,2020-07-16,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BD324D4027C3A45589A7,IND,,Cowley,Maureen,,,,4706 W Ruffner St,,Seattle,WA,981991829,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BD324D4027C3A45589A7,IND,,Cowley,Maureen,,,,4706 W Ruffner St,,Seattle,WA,981991829,2020-08-03,5000,,Refund of Contribution,,,2020
SB23,C00694323,BBB8F4608BA8C4E8FAD9,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-08-12,5000,,Earmarked Contribution From Benjamin Petter,,Earmarked Contribution From Benjamin Petter. transmitted by check/EFT,2020
SB28a,C00694323,BE806FB2F68014697A0D,IND,,Chiles,Paul,,,,5 Kamholz Rd,,Centerville,WA,986133515,2020-09-17,4920,,Refund of Contribution,,,2020
SB28a,C00694323,BE806FB2F68014697A0D,IND,,Chiles,Paul,,,,5 Kamholz Rd,,Centerville,WA,986133515,2020-09-17,4920,,Refund of Contribution,,,2020
SB28a,C00694323,BEBDCDE044BFB4C5D8BB,IND,,weaver,bradley,,,,24 Roy St,# 26,Seattle,WA,981094018,2020-09-03,4500,,Refund of Contribution,,,2020
SB28a,C00694323,BEBDCDE044BFB4C5D8BB,IND,,weaver,bradley,,,,24 Roy St,# 26,Seattle,WA,981094018,2020-09-03,4500,,Refund of Contribution,,,2020
SB28a,C00694323,BED016A772EE64D599A6,IND,,Sharp,Steve,,,,3605 NW Bliss Rd,,Vancouver,WA,986851512,2020-09-25,4400,,Refund of Contribution,,,2020
SB28a,C00694323,BED016A772EE64D599A6,IND,,Sharp,Steve,,,,3605 NW Bliss Rd,,Vancouver,WA,986851512,2020-09-25,4400,,Refund of Contribution,,,2020
SB28a,C00694323,B112A63CE03564197AF5,IND,,Hobbs,Michael,,,,PO Box 1112,,Hoodsport,WA,985481112,2020-09-04,4150,,Refund of Contribution,,,2020
SB28a,C00694323,B112A63CE03564197AF5,IND,,Hobbs,Michael,,,,PO Box 1112,,Hoodsport,WA,985481112,2020-09-04,4150,,Refund of Contribution,,,2020
SB28a,C00694323,BAB4DDEDA6F734821BA6,IND,,Smith,Sandra,,,,270 Cascadia Loop,,Sequim,WA,983826703,2020-07-09,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BC114F406AC9342CC843,IND,,Courtier,Charles,,,,1110 Mountain View Blvd SE,,North Bend,WA,980458107,2020-07-31,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BAB4DDEDA6F734821BA6,IND,,Smith,Sandra,,,,270 Cascadia Loop,,Sequim,WA,983826703,2020-07-09,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BC114F406AC9342CC843,IND,,Courtier,Charles,,,,1110 Mountain View Blvd SE,,North Bend,WA,980458107,2020-07-31,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B38DFAB100782437598D,IND,,Behnken,Ching,,,,2276 76th Ave SE #208,,Mercer Island,WA,98040,2020-09-06,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B38DFAB100782437598D,IND,,Behnken,Ching,,,,2276 76th Ave SE #208,,Mercer Island,WA,98040,2020-09-06,3500,,Refund of Contribution,,,2020
SB28a,C00694323,BADDA13B4CA3C47C1AA6,IND,,EVERED,CAROLYN,,,,4502 Somerset Blvd SE,,Bellevue,WA,980062220,2020-09-15,3450,,Refund of Contribution,,,2020
SB28a,C00694323,BADDA13B4CA3C47C1AA6,IND,,EVERED,CAROLYN,,,,4502 Somerset Blvd SE,,Bellevue,WA,980062220,2020-09-15,3450,,Refund of Contribution,,,2020
SB28a,C00694323,BF22C24BFCAC845CCB51,IND,,Ehrlich,Robert,,,,2317 Trillium Hts,,Longview,WA,986325548,2020-07-27,3430,,Refund of Contribution,,,2020
SB28a,C00694323,BF22C24BFCAC845CCB51,IND,,Ehrlich,Robert,,,,2317 Trillium Hts,,Longview,WA,986325548,2020-07-27,3430,,Refund of Contribution,,,2020
SB28a,C00694323,BB9E77E9235CA413ABB4,IND,,Bodle,Jack,,,,3421 33rd Way NW,Wayn,Olympia,WA,985023240,2020-08-26,3421,,Refund of Contribution,,,2020
SB28a,C00694323,BB9E77E9235CA413ABB4,IND,,Bodle,Jack,,,,3421 33rd Way NW,Wayn,Olympia,WA,985023240,2020-08-26,3421,,Refund of Contribution,,,2020
SB28a,C00694323,B8F3D15A65A7E4520AEC,IND,,Thielemann,Martin,,,,10000 SE 6th St,Apt B4,Bellevue,WA,980046137,2020-08-04,3400,,Refund of Contribution,,,2020
SB28a,C00694323,B8F3D15A65A7E4520AEC,IND,,Thielemann,Martin,,,,10000 SE 6th St,Apt B4,Bellevue,WA,980046137,2020-08-04,3400,,Refund of Contribution,,,2020
SB28a,C00694323,B947029CE3EAB4224B47,IND,,Redmond,Greg,,,,8214 70th Avenue Ct E,,Puyallup,WA,983718718,2020-08-28,3380,,Refund of Contribution,,,2020
SB28a,C00694323,B947029CE3EAB4224B47,IND,,Redmond,Greg,,,,8214 70th Avenue Ct E,,Puyallup,WA,983718718,2020-08-28,3380,,Refund of Contribution,,,2020
SB28a,C00694323,B08C02D490936412E8FD,IND,,Holland,Robert,,,,PO Box 698,,Centralia,WA,985310698,2020-09-21,3360,,Refund of Contribution,,,2020
SB28a,C00694323,B08C02D490936412E8FD,IND,,Holland,Robert,,,,PO Box 698,,Centralia,WA,985310698,2020-09-21,3360,,Refund of Contribution,,,2020
SB28a,C00694323,BCA21A4CE04A3482895F,IND,,Pellicer,Elisabet,,,,3270 Cowiche Mill Rd,,Cowiche,WA,989239768,2020-09-29,3330,,Refund of Contribution,,,2020
SB28a,C00694323,BCA21A4CE04A3482895F,IND,,Pellicer,Elisabet,,,,3270 Cowiche Mill Rd,,Cowiche,WA,989239768,2020-09-29,3330,,Refund of Contribution,,,2020
SB28a,C00694323,BB035D05438C345F2AB2,IND,,Absten,Juli,,,,151 Golden Gate Ave,,Fircrest,WA,984667411,2020-09-23,3325,,Refund of Contribution,,,2020
SB28a,C00694323,BB035D05438C345F2AB2,IND,,Absten,Juli,,,,151 Golden Gate Ave,,Fircrest,WA,984667411,2020-09-23,3325,,Refund of Contribution,,,2020
SB28a,C00694323,B3DF2A2CDA45C4D10AE5,IND,,GUSTAFSON,STUART,,,,PO Box 1466,,La Conner,WA,982571466,2020-07-20,3300,,Refund of Contribution,,,2020
SB28a,C00694323,B3DF2A2CDA45C4D10AE5,IND,,GUSTAFSON,STUART,,,,PO Box 1466,,La Conner,WA,982571466,2020-07-20,3300,,Refund of Contribution,,,2020
SB28a,C00694323,BF599857390DD4AD2837,IND,,Wagner,Eugene,,,,2707 NW 104th St,,Vancouver,WA,986854853,2020-09-28,3160,,Refund of Contribution,,,2020
SB28a,C00694323,BF599857390DD4AD2837,IND,,Wagner,Eugene,,,,2707 NW 104th St,,Vancouver,WA,986854853,2020-09-28,3160,,Refund of Contribution,,,2020
SB28a,C00694323,B47C36A2B796649CAAF5,IND,,Bielen,FRED,,,,5727 S Mohawk Dr,,Spokane,WA,992068314,2020-08-26,3070,,Refund of Contribution,,,2020
SB28a,C00694323,B47C36A2B796649CAAF5,IND,,Bielen,FRED,,,,5727 S Mohawk Dr,,Spokane,WA,992068314,2020-08-26,3070,,Refund of Contribution,,,2020
SB28a,C00694323,BBC445267023E4FF98D5,IND,,Richmond,Charles,,,,10228 NE 52nd St,,Kirkland,WA,980337605,2020-09-08,3040,,Refund of Contribution,,,2020
SB28a,C00694323,BBC445267023E4FF98D5,IND,,Richmond,Charles,,,,10228 NE 52nd St,,Kirkland,WA,980337605,2020-09-08,3040,,Refund of Contribution,,,2020
SB23,C00694323,BED93B930A6B340FB98B,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-07-14,3000,,Earmarked Contribution From Benjamin Petter,,Earmarked Contribution From Benjamin Petter. transmitted by check/EFT,2020
SB28a,C00694323,B2FF1D0EA04244812B88,IND,,Anderson,Ed and Rachael,,,,2625 Harold Dr SE,,Port Orchard,WA,983662429,2020-09-25,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BF9B0EA5DA7774AF2B99,IND,,Call,Mark,,,,802 L St SW,,Quincy,WA,988481398,2020-07-20,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BF9B0EA5DA7774AF2B99,IND,,Call,Mark,,,,802 L St SW,,Quincy,WA,988481398,2020-07-20,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B1C2073576BA34509846,IND,,Milosevich,Marvin,,,,PO Box 7419,,Kent,WA,980420043,2020-07-21,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B1C2073576BA34509846,IND,,Milosevich,Marvin,,,,PO Box 7419,,Kent,WA,980420043,2020-07-21,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B8CF19CEE7F724BD592D,IND,,Anderson,Ed and Rachael,,,,2625 Harold Dr SE,,Port Orchard,WA,983662429,2020-09-25,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B2FF1D0EA04244812B88,IND,,Anderson,Ed and Rachael,,,,2625 Harold Dr SE,,Port Orchard,WA,983662429,2020-09-25,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BF775F8786AED4A2E9C3,IND,,Stewart,Dan,,,,523 E Glencrest Dr,,Spokane,WA,992088279,2020-07-17,3000,,Refund of Contribution,,,2020
SB23,C00694323,BED93B930A6B340FB98B,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-07-14,3000,,Earmarked Contribution From Benjamin Petter,,Earmarked Contribution From Benjamin Petter. transmitted by check/EFT,2020
SB28a,C00694323,B422791CEBD8F480BB59,IND,,Stewart,Dan,,,,523 E Glencrest Dr,,Spokane,WA,992088279,2020-07-17,3000,,Refund of Contribution,,,2020
SB23,C00694323,B148AA1E00F5943089DD,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-09-14,3000,,Earmarked Contribution From Kevin Johnson,,Earmarked Contribution From Kevin Johnson. transmitted by check/EFT,2020
SB23,C00694323,B148AA1E00F5943089DD,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-09-14,3000,,Earmarked Contribution From Kevin Johnson,,Earmarked Contribution From Kevin Johnson. transmitted by check/EFT,2020
SB28a,C00694323,B21D0B801D19C4D618EE,IND,,Wright,Galen,,,,1919 Yelm Hwy SE,,Olympia,WA,985014731,2020-07-20,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B62405D38B8E5445FB32,IND,,McGowan,Dennis,,,,17408 NE 32nd St,,Vancouver,WA,986823669,2020-07-17,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BF775F8786AED4A2E9C3,IND,,Stewart,Dan,,,,523 E Glencrest Dr,,Spokane,WA,992088279,2020-07-17,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BE81B3ECD252841BDA6E,IND,,Ferguson,Karen,,,,930 Trosper Rd SW,,Tumwater,WA,985128146,2020-07-12,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BEC3FE5E52D114EBCA19,IND,,Dobb,Bryan,,,,2132 Benson Rd,,Point Roberts,WA,982819203,2020-09-02,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B422791CEBD8F480BB59,IND,,Stewart,Dan,,,,523 E Glencrest Dr,,Spokane,WA,992088279,2020-07-17,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B6E6E8FB3EE964957A98,IND,,MeyerFrancis,Cynthia,,,,766 Silver Ridge Way SE,,Tumwater,WA,985016439,2020-09-03,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B8CF19CEE7F724BD592D,IND,,Anderson,Ed and Rachael,,,,2625 Harold Dr SE,,Port Orchard,WA,983662429,2020-09-25,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B6E6E8FB3EE964957A98,IND,,MeyerFrancis,Cynthia,,,,766 Silver Ridge Way SE,,Tumwater,WA,985016439,2020-09-03,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B62405D38B8E5445FB32,IND,,McGowan,Dennis,,,,17408 NE 32nd St,,Vancouver,WA,986823669,2020-07-17,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BEC3FE5E52D114EBCA19,IND,,Dobb,Bryan,,,,2132 Benson Rd,,Point Roberts,WA,982819203,2020-09-02,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BE81B3ECD252841BDA6E,IND,,Ferguson,Karen,,,,930 Trosper Rd SW,,Tumwater,WA,985128146,2020-07-12,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B3F3942B4555741B487A,IND,,Wendel,Robert,,,,15325 E Bella Vista Ct,,Veradale,WA,990379152,2020-07-20,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BE753B6011D564979B10,IND,,Johnson,Nancy,,,,12020 211th Pl SE,,Snohomish,WA,982963944,2020-07-17,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BE753B6011D564979B10,IND,,Johnson,Nancy,,,,12020 211th Pl SE,,Snohomish,WA,982963944,2020-07-17,3000,,Refund of Contribution,,,2020