linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ADC5E468B7CA547CD895,IND,,Kumar,Shalabh,,,,4140 Utica Ridge Rd,,Bettendorf,IA,52722,,2022-11-08,11600,34007,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA16,C00694323,A14C5C20F852D442AAC1,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,P2020,2022-11-28,7950,44178.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8C71DB950DAD404F942,IND,,ODay,Michael,,,,20321 250th St,,Eldridge,IA,52748,,2022-10-24,5900,5900,Hometown Mechanical,EXECUTIVE,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A984FE2F9DD724C0EB7B,IND,,Kumar,Shalabh,,,,4140 Utica Ridge Rd,,Bettendorf,IA,52722,,2022-11-07,5800,11607,RETIRED,RETIRED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA16,C00694323,ADC77E5F816A849178CC,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-11-06,5800,86893.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8D24367C56724FE5B80,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,P2020,2022-10-30,5800,47931.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4E4B3F50B7BB4928839,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-11-06,5800,86893.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD5EAA2062DF64A1F9BC,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-10-29,5800,67510.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC3BA3E19FE2A44B3B44,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-11-01,5800,73813.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A3B9ACFDF140A445D9EC,IND,,Kumar,Shalabh,,,,4140 Utica Ridge Rd,,Bettendorf,IA,52722,,2022-11-07,5800,11607,RETIRED,RETIRED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,AAA4EE50581B648118DE,IND,,Kumar,Shalabh,,,,4140 Utica Ridge Rd,,Bettendorf,IA,52722,,2022-11-08,5000,34007,RETIRED,RETIRED,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,ABDE98E654D0F401B81D,IND,,Denner,Keith,,,,917 57th Pl,,West Des Moines,IA,50266,,2022-11-11,5000,37600,PPM INC,REAL ESTATE MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11C,C00694323,AAB6EFBB010464068A3C,PAC,FIGHT ON PAC,,,,,,PO BOX 811,,MARION,IA,52302,,2022-11-04,2900,0,,,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AE83C67003E354630AD7,IND,,Kumar,Shalabh,,,,4140 Utica Ridge Rd,,Bettendorf,IA,52722,,2022-11-08,2900,34007,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A5E61FBE716724710AA6,IND,,Richards,Ann,,,,5465 Mills Civic Pkwy,Ste 400,West Des Moines,IA,50266,,2022-10-21,2900,5800,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AB3B44660E27A424D8AC,IND,,Stineman,Christine,,,,365 Painted Woods Dr,,Waukee,IA,50263,,2022-11-01,2900,13100,STRATEGIC ELEMENTS,PRESIDENT  CEO,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A75B016BFC204434DB18,IND,,Abel,Andrea,,,,3407 Lincoln Place Dr,,Des Moines,IA,50312,,2022-10-20,2900,2900,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A8BAAEE054C32482CBD6,IND,,Fenton,Casey,,,,PO Box 2669,,Sioux City,IA,51106,,2022-10-24,2900,3000,fenton construction,CONTRACTOR,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A7288F9BAD09D4F6BB11,IND,,Kumar,Shalabh,,,,4140 Utica Ridge Rd,,Bettendorf,IA,52722,,2022-11-08,2900,34007,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AC7613B95755E4FD78FC,IND,,Patrick,Chris,,,,1888 Creek Wood Dr,,Dubuque,IA,52003,,2022-11-13,2900,5775,Cottingham  Bitler,INSURANCE BROKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A327E9C330D1242A8A27,IND,,Stineman,Christine,,,,365 Painted Woods Dr,,Waukee,IA,50263,,2022-11-01,2900,13100,STRATEGIC ELEMENTS,PRESIDENT  CEO,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A57B0151DA447421F984,IND,,Stineman,Christine,,,,365 Painted Woods Dr,,Waukee,IA,50263,,2022-11-01,2900,13100,STRATEGIC ELEMENTS,PRESIDENT  CEO,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A95133145B77444568DC,IND,,Stineman,Christine,,,,365 Painted Woods Dr,,Waukee,IA,50263,,2022-11-01,2871,13100,STRATEGIC ELEMENTS,PRESIDENT  CEO,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA16,C00694323,A1234E1646C734F609E6,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-10-28,2525,61587.3,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A15F9244EE08640E995A,IND,,Nelson,David,,,,2734 NE 96th Pl,,Ankeny,IA,50021,,2022-11-04,2500,2500,PRATUM,FOUNDER,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11C,C00694323,A0ABE9F90B1A040A3842,PAC,FIGHT ON PAC,,,,,,PO BOX 811,,MARION,IA,52302,,2022-10-28,2000,0,,,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A10BF72EC03BC440BAED,IND,,Stineman,Christine,,,,365 Painted Woods Dr,,Waukee,IA,50263,,2022-11-01,1500,13100,STRATEGIC ELEMENTS,PRESIDENT  CEO,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AAC9D53605A184F7BBF3,IND,,Fox,Stephen,,,,500 34th St,,Milford,IA,51351,,2022-11-11,1485,3385,WOLFE CLINIC,HEALTHCARE WORKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A76F922BF82C4414CBDE,IND,,BegerMcConnell,Louisa,,,,4935 River Valley Rd,,Fort Madison,IA,52627,,2022-11-11,1130,3933,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEDCDABBB57FC48DBA9A,IND,,BegerMcConnell,Louisa,,,,4935 River Valley Rd,,Fort Madison,IA,52627,,2022-11-11,1130,3933,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A75CCAB7E5D3C40D1A86,IND,,Sires,Brian,,,,8230 Beaver Hills Ln,,Cedar Falls,IA,50613,,2022-11-09,1000,3005,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A70C955602C9D474299F,IND,,Lowe,William,,,,8385 NW 121st St,,Grimes,IA,50111,,2022-11-10,1000,1200,SAMMONS FINANCIAL,MANAGEMENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC293DE8C069343CE8D3,IND,,Sturgeon,Robert,,,,13421 Douglas Pkwy,,Urbandale,IA,50323,,2022-10-20,1000,7540,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AC34AADCCD4E44EA68CD,IND,,Scott,Steven,,,,6511 N Winwood Dr,,Johnston,IA,50131,,2022-10-24,1000,1005,Self employed,REAL ESTATE DEVELOPER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A0B54A856C7084F40A2B,IND,,Miller,John,,,,3312 Ridgetop Rd,,Ames,IA,50014,,2022-11-11,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4896BBF23B1E4F159E4,IND,,RYAN,DON,,,,3690 Grand Ave,,West Des Moines,IA,50265,,2022-11-14,1000,2000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA6C1F12152F741F6BFB,IND,,Harre,Raymond,,,,13150 106th Ave,,Davenport,IA,52804,,2022-10-24,1000,2005,SELF,MD,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A763AF87CD2114C23921,IND,,DE YAGER,PETER W,,,,1223 Brown St,,Hull,IA,51239,,2022-11-26,1000,1000,"THE FOREIGN CANDY COMPANY, INC.",CORPORATE EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5EA9FCB8E8D649958BC,IND,,Patrick,Christopher,,,,1888 Creek Wood Dr,,Dubuque,IA,52003,,2022-10-31,1000,1500,COTTINGHAM  BUTLER,INSURANCE BROKER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AA2B2E2B63AA7498AB1D,IND,,Vander berg,Doug,,,,2718 Oak Hill Ct,,Sioux Center,IA,51250,,2022-11-10,1000,1000,Vander berg,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1C24D8A7247E4123955,IND,,Nepola,James,,,,355 Butternut Ln,,Iowa City,IA,52246,,2022-10-30,1000,3715,UNIVERSITY OF IOWA,PROFESSOR,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A1AFC191274294595AEA,IND,,Smithson,Leland,,,,3380 High Ridge Dr,,Cedar Rapids,IA,52403,,2022-10-26,1000,4055,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A8CC14948B99848449DA,IND,,Ganske,John,,,,5206 Waterbury Rd,,Des Moines,IA,50312,,2022-11-15,1000,10000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A83F88118F8554CCB834,IND,,Lockard,Kevin,,,,14857 80th St,,Oelwein,IA,50662,,2022-10-22,1000,1000,Self employed,FARMING,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A74E0BC13298040ED952,IND,,ZIMMERMAN,WILLIAM,,,,9949 McKinley Trl,,Indianola,IA,50125,,2022-10-26,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11C,C00694323,AFC725E46D79E4DD69E2,PAC,FIGHT ON PAC,,,,,,PO BOX 811,,MARION,IA,52302,,2022-11-03,1000,0,,,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11C,C00694323,A9BFB368C93034B63A7B,PAC,FIGHT ON PAC,,,,,,PO BOX 811,,MARION,IA,52302,,2022-11-04,1000,0,,,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11C,C00694323,A24348FFDD0904098B07,PAC,FIGHT ON PAC,,,,,,PO BOX 811,,MARION,IA,52302,,2022-11-03,1000,0,,,,Earmarked for VALADAO FOR CONGRESS (C00499392),2022
SA16,C00694323,A48AE9C49D8CD48E18D3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2022-10-21,800,18706.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC96E5BBFB8C345DF91F,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,P2020,2022-11-23,750,4407.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC089E0831E744814AF3,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,P2020,2022-11-23,750,35937.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACDD5F6F906B142F89EA,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-11-23,750,91409.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A82F0095644884ECFA23,IND,,ANNEBERG,SPENCER,,,,1115 Okoboji Blvd,,Milford,IA,51351,,2022-11-26,750,29381,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4D9754D477674900995,IND,,Doll,Julia,,,,515 E Locust St,# 500N,Des Moines,IA,50309,,2022-10-27,750,750,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A33755143734B4F85AB3,IND,,Matteson,Larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2022-10-24,750,34950,MATTESONMARINESERVICE,OWNER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,ABE99797E28EC4A7B92E,IND,,Sauser,Steve,,,,636 Highway 136 N,,Cascade,IA,52033,,2022-11-12,503,190,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABBE64482B11546E2952,IND,,Matteson,Larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2022-11-22,500,37450,MATTESONMARINESERVICE,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A343D93C513E94505940,IND,,Cross,Mark,,,,3102 21st St,,Camanche,IA,52730,,2022-11-12,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAA88E9E701954905B56,IND,,OBERG,KENT,,,,1508 N 29th St,,Fort Dodge,IA,50501,,2022-11-19,500,6936.94,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD0FB7E4BBB7C43E586A,IND,,Ehmen,Robert,,,,2323 Ann St,,Missouri Valley,IA,51555,,2022-11-17,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A984D772E081343BAAB0,IND,,Pellett,James,,,,53948 Buck Creek Rd,,Atlantic,IA,50022,,2022-11-02,500,505,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AC5A525B5729C4D72819,IND,,Buckley,Marlene,,,,4100 Oak Forest Dr,,Des Moines,IA,50312,,2022-11-10,500,1262.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC4E01695E03540B381B,IND,,Bauer,David,,,,4050 Westmark Dr,,Dubuque,IA,52002,,2022-11-11,500,1850,WESTMARK ENTERPRISES,EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8193E56EF7014C19BC9,IND,,Matteson,Larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2022-10-27,500,36450,MATTESONMARINESERVICE,OWNER,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AB42CD14271444EB8A1A,IND,,Cross,Lori,,,,601 Deer Woods Dr,,Davenport,IA,52802,,2022-11-12,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A19E89E6AE5974241820,IND,,Knight,Karl,,,,710 E Main St,,Robins,IA,52328,,2022-10-29,500,1165,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A554E484187E74D078EF,IND,,Wall,Steve,,,,200 Lake St,,Delhi,IA,52223,,2022-10-26,500,750,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAEB10D49A3D3426F8F7,IND,,Olsen,Tamara,,,,1115 2nd Ave S,,Clinton,IA,52732,,2022-10-20,500,1735,SELF,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,ABD685E082F6A43A0B05,IND,,gritz,Marty,,,,3401 Grouse Ave,,Hanlontown,IA,50444,,2022-10-24,500,500,PIZZA,BUSINESS,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,AF19A667200544027BC7,IND,,Smollen,Margaret,,,,2 Cherry Ln NE,,Iowa City,IA,52240,,2022-11-05,500,775,Self employed,MD,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A04C6069D29BE44F8BF5,IND,,Adams,Leah,,,,42 Marietta Ave,,Iowa City,IA,52246,,2022-11-07,500,500,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A0410839031054B4EB99,IND,,Jelinek,Rita,,,,3272 Meadow Ridge Rd NE,,Solon,IA,52333,,2022-11-07,500,1950,MIDWEST METAL PRODUCTS,SELF-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A01F6381DDC1B4391B8D,IND,,sutton,Cameron,,,,31295 Chardonnay Pt,,Waukee,IA,50263,,2022-11-09,500,5500,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2022
SA11AI,C00694323,AD8D4B4B05CA942B2A80,IND,,SCHUSTER,STEVE,,,,2605 Lincoln Ave SW,,Le Mars,IA,51031,,2022-11-03,500,3000,SCHUSTSER CO,OWNER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A1F7B6E7940284D798A2,IND,,Emerick,John,,,,1429 Brown St,,Hull,IA,51239,,2022-11-10,500,505,JElectric,ELECTRICAL CONTRACTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEC6E77B41C064436975,IND,,Matteson,Larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2022-10-28,500,36950,MATTESONMARINESERVICE,OWNER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC728CC280D4A42D196C,IND,,Gross,Rex,,,,12270 NW 146th Ave,,Madrid,IA,50156,,2022-10-23,500,4360,CHEMORSE,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABD29E32798654F76B40,IND,,Campagna,Jeffrey,,,,4785 Blackhawk Trail Ct,,Bettendorf,IA,52722,,2022-11-13,500,2000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8B0CD6DEFC4E4D4496C,IND,,Harre,Raymond,,,,13150 106th Ave,,Davenport,IA,52804,,2022-11-09,500,2505,SELF,MD,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8F07B3C79CAD46E092C,IND,,Skarlis,Sandra,,,,3521 Augusta Cir,,Waterloo,IA,50701,,2022-11-10,500,5405,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A118F0CF66C754AEC8F4,IND,,Weaver,Chris,,,,20269 Highway D15,,Iowa Falls,IA,50126,,2022-11-02,500,500,GBBT,FINANCE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA7DAFDA3B3AB4DD6B3D,IND,,Matteson,Larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2022-10-25,500,35450,MATTESONMARINESERVICE,OWNER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A532AA505DC06419880F,IND,,Renda,John,,,,1305 SW 37th St,,Grimes,IA,50111,,2022-10-25,500,1000,Renda Group,OWNER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,ACB6AD6FA727E456E8F7,IND,,Stover,Phillip,,,,3111 153rd St,,Urbandale,IA,50323,,2022-11-13,500,2100,MISSION,CEO,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AE2D4B6317C5442528D9,IND,,Weaver,Chris,,,,20269 Highway D15,,Iowa Falls,IA,50126,,2022-11-03,500,1000,GBBT,FINANCE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A32B3D2E2B1624256BB2,IND,,Williamson,Kenneth,,,,93 Hickory Heights Ln,,Iowa City,IA,52245,,2022-11-06,500,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4DA93A21FAF0478FB9E,IND,,ANNEBERG,SPENCER,,,,1115 Okoboji Blvd,,Milford,IA,51351,,2022-11-02,500,23271,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AB5A2DCC40C684A71AFB,IND,,ANNEBERG,SPENCER,,,,1115 Okoboji Blvd,,Milford,IA,51351,,2022-10-25,500,21066,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AE6E328FC4145441BB1D,IND,,Renda,John,,,,1305 SW 37th St,,Grimes,IA,50111,,2022-10-24,500,500,Renda Group,OWNER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AE315980538064EF2B28,IND,,Olsen,Tamara,,,,1115 2nd Ave S,,Clinton,IA,52732,,2022-10-20,500,1735,SELF,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5802BC9DE5034D89A8C,IND,,WINGET,CRAIG,,,,4331 101st St,,Urbandale,IA,50322,,2022-11-10,500,505,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A24D0B4291E904C988E2,IND,,Scudder,Jack,,,,35 High Circle Dr NE,,Iowa City,IA,52240,,2022-10-29,500,13095,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A250F0B6B6DD44DE5B05,IND,,DeStigter,Glenn,,,,2505 NE Bellagio Ct,,Ankeny,IA,50021,,2022-10-26,500,680,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A474188EEF7E1429DB96,IND,,WINGET,CRAIG,,,,4331 101st St,,Urbandale,IA,50322,,2022-11-12,500,1005,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A74BCE0B5730348BF9BD,IND,,Burmeister,Corey,,,,1401 11th St NW,,Clinton,IA,52732,,2022-11-09,500,1730,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEE418703768B4FC7998,IND,,Brakke,Rhonda,,,,22529 Balsam Ave,,Clear Lake,IA,50428,,2022-10-20,500,750,SELF,FARMING,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A15C56C271C6A4C03BE9,IND,,Jones,Gretchen,,,,330 Painted Woods Dr,,Waukee,IA,50263,,2022-10-26,500,500,NOT EMPLOYED,HOMEMAKER,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A1FC7210B506F4F39ACF,IND,,Patrick,Christopher,,,,1888 Creek Wood Dr,,Dubuque,IA,52003,,2022-10-31,500,1500,COTTINGHAM  BUTLER,INSURANCE BROKER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA16,C00694323,A91CF837AC1F94E65995,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-10-20,500,55763,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A69BDB2EE680C4644A93,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,P2020,2022-11-03,500,33558,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4F41468F666144E8B36,IND,,Rissi,Shirley,,,,514 Indian Rd SE,,Cedar Rapids,IA,52403,,2022-10-20,500,4520,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8A553929E2EF4D9D91F,IND,,ANNEBERG,SPENCER,,,,1115 Okoboji Blvd,,Milford,IA,51351,,2022-11-10,500,26571,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11C,C00694323,A8CB14FE8643146A7A09,PAC,FIGHT ON PAC,,,,,,PO BOX 811,,MARION,IA,52302,,2022-11-04,500,0,,,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,AA1BA156FE0DF49769F5,IND,,ANNEBERG,SPENCER,,,,1115 Okoboji Blvd,,Milford,IA,51351,,2022-11-28,500,29931,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A2493FFB73FD14C93988,IND,,hurd,rita,,,,1194 Big Canoe Rd,,Decorah,IA,52101,,2022-11-15,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD907D3F643EF403FBE9,IND,,Deupree,Anne,,,,1559 Sequoya Dr NE,,Solon,IA,52333,,2022-11-07,500,750,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A9E5F1E5283224C438BE,IND,,Matteson,Larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2022-10-26,500,35950,MATTESONMARINESERVICE,OWNER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A98A6D0EE7CCF4E21A48,IND,,Schermer,Gregory,,,,2911 E 32nd St,,Davenport,IA,52807,,2022-10-31,500,24075,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC1474A050FBB498AB54,IND,,Nepola,James,,,,355 Butternut Ln,,Iowa City,IA,52246,,2022-10-28,500,2715,UNIVERSITY OF IOWA,PROFESSOR,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A3222AD2C43D3435DB07,IND,,champion,jon,,,,1956 Crabapple Ln,,Waterloo,IA,50701,,2022-10-31,500,1000,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A32CEEFEF4FC64FF8A60,IND,,Schermer,Gregory,,,,2911 E 32nd St,,Davenport,IA,52807,,2022-10-28,500,23575,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB44C4A7D500044CB878,IND,,Stapleton,Jack,,,,905 NE Alpine Ct,,Ankeny,IA,50021,,2022-10-26,500,875,S  S EQUIPMENT,OWNER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A015C027E36FA454CA73,IND,,Siegel,Mikey,,,,33814 Rustlin Ln,,Adel,IA,50003,,2022-10-23,500,500,Siegel lawn care,ENTREPRENEUR,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A35E990FDEADB4B69A6A,IND,,Andres,Dale,,,,3820 Park Ave,,Des Moines,IA,50321,,2022-10-20,500,3035,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A6F86459DB22F48A991A,IND,,Schermer,Gregory,,,,2911 E 32nd St,,Davenport,IA,52807,,2022-11-14,495,24800,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4589038B4CD04BBE83F,IND,,Schermer,Gregory,,,,2911 E 32nd St,,Davenport,IA,52807,,2022-10-24,495,23000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,A9794C046BFF0475487B,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,P2020,2022-10-21,404.25,41688.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF18DA4A39DDB46A1A64,IND,,Matteson,Larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2022-10-24,400,34950,MATTESONMARINESERVICE,OWNER,,Earmarked for JOE PINION FOR US SENATE INC (C00800268),2022
SA11AI,C00694323,AE70E1C6593994F66897,IND,,SACKETT,RONALD,,,,4830 Ford Ave NW,,Cedar Rapids,IA,52405,,2022-11-28,400,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA88DEFF2FD6D418DB41,IND,,ANNEBERG,SPENCER,,,,1115 Okoboji Blvd,,Milford,IA,51351,,2022-11-05,390,25331,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A2466E3C6D96C4D97B44,IND,,ANNEBERG,SPENCER,,,,1115 Okoboji Blvd,,Milford,IA,51351,,2022-11-04,375,24941,RETIRED,RETIRED,,"Earmarked for NEW JOURNEY PAC, INC. (C00709691)",2022
SA11AI,C00694323,A7792615E86A4446BB42,IND,,Matteson,Larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2022-10-24,350,34950,MATTESONMARINESERVICE,OWNER,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AA5BB68C0CD6E4A629E2,IND,,Mohr,Ronald,,,,432 Thomas Ave,,Maquoketa,IA,52060,,2022-11-18,322,1291.82,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022