linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B55C62F5B2E674843B40,IND,,Siefring,Jean,,,,157 Meiring Rd,,Fort Recovery,OH,458469751,2022-10-25,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B624C2E7B196644B8B46,IND,,Preston,Patrick,,,,9925 Belleflower Cir,,Newbury,OH,440659159,2022-10-24,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BB953980C8D554DFBB50,IND,,Preston,Patrick,,,,9925 Belleflower Cir,,Newbury,OH,440659159,2022-10-24,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BCB7A4D8803234C61928,IND,,Whims,Mark,,,,272 North St,,Rittman,OH,442701340,2022-10-25,5800,,Refund of Contribution,,,2022
SB23,C00694323,B83FC45208E814D03A9B,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,5800,,Earmarked Contribution From Terry Athas,,Earmarked Contribution From Terry Athas. transmitted by check/EFT,2022
SB23,C00694323,BF28F7BCC7BE04E0E9D8,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,5800,,Earmarked Contribution From Charles Long,,Earmarked Contribution From Charles Long. transmitted by check/EFT,2022
SB23,C00694323,B1BEAE62FE9CD44FBAF0,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-11-06,5800,,Earmarked Contribution From Bill Templeton,,Earmarked Contribution From Bill Templeton. transmitted by check/EFT,2022
SB23,C00694323,B303841515CB9447CBB5,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,5800,,Earmarked Contribution From Angela Phillips,,Earmarked Contribution From Angela Phillips. transmitted by check/EFT,2022
SB23,C00694323,BCF62ACFA09374683A9C,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,5800,,Earmarked Contribution From Karen Iacovelli,,Earmarked Contribution From Karen Iacovelli. transmitted by check/EFT,2022
SB23,C00694323,B4BB7F27C54E241E9B89,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-28,5000,,Earmarked Contribution From David Bardes,,Earmarked Contribution From David Bardes. transmitted by check/EFT,2022
SB23,C00694323,B8A153034CDE34335992,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-01,5000,,Earmarked Contribution From Kenneth Aboussie,,Earmarked Contribution From Kenneth Aboussie. transmitted by check/EFT,2022
SB23,C00694323,BEA593A7C62614AD4943,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-28,5000,,Earmarked Contribution From Calvin White,,Earmarked Contribution From Calvin White. transmitted by check/EFT,2022
SB23,C00694323,BD7E2CF57A3CB4D12B80,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-23,4000,,Earmarked Contribution From Dale Petty,,Earmarked Contribution From Dale Petty. transmitted by check/EFT,2022
SB23,C00694323,B3926FF710AEE4BA1944,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-06,3000,,Earmarked Contribution From Paul Rady,,Earmarked Contribution From Paul Rady. transmitted by check/EFT,2022
SB23,C00694323,BDD7CC63565204BC68EC,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-25,2900,,Earmarked Contribution From Derek Marrocco,,Earmarked Contribution From Derek Marrocco. transmitted by check/EFT,2022
SB23,C00694323,B2C4BB84089C84D768E6,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-27,2900,,Earmarked Contribution From George Ball,,Earmarked Contribution From George Ball. transmitted by check/EFT,2022
SB23,C00694323,B295E39FA4BA44871AF5,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2022-10-27,2900,,Earmarked Contribution From Cynthia Brinck,,Earmarked Contribution From Cynthia Brinck. transmitted by check/EFT,2022
SB23,C00694323,B2812C3635D4E4334873,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-28,2900,,Earmarked Contribution From Greg Wendt,,Earmarked Contribution From Greg Wendt. transmitted by check/EFT,2022
SB23,C00694323,B2F5DEBBBE4064266A36,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-31,2900,,Earmarked Contribution From Gerald O'Shaughnessy,,Earmarked Contribution From Gerald O'Shaughnessy. transmitted by check/EFT,2022
SB23,C00694323,B07E70C6518464ACAAF6,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-20,2900,,Earmarked Contribution From Charles Ames,,Earmarked Contribution From Charles Ames. transmitted by check/EFT,2022
SB23,C00694323,B089998EC63D04256990,CCM,DAVIDSON FOR CONGRESS,,,,,,PO BOX 518,,TROY,OH,45373,2022-10-24,2900,,Earmarked Contribution From Chris Dixon,,Earmarked Contribution From Chris Dixon. transmitted by check/EFT,2022
SB23,C00694323,B0E37022AB6894ADC9BF,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2022-10-20,2900,,Earmarked Contribution From Kerry Byrne,,Earmarked Contribution From Kerry Byrne. transmitted by check/EFT,2022
SB23,C00694323,B52A51E2DBDB747649E1,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,2900,,Earmarked Contribution From Matt Muns,,Earmarked Contribution From Matt Muns. transmitted by check/EFT,2022
SB28a,C00694323,BC897B7B403E24D49929,IND,,Whims,Mark,,,,272 North St,,Rittman,OH,442701340,2022-10-21,2900,,Refund of Contribution,,,2022
SB23,C00694323,B87B88F8CB5C54F6A815,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-28,2900,,Earmarked Contribution From C PRESTON BUTCHER,,Earmarked Contribution From C PRESTON BUTCHER. transmitted by check/EFT,2022
SB23,C00694323,B89AB7EFDA6824528A45,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-30,2900,,Earmarked Contribution From Emma Whitehurst,,Earmarked Contribution From Emma Whitehurst. transmitted by check/EFT,2022
SB23,C00694323,BF78875ACA24B4F8EA25,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2022-11-07,2900,,Earmarked Contribution From James Hagedorn,,Earmarked Contribution From James Hagedorn. transmitted by check/EFT,2022
SB23,C00694323,BF5F1ECD7D4A04907B8D,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2022-11-08,2900,,Earmarked Contribution From Christopher Bortz,,Earmarked Contribution From Christopher Bortz. transmitted by check/EFT,2022
SB23,C00694323,B18A043AF0F25494FAB6,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-03,2900,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2022
SB23,C00694323,BD83C0AF928F94C9CB34,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2022-10-27,2900,,Earmarked Contribution From Ian Mynes,,Earmarked Contribution From Ian Mynes. transmitted by check/EFT,2022
SB23,C00694323,B013E58B411EA453688E,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2022-11-02,2900,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,BB2CABC65A7D2472790B,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-28,2900,,Earmarked Contribution From James Robertson,,Earmarked Contribution From James Robertson. transmitted by check/EFT,2022
SB23,C00694323,B01F3066DD303469A82F,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-30,2900,,Earmarked Contribution From Dean Rosen,,Earmarked Contribution From Dean Rosen. transmitted by check/EFT,2022
SB23,C00694323,B0476079D2C8B4886AA2,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-10-31,2900,,Earmarked Contribution From Guy Talarico,,Earmarked Contribution From Guy Talarico. transmitted by check/EFT,2022
SB23,C00694323,B06A1CB0287A64FBDB55,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2022-10-27,2900,,Earmarked Contribution From Joseph Brinck II,,Earmarked Contribution From Joseph Brinck II. transmitted by check/EFT,2022
SB23,C00694323,B1588C571DB354A368A5,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2022-10-27,2900,,Earmarked Contribution From Pece Ilievski,,Earmarked Contribution From Pece Ilievski. transmitted by check/EFT,2022
SB23,C00694323,BE26C7B89F79C4096999,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-01,2900,,Earmarked Contribution From Paul Kathy Liska,,Earmarked Contribution From Paul Kathy Liska. transmitted by check/EFT,2022
SB23,C00694323,BD98EE4A3504246AEB0E,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-01,2900,,Earmarked Contribution From sander gerber,,Earmarked Contribution From sander gerber. transmitted by check/EFT,2022
SB23,C00694323,BDD841E1FFA4E4597BC6,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-05,2900,,Earmarked Contribution From Lynm Shipley,,Earmarked Contribution From Lynm Shipley. transmitted by check/EFT,2022
SB23,C00694323,BCD28DB98EEF44AD5A56,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-01,2900,,Earmarked Contribution From Paul Kathy Liska,,Earmarked Contribution From Paul Kathy Liska. transmitted by check/EFT,2022
SB23,C00694323,BCEE5B7E333A44678A06,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2022-11-01,2900,,Earmarked Contribution From william posey,,Earmarked Contribution From william posey. transmitted by check/EFT,2022
SB23,C00694323,B2A8BEDDB69A74041A9F,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-03,2900,,Earmarked Contribution From Mary Stenger,,Earmarked Contribution From Mary Stenger. transmitted by check/EFT,2022
SB23,C00694323,B28249259872D400C94A,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2022-11-02,2900,,Earmarked Contribution From Sherry Green,,Earmarked Contribution From Sherry Green. transmitted by check/EFT,2022
SB23,C00694323,B738531E472994856A07,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2022-11-02,2900,,Earmarked Contribution From Paul Green,,Earmarked Contribution From Paul Green. transmitted by check/EFT,2022
SB23,C00694323,B58C4F337EFF0415AA19,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-01,2900,,Earmarked Contribution From Gerald Mann,,Earmarked Contribution From Gerald Mann. transmitted by check/EFT,2022
SB23,C00694323,B342B098D84184075840,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-05,2900,,Earmarked Contribution From Jeffrey Scott,,Earmarked Contribution From Jeffrey Scott. transmitted by check/EFT,2022
SB23,C00694323,BA4E8DD59A9754FDCA7B,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-31,2900,,Earmarked Contribution From Priscilla O'Shaughnessy,,Earmarked Contribution From Priscilla O'Shaughnessy. transmitted by check/EFT,2022
SB23,C00694323,B5BBB8F7BF11A4387929,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,2900,,Earmarked Contribution From Donald Phillips,,Earmarked Contribution From Donald Phillips. transmitted by check/EFT,2022
SB23,C00694323,B336FB0869AED46FB9E6,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-20,2900,,Earmarked Contribution From Byron Smith,,Earmarked Contribution From Byron Smith. transmitted by check/EFT,2022
SB23,C00694323,B118F3052C2C246C78B3,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,2900,,Earmarked Contribution From John Roth,,Earmarked Contribution From John Roth. transmitted by check/EFT,2022
SB23,C00694323,BBCFEF32DDCB541EAA91,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-11-02,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,BA67457C1646A482C910,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-06,2900,,Earmarked Contribution From Roland R Parris Jr,,Earmarked Contribution From Roland R Parris Jr. transmitted by check/EFT,2022
SB23,C00694323,BA69209E493D842A791E,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,2900,,Earmarked Contribution From Laurie kelley,,Earmarked Contribution From Laurie kelley. transmitted by check/EFT,2022
SB23,C00694323,B6FDC9663DBC747F2ABF,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2022-10-27,2900,,Earmarked Contribution From George Ball,,Earmarked Contribution From George Ball. transmitted by check/EFT,2022
SB23,C00694323,BC21A1140C1AD4657BE5,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-31,2900,,Earmarked Contribution From John Walton,,Earmarked Contribution From John Walton. transmitted by check/EFT,2022
SB23,C00694323,BA67D487AB2E24DC696B,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-08,2900,,Earmarked Contribution From Henry Bradley,,Earmarked Contribution From Henry Bradley. transmitted by check/EFT,2022
SB23,C00694323,B9BAB3B0952A74450A87,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2022-11-02,2900,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B243A8B75FCB245B38AE,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2022-10-23,2900,,Earmarked Contribution From James Kassouf,,Earmarked Contribution From James Kassouf. transmitted by check/EFT,2022
SB23,C00694323,B3FEE70FBA8374178B77,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-05,2900,,Earmarked Contribution From Jane Turner,,Earmarked Contribution From Jane Turner. transmitted by check/EFT,2022
SB23,C00694323,B273D9D6B62D9421D8A9,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-05,2900,,Earmarked Contribution From Brooke Laughlin,,Earmarked Contribution From Brooke Laughlin. transmitted by check/EFT,2022
SB23,C00694323,B19CDC3AA0E2F46B0BF3,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-22,2900,,Earmarked Contribution From RITA POWELL,,Earmarked Contribution From RITA POWELL. transmitted by check/EFT,2022
SB23,C00694323,B45C1056026924599814,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-02,2900,,Earmarked Contribution From James Gipson,,Earmarked Contribution From James Gipson. transmitted by check/EFT,2022
SB23,C00694323,BFBF8FF958AA2434FBAB,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-28,2800,,Earmarked Contribution From Bo Knapheide,,Earmarked Contribution From Bo Knapheide. transmitted by check/EFT,2022
SB28a,C00694323,BF92D96A96D7A476DB52,IND,,Boudreau,Sheila,,,,80 Sesame St,,Springboro,OH,450661199,2022-11-12,2541,,Refund of Contribution,,,2022
SB23,C00694323,BC55F5686C1E7422A884,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2022-11-07,2500,,Earmarked Contribution From Paige Benedict,,Earmarked Contribution From Paige Benedict. transmitted by check/EFT,2022
SB23,C00694323,BB425708DBF4645C5B7C,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-30,2500,,Earmarked Contribution From Lynne Spingler,,Earmarked Contribution From Lynne Spingler. transmitted by check/EFT,2022
SB23,C00694323,BF7C7D59CF19C45F583E,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2022-10-25,2500,,Earmarked Contribution From Dave Robinson,,Earmarked Contribution From Dave Robinson. transmitted by check/EFT,2022
SB23,C00694323,B4BE4C0CB49924742B6A,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2022-10-27,2500,,Earmarked Contribution From Shane Dever,,Earmarked Contribution From Shane Dever. transmitted by check/EFT,2022
SB23,C00694323,B881B9DDBFF7B4CDA839,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-21,2500,,Earmarked Contribution From Joseph Ashbrook,,Earmarked Contribution From Joseph Ashbrook. transmitted by check/EFT,2022
SB23,C00694323,B9CEFB02A08A6466681D,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2022-10-20,2500,,Earmarked Contribution From Stephen Rosedale,,Earmarked Contribution From Stephen Rosedale. transmitted by check/EFT,2022
SB23,C00694323,B9C85B83F7EDC442DAD4,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-21,2500,,Earmarked Contribution From Kathryn Liska,,Earmarked Contribution From Kathryn Liska. transmitted by check/EFT,2022
SB23,C00694323,BBEA0BEEB75E240F896F,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-20,2500,,Earmarked Contribution From Jack Burton,,Earmarked Contribution From Jack Burton. transmitted by check/EFT,2022
SB23,C00694323,B25B2723798664673B5C,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2022-10-21,2500,,Earmarked Contribution From Douglas Kimmelman,,Earmarked Contribution From Douglas Kimmelman. transmitted by check/EFT,2022
SB23,C00694323,B35AC904A0056456EAC3,CCM,BALDERSON FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2022-10-25,2500,,Earmarked Contribution From Michael Stokey,,Earmarked Contribution From Michael Stokey. transmitted by check/EFT,2022
SB28a,C00694323,B6B651A8FEC3E41A6803,IND,,Preston,Patrick,,,,9925 Belleflower Cir,,Newbury,OH,440659159,2022-10-24,2100,,Refund of Contribution,,,2022
SB28a,C00694323,B7AB2624FD98E4725976,IND,,Ruckman,David,,,,840 W Hill Dr,,Gates Mills,OH,440409683,2022-11-01,2100,,Refund of Contribution,,,2022
SB28a,C00694323,B52AFFA7C9F65411483E,IND,,Preston,Patrick,,,,9925 Belleflower Cir,,Newbury,OH,440659159,2022-10-24,2100,,Refund of Contribution,,,2022
SB23,C00694323,BDC7395100A8D4463A5B,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-20,2090,,Earmarked Contribution From Marjorie Destigter,,Earmarked Contribution From Marjorie Destigter. transmitted by check/EFT,2022
SB23,C00694323,B51F59E0197E0442DB4B,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-27,2000,,Earmarked Contribution From Michael Hansen,,Earmarked Contribution From Michael Hansen. transmitted by check/EFT,2022
SB23,C00694323,B55F0C9FE3ABF4626A56,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2022-11-07,2000,,Earmarked Contribution From Robert Schellhas,,Earmarked Contribution From Robert Schellhas. transmitted by check/EFT,2022
SB23,C00694323,BE8A175C683D248768DE,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2022-11-04,2000,,Earmarked Contribution From Jeff Osterfeld,,Earmarked Contribution From Jeff Osterfeld. transmitted by check/EFT,2022
SB23,C00694323,BE67076C8736D43C4869,CCM,J.R. MAJEWSKI FOR CONGRESS,,,,,,3055 W. ELMORE RD,,PORT CLINTON,OH,43452,2022-11-05,2000,,Earmarked Contribution From American Principles,,Earmarked Contribution From American Principles. transmitted by check/EFT,2022
SB23,C00694323,BE41C18C3B95646CABC2,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,2000,,Earmarked Contribution From Thomas Lehrman,,Earmarked Contribution From Thomas Lehrman. transmitted by check/EFT,2022
SB23,C00694323,B565F657895404BC4B01,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-11-03,2000,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022
SB23,C00694323,B90BB7C47E3BC42DCA55,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2022-10-23,2000,,Earmarked Contribution From Patricia Boothe,,Earmarked Contribution From Patricia Boothe. transmitted by check/EFT,2022
SB23,C00694323,BA7CF482E5F7C4A13936,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2022-10-27,2000,,Earmarked Contribution From Mark Amodei,,Earmarked Contribution From Mark Amodei. transmitted by check/EFT,2022
SB23,C00694323,B8EEE3030679A42A7A77,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-03,2000,,Earmarked Contribution From Vilma Lathrem,,Earmarked Contribution From Vilma Lathrem. transmitted by check/EFT,2022
SB23,C00694323,BDAFECF1E7A92496780C,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2022-10-24,2000,,Earmarked Contribution From Mark Schwartz,,Earmarked Contribution From Mark Schwartz. transmitted by check/EFT,2022
SB23,C00694323,BA8794575896A4948B9D,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,1900,,Earmarked Contribution From TROY MASCHMEYER,,Earmarked Contribution From TROY MASCHMEYER. transmitted by check/EFT,2022
SB23,C00694323,B6EF28ABC426B48E4B1E,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-06,1800,,Earmarked Contribution From Hunter Bates,,Earmarked Contribution From Hunter Bates. transmitted by check/EFT,2022
SB23,C00694323,B3A289D1501CD4A8EBFE,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-27,1500,,Earmarked Contribution From William Rockefeller,,Earmarked Contribution From William Rockefeller. transmitted by check/EFT,2022
SB23,C00694323,B56BDD0645DBF481DABE,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-02,1500,,Earmarked Contribution From Eugene Scalia,,Earmarked Contribution From Eugene Scalia. transmitted by check/EFT,2022
SB23,C00694323,B7DB69D0D2E3846B7B88,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-22,1500,,Earmarked Contribution From Ricky Walker,,Earmarked Contribution From Ricky Walker. transmitted by check/EFT,2022
SB28a,C00694323,BD11AD7D2CA0A450F83B,IND,,Kaesgen,Dieter,,,,19460 Frazier Dr,,Rocky River,OH,441161727,2022-10-26,1500,,Refund of Contribution,,,2022
SB23,C00694323,B6825A648ACD04CC281C,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2022-10-25,1500,,Earmarked Contribution From Jason Woodard,,Earmarked Contribution From Jason Woodard. transmitted by check/EFT,2022
SB23,C00694323,BC1C2C9DD601B44CE9F5,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-06,1500,,Earmarked Contribution From Carol Barsotti,,Earmarked Contribution From Carol Barsotti. transmitted by check/EFT,2022
SB23,C00694323,B137AF9F61C93455B857,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-01,1500,,Earmarked Contribution From Caleb Munholand,,Earmarked Contribution From Caleb Munholand. transmitted by check/EFT,2022
SB23,C00694323,BE63639670EF24543BB6,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-26,1500,,Earmarked Contribution From Charlie Waid,,Earmarked Contribution From Charlie Waid. transmitted by check/EFT,2022
SB23,C00694323,B6BB739BC0EC8458086A,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2022-10-31,1500,,Earmarked Contribution From Jenell Ross,,Earmarked Contribution From Jenell Ross. transmitted by check/EFT,2022
SB23,C00694323,BA74E7DD881D64D0D9B2,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-04,1500,,Earmarked Contribution From Susan Frampton,,Earmarked Contribution From Susan Frampton. transmitted by check/EFT,2022
SB23,C00694323,B57EBA2FDABF84DF9A1E,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-07,1450,,Earmarked Contribution From Richard Trabulsi,,Earmarked Contribution From Richard Trabulsi. transmitted by check/EFT,2022
SB28a,C00694323,BDDBB295AA5094BE5923,IND,,Randolph,Richard,,,,207 Garfield St,,Lindsey,OH,434423005,2022-10-28,1269.5,,Refund of Contribution,,,2022
SB28a,C00694323,B04CBA94368714FF084F,IND,,Randolph,Richard,,,,207 Garfield St,,Lindsey,OH,434423005,2022-10-28,1269.5,,Refund of Contribution,,,2022
SB23,C00694323,B026E05D6C22341E7A0C,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-06,1000,,Earmarked Contribution From Troy Edgare,,Earmarked Contribution From Troy Edgare. transmitted by check/EFT,2022