linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,AB108A8A80E224094969,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-05-12,5600,59423.5,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A3B4A9A94F98648D3BB9,IND,,Hoffman,Kimberly,,,,2758 Eagle Heights Ct,,Bettendorf,IA,52722,,2020-05-10,5600,16800,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A1A707E83CC1048F890D,IND,,Hoffman,Kimberly,,,,2758 Eagle Heights Ct,,Bettendorf,IA,52722,,2020-05-10,5600,16800,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA16,C00694323,AF51A06C7E85549B69B8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-05-12,5600,59423.5,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A308B542E8E914A149BF,IND,,Penaluna,Thomas,,,,8034 Slap Tail Trl,,Cedar Falls,IA,50613,,2020-04-03,5000,5000,CBE COMPANIES,BUSINESS,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A00397933127E4EEF885,IND,,Croell,William,,,,114 N Walnut Ave,,New Hampton,IA,50659,,2020-06-15,5000,5000,CROELL INC,CONSTRUCTION,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA16,C00694323,A9DB5828A0470410C92E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-05-12,5000,59423.5,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A5BD33D5F41D243F4947,IND,,McCoy,Christie,,,,1834 Creek Wood Dr,,Dubuque,IA,52003,,2020-04-07,3400,3400,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,A92C00B124297446BAC0,IND,,McCoy,Mike,,,,975 Prince Phillip Dr,,Dubuque,IA,52003,,2020-05-14,3000,3000,MCCOY GROUP,CONSULTANT,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,ACD3ADCCE5B4C4325AC4,IND,,Matteson,larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2020-06-05,2800,18250,MATTESON MARINE SERVICE,OWNER/MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73D37F648354450ABCA,IND,,DOLL,SCOTT,,,,3501 23rd Ave,,Council Bluffs,IA,51501,,2020-04-28,2800,3800,DOLL DISTRIBUTING,BEER WHOLESALER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A8EDC9245BA184F869A1,IND,,Matteson,larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2020-06-03,2800,11650,MATTESON MARINE SERVICE,OWNER/MANAGER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF29A4F4B53E146F99C9,IND,,Spalding,David,,,,2705 Ridgetop Rd,,Ames,IA,50014,,2020-06-15,2800,5600,IOWA STATE UNIVERSITY,EDUCATOR,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2020
SA11AI,C00694323,A002398FC2EF549F7892,IND,,Ryan,Nick,,,,4020 121st St,,Urbandale,IA,50323,,2020-06-03,2800,3050,CONCORDIA GROUP,CEO,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2020
SA11AI,C00694323,A82CD11511EE14942880,IND,,Matteson,larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2020-06-23,2800,26450,MATTESON MARINE SERVICE,OWNER/MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA16,C00694323,A72EC7917629F44CCA9D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-05-12,2800,59423.5,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A9ADB3CEE146C467FBE8,IND,,Cockrell,Harry,,,,4439 Tahoe Ct,,Bettendorf,IA,52722,,2020-04-14,2800,2800,RETIRED,RETIRED,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA16,C00694323,A1D5CD53212B440A6B02,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-06-03,2800,73125.6,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACB9F9B30BB4C466DB6C,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,P2020,2020-06-08,2800,3089.88,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AFDDE01A93CDC4E03A78,IND,,Stanford,Jon,,,,1537 155th St,,New Sharon,IA,50207,,2020-05-09,2800,5600,VERMEER,ENGINEER,,Earmarked for KING FOR CONGRESS (C00373563),2020
SA16,C00694323,A610F8BEC164E46A0AFD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-05-17,2800,65278.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0241752A364E436BA5E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-06-02,2800,70200,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9E21F713EF2043CC910,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-04-14,2800,32121.6,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A76836019F6AF4220B12,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-04-14,2800,32121.6,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9AA2E0714A104492A25,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-06-24,2800,87598.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A44D4618B51134EEE92E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-06-24,2800,87598.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A935FF648216E406DAE2,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-05-12,2800,59423.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADC1A7FA621A34137BCA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-05-17,2800,65278.5,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A98AB24A61C684F8EB24,IND,,Doll,Elizabeth,,,,77 Pelican Dr,,Council Bluffs,IA,51501,,2020-04-30,2800,2800,SELF-EMPLOYED,HOME MAKER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A43D3BA3E9F94463DA9F,IND,,Levitt,Jeanne,,,,3131 Fleur Dr,,Des Moines,IA,50321,,2020-05-28,2800,2800,RETIRED,RETIRED,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,AE17C8C2F346C46FD91B,IND,,Walsh,James,,,,315 E 5th St,,Waterloo,IA,50703,,2020-05-28,2800,6305,RETIRED,RETIRED,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,A84BBC4DE6252499ABFC,IND,,Matteson,larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2020-06-05,2800,18250,MATTESON MARINE SERVICE,OWNER/MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACAFA707EC05448C0A8D,IND,,Matteson,larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2020-06-14,2800,22150,MATTESON MARINE SERVICE,OWNER/MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A91E10D18D48046DBA97,IND,,Forsstrom,Jeffrey,,,,522 N Iowa St,,Solon,IA,52333,,2020-05-30,2800,8400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2FA35E777074806985,IND,,Lenhart,Doug,,,,3025 Aspen Rd,,Ames,IA,50014,,2020-05-12,2800,2800,RENEWABLE ENERGY GROUP,RENEWABLE FUEL,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A036860B28FEF4C4BB9D,IND,,Rastetter,Bruce,,,,10640 County Road D20,,Alden,IA,50006,,2020-06-25,2800,5300,SUMMIT AGRICULTURAL GROUP,CEO,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2020
SA11AI,C00694323,A5AEFBD0226C14E888F6,IND,,Warner,Cynthia,,,,25689 Country Club Rd,,Nevada,IA,50201,,2020-05-13,2800,3300,RENEWABLE ENERGY GROUP,CEO,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A3413583950C646BDAC7,IND,,Richards,Ann,,,,5465 Mills Civic Pkwy,Ste 400,West Des Moines,IA,50266,,2020-06-25,2800,5600,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,ABF6C8620BBCA4595AC9,IND,,Rosenbaum,Paul,,,,33240 Glen Dr,Lot 11,Sioux City,IA,51108,,2020-06-20,2800,4300,RC&S INC.,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3466C4A40D0F4F389FB,IND,,Forsstrom,Jeffrey,,,,522 N Iowa St,,Solon,IA,52333,,2020-05-30,2800,8400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A937470E9C18247FF94E,IND,,Sires,Brian,,,,8230 Beaver Hills Ln,,Cedar Falls,IA,50613,,2020-06-28,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6398F2151D694652A39,IND,,Barker,David,,,,519 S Summit St,,Iowa City,IA,52240,,2020-05-19,2800,3175,SELF-EMPLOYED,INVESTOR,,Earmarked for TAKE BACK IA-02 REPUBLICAN NOMINEE FUND 2020 (C00702571),2020
SA11AI,C00694323,A0C539DA2C8A94491AAC,IND,,Finnin,Sharon,,,,1129 Hunters Rdg,,Dubuque,IA,52003,,2020-05-08,2800,3300,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,A65139F149EB34003AAC,IND,,Sires,Brian,,,,8230 Beaver Hills Ln,,Cedar Falls,IA,50613,,2020-06-20,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A737AFEDDF7AD4CAC959,IND,,Stanford,Jon,,,,1537 155th St,,New Sharon,IA,50207,,2020-05-09,2800,5600,VERMEER,ENGINEER,,Earmarked for KING FOR CONGRESS (C00373563),2020
SA11AI,C00694323,AE4075491BF0048E380A,IND,,Flynn,Andrew,,,,3611 Caulder Ave,,Des Moines,IA,50321,,2020-05-08,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA495124C93194CFF8D8,IND,,Dean,Marilyn,,,,2477 Ridge Rd,,Sioux Center,IA,51250,,2020-05-08,2800,2800,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A19947931F81944F28BD,IND,,Flynn,Andrew,,,,3611 Caulder Ave,,Des Moines,IA,50321,,2020-06-08,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA5C1EF99A0524674B52,IND,,Lamberti,Donald,,,,3602 SW Golfview Cir,,Ankeny,IA,50023,,2020-06-15,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,AF832237A43F64CEA95F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-06-18,2800,80126.1,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AA70F19D38908496984D,IND,,Spalding,David,,,,2705 Ridgetop Rd,,Ames,IA,50014,,2020-06-15,2800,5600,IOWA STATE UNIVERSITY,EDUCATOR,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2020
SA11AI,C00694323,A1093613E829141A7844,IND,,Peiffer,Ann,,,,833 Main St,,Grinnell,IA,50112,,2020-06-22,2520,2654,"POWESHIEK ABSTRACT CO.,INC",CO-OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B2FB5703476499480F,IND,,Doll,Mark,,,,515 E Locust St,,Des Moines,IA,50309,,2020-04-30,2500,2500,DOLL DISTRIBUTING LLC,CEO,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AF4AB3DA9BCDF4A9ABCF,IND,,Howard,Randolph,,,,416 S Bell Ave,,Ames,IA,50010,,2020-05-28,2000,2000,REGI,VICE CHAIRMAN,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A7C6D3BD5483943E5BD2,IND,,Casten,David,,,,536 NW 63rd Pl,,Des Moines,IA,50313,,2020-06-08,2000,5000,"BARTON SOLVENTS, INC.",PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC12DBE86A37D40BFB31,IND,,Collett,Deborah,,,,414 Kerry Ln,,Jesup,IA,50648,,2020-06-26,2000,2000,BLOOM INC.,EXECUTIVE,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,A5C87A35517F44919900,IND,,McCoy,R.M.,,,,975 Prince Phillip Dr,,Dubuque,IA,52003,,2020-05-20,2000,8600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A2C4C551D73C4455DB3F,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,P2020,2020-06-18,1515,4806.02,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A265D743615BE4601A3B,IND,,Nordenson,Steve,,,,835 NE Boston Pkwy,Apt 2220,Waukee,IA,50263,,2020-05-25,1500,1500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7A697169DA84BACAE3,IND,,Penaluna,Thomas,,,,8034 Slap Tail Trl,,Cedar Falls,IA,50613,,2020-06-04,1500,1500,CBE COMPANIES,BUSINESS,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,A2A73A5777E9D47D2A79,IND,,Stodden,Karl,,,,18707 Granite Ave,,Le Mars,IA,51031,,2020-05-04,1350,1350,PLYMOUTH COUNTY IA GOP,CHAIRMAN,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2020
SA11AI,C00694323,AE49389DE361D4CA39A7,IND,,Heath,Douglas,,,,1800 Memorial Dr SE,,Cedar Rapids,IA,52403,,2020-06-09,1260,1896,NOT EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A396B8BED7F5F48EA921,IND,,Leonard,Jan,,,,1902 500th St,,Buffalo Center,IA,50424,,2020-06-24,1260,2061,SELF-EMPLOYED,TRUCK DRIVER OWNER OPERATED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A939F532C39854DF4888,IND,,Dusen,Donald,,,,2411 Florence Ave,,Burlington,IA,52601,,2020-06-10,1250,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A175455D5563A447BB96,IND,,Gross,Rex,,,,12270 NW 146th Ave,,Madrid,IA,50156,,2020-05-31,1250,8378,CHEMORSE,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1550CC27EF8544CEB6A,IND,,Dusen,Donald,,,,2411 Florence Ave,,Burlington,IA,52601,,2020-06-14,1250,1650,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB872F7EA59714A1D8ED,IND,,Gross,Rex,,,,12270 NW 146th Ave,,Madrid,IA,50156,,2020-06-14,1250,12628,CHEMORSE,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17AA40D739434BBEBBC,IND,,Gross,Rex,,,,12270 NW 146th Ave,,Madrid,IA,50156,,2020-06-14,1250,12628,CHEMORSE,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC3D730B191634371979,IND,,Gross,Rex,,,,12270 NW 146th Ave,,Madrid,IA,50156,,2020-05-31,1250,8378,CHEMORSE,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE57CCD8E0513456B967,IND,,Hayes,Gerald,,,,1308 Elm St,,Atlantic,IA,50022,,2020-05-14,1015,1757,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A60EAB5EC79AA4DA8A87,IND,,ZHANG,LIANG,,,,1537 Olympic Dr,,Waterloo,IA,50701,,2020-06-15,1000,1000,"COVENANT MEDICAL CENTER, WATERLOO, IA",HEALTHCARE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFCF26E8DE3BD424DBB4,IND,,Holt,Mark,,,,6050 S Shore Ct,,Clear Lake,IA,50428,,2020-06-14,1000,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A90F8E296E08B41C0A3F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-06-25,1000,90803.1,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AA200C61DC4234F9C83E,IND,,ZHANG,LIANG,,,,1537 Olympic Dr,,Waterloo,IA,50701,,2020-06-28,1000,2000,"COVENANT MEDICAL CENTER, WATERLOO, IA",HEALTHCARE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACD3B7D56A2E544A5B5A,IND,,Matteson,larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2020-06-16,1000,23150,MATTESON MARINE SERVICE,OWNER/MANAGER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A8FFF6A0DE70B48F0A3E,IND,,Penfold,Alston,,,,1809 S Shore Dr,,Clear Lake,IA,50428,,2020-06-10,1000,7875,A TO Z,CEO,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2020
SA11AI,C00694323,AF3E076C81D2C46BFB2B,IND,,Wigans,Mark and Tracey,,,,1435 Davis Ave,,Goldfield,IA,50542,,2020-06-10,1000,1000,SELF-EMPLOYED,FARMERS WIFE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC79DA66C8F7E4A0A9C6,IND,,Erickson,James,,,,9225 Cascade Ave,Apt 1203,West Des Moines,IA,50266,,2020-06-12,1000,6500,ANDERSON ERICKSON DAIRY,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A3A9D9500425044FAAF1,IND,,Weber,Jeffrey,,,,3450 Center Grove Dr,,Dubuque,IA,52003,,2020-06-12,1000,1800,"ANDERSON WEBER, INC.",PRESIDENT,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AD20C40D758F54484B8D,IND,,Baker,Gerald,,,,2900 Willadsen Dr,,Clinton,IA,52732,,2020-06-28,1000,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A838C4DAC46134A01B15,IND,,Folkman,Daniel,,,,PO Box 45,,Bondurant,IA,50035,,2020-06-29,1000,3400,MIDWEST UNDERGROUND SUPPLY,SALES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A508E069249DD4508838,IND,,Matteson,larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2020-06-03,1000,11650,MATTESON MARINE SERVICE,OWNER/MANAGER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A68C86685B3104FA8ADA,IND,,Patik,Alicia,,,,1019 Swisher View Dr SW,,Swisher,IA,52338,,2020-06-29,1000,4000,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AD43B100C25CE4744BB6,IND,,Mooney,Dr. Amy,,,,858 Burr Oaks Dr,,West Des Moines,IA,50266,,2020-06-15,1000,1000,SELF-EMPLOYED,PROFESSOR,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA13808C6FB12458BB78,IND,,Moreland,Thomas,,,,15602 Wilden Dr,,Urbandale,IA,50323,,2020-06-01,1000,1500,CAMILLUS STAFFING LLC,OWNER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A749534AC4308430A8FF,IND,,Pillard,Larry,,,,6190 204th Trl,,Albia,IA,52531,,2020-06-01,1000,2500,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AF25C8307E351432EBEC,IND,,Folkman,Daniel,,,,PO Box 45,,Bondurant,IA,50035,,2020-04-16,1000,1000,MIDWEST UNDERGROUND SUPPLY,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A1DB68A3C00AF483F894,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-06-04,1000,74238.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC0A84366535A48DCAB3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-06-23,1000,15992.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB53CE2DE2A0C4B49A1A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-06-23,1000,15992.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0F883405A386435A8C0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-04-17,1000,10747.5,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AC7A02D3EB94648E1BD2,IND,,Larson,Charles,,,,4119 Oakwood Ln,,West Des Moines,IA,50265,,2020-06-18,1000,1000,LS2GROUP,BUSINESS OWNER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,AED051CB4118D4855BFB,IND,,Patik,Alicia,,,,1019 Swisher View Dr SW,,Swisher,IA,52338,,2020-06-18,1000,3000,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A11C32A9337494866A9B,IND,,Pillard,Larry,,,,6190 204th Trl,,Albia,IA,52531,,2020-04-15,1000,1500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8ED356DAAABA4986914,IND,,Axmear,Fred,,,,806 Locust Rd,,Decorah,IA,52101,,2020-06-05,1000,3000,SYSTEMS EQUIPMENT INC,ELECTRICAL ENGINEER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,A3E5FE60EA6164613822,IND,,Champion,Dawn,,,,1956 Crabapple Ln,,Waterloo,IA,50701,,2020-06-26,1000,1000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6ABE6C44445E414DBF1,IND,,Wigans,Mark and Tracey,,,,1435 Davis Ave,,Goldfield,IA,50542,,2020-06-14,1000,2000,SELF-EMPLOYED,FARMERS WIFE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB870FD8A4C554F99B71,IND,,Burd,Don,,,,PO Box 187,,Hiawatha,IA,52233,,2020-06-08,1000,3575,"OTTER CREEK COUNTRY STORES, INC",OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9ED956CF974741E7AA2,IND,,Matteson,larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2020-06-05,1000,18250,MATTESON MARINE SERVICE,OWNER/MANAGER,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2020
SA11AI,C00694323,A3B98E752CFC2411A895,IND,,Patik,Alicia,,,,1019 Swisher View Dr SW,,Swisher,IA,52338,,2020-06-18,1000,3000,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A87F5D13E96A54476AE3,IND,,netteland,robert,,,,2976 132nd Ct,,Urbandale,IA,50323,,2020-06-18,1000,7402,SELF-EMPLOYED,OWNER,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,ACCF5A4B593EF42989B9,IND,,Patik,Alicia,,,,1019 Swisher View Dr SW,,Swisher,IA,52338,,2020-06-18,1000,3000,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2020
SA11AI,C00694323,AC4C3DFB81C41496BBC7,IND,,Matteson,larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2020-04-23,1000,5250,MATTESON MARINE SERVICE,OWNER/MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0B54E93100E4405A835,IND,,Erickson,James,,,,9225 Cascade Ave,Apt 1203,West Des Moines,IA,50266,,2020-04-23,1000,5500,ANDERSON ERICKSON DAIRY,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A4CBA858069B34251B64,IND,,Matteson,larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2020-04-22,1000,4250,MATTESON MARINE SERVICE,OWNER/MANAGER,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AE1B9E3AE3F0E464A85B,IND,,Filkins Sr,John,,,,9 Westlake Vlg,,Council Bluffs,IA,51501,,2020-05-29,1000,1000,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A0C652F1C92A446A6803,IND,,Golding,Joe,,,,7000 Tower Terrace Rd,,Cedar Rapids,IA,52411,,2020-04-20,1000,1020,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AFB3EF792B76B4BBAA31,IND,,Delbridge,Camille,,,,2406 Leigh Ln,,Cedar Falls,IA,50613,,2020-06-29,1000,1000,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A5F0F7CFEA50C43DCACB,IND,,Macke,Ruth,,,,2832 Hunt Trl,,Cedar Rapids,IA,52411,,2020-06-09,1000,2000,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A0F9E5439B14947A19D9,IND,,Nobert,Nick,,,,4420 Hamilton Blvd,,Sioux City,IA,51104,,2020-06-29,1000,1000,NICK NOBERT DESIGN,SELF-EMPLOYED WELDER/ FABRICATOR/ ARTI,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A290A2A68418F4E68A9D,IND,,Lumetta,Vince,,,,108 Kaspend Pl,,Cedar Falls,IA,50613,,2020-05-19,1000,1000,"UNITED BEVERAGE, INC.",BEVERAGE WHOLESALER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,A470B0003816945C58A3,IND,,Pearson,Ron,,,,5544 Glen Oaks Pointe,,West Des Moines,IA,50266,,2020-05-30,1000,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0769D3CACA804870AED,IND,,denner,keith,,,,917 57th Pl,,West Des Moines,IA,50266,,2020-05-19,1000,2140,PPM INC,REAL ESTATE,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2020
SA11AI,C00694323,A42609F6F4369433B8CB,IND,,Champion,Jon,,,,1956 Crabapple Ln,,Waterloo,IA,50701,,2020-06-26,1000,2000,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,AD1F7BE4027C042599F9,IND,,Matteson,larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2020-06-12,1000,19350,MATTESON MARINE SERVICE,OWNER/MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD130010F4415491489D,IND,,Holt,Mark,,,,6050 S Shore Ct,,Clear Lake,IA,50428,,2020-06-13,1000,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2137E0D8E7FD4DB28A6,IND,,Price,Jeremy,,,,450 1st St SW,Apt 503,Cedar Rapids,IA,52404,,2020-06-08,1000,1000,PRICE ELECTRIC,CEO,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,AC39E100853274EC5A38,IND,,Burd,Don,,,,PO Box 187,,Hiawatha,IA,52233,,2020-06-07,1000,2575,"OTTER CREEK COUNTRY STORES, INC",OWNER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,A1C042F4D74FF444B8A4,IND,,Rohloff,John,,,,400 New Preston Dr,,Oskaloosa,IA,52577,,2020-06-30,1000,1100,SELF-EMPLOYED,DENTIST /FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACACCE12F660A4B7EA4F,IND,,Stone,Chad,,,,5318 Harvest Rd,,Ames,IA,50014,,2020-06-26,1000,1250,RENEWABLE ENERGY GROUP,CFO,,Earmarked for JONI FOR IOWA (C00546788),2020