filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Siniard,Thomas,B.,,,2200 Woodcliff Rd SE,,Huntsville,AL,35801,,,-2000.0,2019-07-31,,,,500064337,,,,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,De Jonge,Clark,,,,3777 Dover Drive,,Birmingham,AL,35223,None,Retired,100.0,2019-08-22,250.0,,,AFAF2B32ACD9E46F2A92,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Vaci,Sally,,,,1138 Berwick Road,,Birmingham,AL,35242,Self,Graphic Designer,20.2,2019-09-26,220.2,,,A801FE978462F4048A97,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Duda,Brian,,,,215 Brett Dr,,Madison,AL,35758,Self Employed,Retail,500.0,2019-08-29,500.0,,,AD61EDCBE22614C6386B,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,MODY,SHALIN,,,,Old Fairway Road,,Huntsville,AL,35806,Leidos,Engineer,51.0,2019-09-25,324.0,,,ACB4746ECB6B74B178BC,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,MODY,SHALIN,,,,Old Fairway Road,,Huntsville,AL,35806,Leidos,Engineer,51.0,2019-08-25,273.0,,,A3442D844CC8446758C0,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Visscher,Pieter,,,,4301 Kendlewood Ln,,Northport,AL,35473,Not Employed,Not Employed,50.0,2019-09-18,350.0,,* Earmarked Contribution: See Below,615549,615549E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Visscher,Pieter,,,,4301 Kendlewood Ln,,Northport,AL,35473,Not Employed,Not Employed,100.0,2019-08-07,300.0,,* Earmarked Contribution: See Below,612168,612168E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Still,Susan,,,,5025 Littlebury Rd SE,,Huntsville,AL,35802,JSBC,Clerical,100.0,2019-07-21,275.0,,* Earmarked Contribution: See Below,836791,836791E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Stewart,Donald,,,,121 Frazer Ct,,Mobile,AL,36607,Self-Employed,Attorney,100.0,2019-08-01,450.0,,* Earmarked Contribution: See Below,1887987,1887987E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hart,Mark,,,,1831 28Th Ave S,Apt 460,Homewood,AL,35209,Hand Arendall Harrison & Sale,Attorney,500.0,2019-07-14,549.75,,* Earmarked Contribution: See Below,1859986,1859986E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hart,Mark,,,,1831 28Th Ave S,Apt 460,Homewood,AL,35209,Hand Arendall Harrison & Sale,Attorney,49.75,2019-07-14,49.75,,,1882841,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,De Jonge,Clark,,,,PO Box 531211,,Mountain Brook,AL,35253,None,Not Employed,200.0,2019-09-18,411.0,,* Earmarked Contribution: See Below,1939818,1939818E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,De Jonge,Clark,,,,PO Box 531211,,Mountain Brook,AL,35253,None,Not Employed,25.0,2019-09-16,211.0,,* Earmarked Contribution: See Below,1938742,1938742E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,De Jonge,Clark,,,,PO Box 531211,,Mountain Brook,AL,35253,None,Not Employed,5.0,2019-08-22,186.0,,* Earmarked Contribution: See Below,1948529,1948529E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,De Jonge,Clark,,,,PO Box 531211,,Mountain Brook,AL,35253,None,Not Employed,25.0,2019-08-20,181.0,,* Earmarked Contribution: See Below,1915142,1915142E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,De Jonge,Clark,,,,PO Box 531211,,Mountain Brook,AL,35253,None,Not Employed,50.0,2019-08-18,156.0,,* Earmarked Contribution: See Below,1913876,1913876E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,De Jonge,Clark,,,,PO Box 531211,,Mountain Brook,AL,35253,None,Not Employed,10.0,2019-08-16,156.0,,* Earmarked Contribution: See Below,1913708,1913708E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,De Jonge,Clark,,,,PO Box 531211,,Mountain Brook,AL,35253,None,Not Employed,5.0,2019-08-14,96.0,,* Earmarked Contribution: See Below,1906979,1906979E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,De Jonge,Clark,,,,PO Box 531211,,Mountain Brook,AL,35253,None,Not Employed,1.0,2019-08-09,91.0,,* Earmarked Contribution: See Below,1900876,1900876E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,De Jonge,Clark,,,,PO Box 531211,,Mountain Brook,AL,35253,None,Not Employed,15.0,2019-07-27,90.0,,* Earmarked Contribution: See Below,1868163,1868163E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,De Jonge,Clark,,,,PO Box 531211,,Mountain Brook,AL,35253,None,Not Employed,25.0,2019-07-16,75.0,,* Earmarked Contribution: See Below,1862454,1862454E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Carlisle,Willard,,,,4312 Overlook Rd,,Birmingham,AL,35222,Bga,Md,250.0,2019-07-25,250.0,,* Earmarked Contribution: See Below,1866929,1866929E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckley,Ralph,,,,PO Box 289,,Montrose,AL,36559,Cardiology Associates,Cardiologist,5.0,2019-09-21,372.6,,* Earmarked Contribution: See Below,1941529,1941529E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckley,Ralph,,,,PO Box 289,,Montrose,AL,36559,Cardiology Associates,Cardiologist,27.6,2019-09-15,367.6,,,1947839,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckley,Ralph,,,,PO Box 289,,Montrose,AL,36559,Cardiology Associates,Cardiologist,10.0,2019-08-29,340.0,,* Earmarked Contribution: See Below,1924433,1924433E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckley,Ralph,,,,PO Box 289,,Montrose,AL,36559,Cardiology Associates,Cardiologist,1.0,2019-08-27,330.0,,* Earmarked Contribution: See Below,1922612,1922612E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckley,Ralph,,,,PO Box 289,,Montrose,AL,36559,Cardiology Associates,Cardiologist,15.0,2019-08-01,329.0,,* Earmarked Contribution: See Below,1887985,1887985E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckley,Ralph,,,,PO Box 289,,Montrose,AL,36559,Cardiology Associates,Cardiologist,25.0,2019-07-28,314.0,,* Earmarked Contribution: See Below,1867250,1867250E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckley,Ralph,,,,PO Box 289,,Montrose,AL,36559,Cardiology Associates,Cardiologist,25.0,2019-07-21,289.0,,* Earmarked Contribution: See Below,1865332,1865332E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckley,Ralph,,,,PO Box 289,,Montrose,AL,36559,Cardiology Associates,Cardiologist,5.0,2019-07-13,264.0,,* Earmarked Contribution: See Below,1861060,1861060E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Allen,Nelson,,,Jr,1810 3rd Ave S,,Jasper,AL,35501,Self-employed,Attorney,100.0,2019-07-18,2185.96,,* Earmarked Contribution through ACTBLUE on 07/18/2019,1078144,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Allen,Nelson,,,Jr,1810 3rd Ave S,,Jasper,AL,35501,Self-employed,Attorney,25.0,2019-07-23,2210.96,,* Earmarked Contribution through ACTBLUE on 07/23/2019,1083453,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Allen,Nelson,,,Jr,1810 3rd Ave S,,Jasper,AL,35501,Self-employed,Attorney,50.0,2019-07-28,2260.96,,* Earmarked Contribution through ACTBLUE on 07/28/2019,1089049,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Allen,Nelson,,,Jr,1810 3rd Ave S,,Jasper,AL,35501,Self-employed,Attorney,50.0,2019-07-30,2310.96,,* Earmarked Contribution through ACTBLUE on 07/30/2019,1093188,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Allen,Nelson,,,Jr,1810 3rd Ave S,,Jasper,AL,35501,Self-employed,Attorney,50.0,2019-07-31,2360.96,,* Earmarked Contribution through ACTBLUE on 07/31/2019,1096639,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Allen,Nelson,,,Jr,1810 3rd Ave S,,Jasper,AL,35501,Self-employed,Attorney,250.0,2019-08-01,2610.96,,* Earmarked Contribution through ACTBLUE on 08/01/2019,1116440,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Allen,Nelson,,,Jr,1810 3rd Ave S,,Jasper,AL,35501,Self-employed,Attorney,50.0,2019-08-29,2660.96,,* Earmarked Contribution through ACTBLUE on 08/29/2019,1180529,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Allen,Nelson,,,Jr,1810 3rd Ave S,,Jasper,AL,35501,Self-employed,Attorney,50.0,2019-09-05,2710.96,,* Earmarked Contribution through ACTBLUE on 09/05/2019,1190927,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Allen,Nelson,,,Jr,1810 3rd Ave S,,Jasper,AL,35501,Self-employed,Attorney,15.0,2019-09-22,2760.96,,* Earmarked Contribution through ACTBLUE on 09/22/2019,1206255,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Allen,Nelson,,,Jr,1810 3rd Ave S,,Jasper,AL,35501,Self-employed,Attorney,35.0,2019-09-22,2760.96,,* Earmarked Contribution through ACTBLUE on 09/22/2019,1240415,,,G2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Allen,Nelson,,,Jr,1810 3rd Ave S,,Jasper,AL,35501,Self-employed,Attorney,50.0,2019-09-24,2810.96,,* Earmarked Contribution through ACTBLUE on 09/24/2019,1209853,,,G2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Allen,Nelson,,,Jr,1810 3rd Ave S,,Jasper,AL,35501,Self-employed,Attorney,50.0,2019-09-29,2910.96,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1218859,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Allen,Nelson,,,Jr,1810 3rd Ave S,,Jasper,AL,35501,Self-employed,Attorney,50.0,2019-09-29,2910.96,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1220470,,,G2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Horzempa,Martin,,,,PO Box 1806,# 172,Huntsville,AL,35807,ECI Inc,Sales,10.0,2019-07-09,227.19,,* Earmarked Contribution through ACTBLUE on 07/09/2019,1065983,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Horzempa,Martin,,,,PO Box 1806,# 172,Huntsville,AL,35807,ECI Inc,Sales,5.0,2019-07-11,232.19,,* Earmarked Contribution through ACTBLUE on 07/11/2019,1068333,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Horzempa,Martin,,,,PO Box 1806,# 172,Huntsville,AL,35807,ECI Inc,Sales,10.0,2019-07-18,242.19,,* Earmarked Contribution through ACTBLUE on 07/18/2019,1077691,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Horzempa,Martin,,,,PO Box 1806,# 172,Huntsville,AL,35807,ECI Inc,Sales,10.0,2019-07-25,252.19,,* Earmarked Contribution through ACTBLUE on 07/25/2019,1087040,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Horzempa,Martin,,,,PO Box 1806,# 172,Huntsville,AL,35807,ECI Inc,Sales,10.0,2019-08-27,262.19,,* Earmarked Contribution through ACTBLUE on 08/27/2019,1177252,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Horzempa,Martin,,,,PO Box 1806,# 172,Huntsville,AL,35807,ECI Inc,Sales,10.0,2019-08-31,272.19,,* Earmarked Contribution through ACTBLUE on 08/31/2019,1186314,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Horzempa,Martin,,,,PO Box 1806,# 172,Huntsville,AL,35807,ECI Inc,Sales,30.0,2019-09-30,302.19,,* Earmarked Contribution through ACTBLUE on 09/30/2019,1223986,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Jackson,Derric,,,,PO Box 1045,,Phenix City,AL,36868,JPL Family Medicine,Healthcare Management,250.0,2019-08-27,250.0,,* Earmarked Contribution through ACTBLUE on 08/27/2019,1178298,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kilbride,Kerry,,,,210 Dallas St NE,,Huntsville,AL,35801,Retired,Retired,20.0,2019-07-25,392.0,,* Earmarked Contribution through ACTBLUE on 07/25/2019,1086899,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kilbride,Kerry,,,,210 Dallas St NE,,Huntsville,AL,35801,Retired,Retired,19.0,2019-08-25,411.0,,* Earmarked Contribution through ACTBLUE on 08/25/2019,1171829,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kilbride,Kerry,,,,210 Dallas St NE,,Huntsville,AL,35801,Retired,Retired,19.0,2019-08-29,430.0,,* Earmarked Contribution through ACTBLUE on 08/29/2019,1179087,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kilbride,Kerry,,,,210 Dallas St NE,,Huntsville,AL,35801,Retired,Retired,20.0,2019-09-15,450.0,,* Earmarked Contribution through ACTBLUE on 09/15/2019,1198130,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Mishra,Pranav,,,,145 River Brow Dr,,Gadsden,AL,35901,Self-employed,Physician,50.0,2019-08-04,250.0,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1128356,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Northern,Theresa,,,,7413 Ashland Ln,,Vestavia,AL,35242,UAB,Anesthesiologist,250.0,2019-07-02,250.0,,* Earmarked Contribution through ACTBLUE on 07/02/2019,1059260,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Northern,Theresa,,,,7413 Ashland Ln,,Vestavia,AL,35242,UAB,Anesthesiologist,250.0,2019-08-29,500.0,,* Earmarked Contribution through ACTBLUE on 08/29/2019,1183124,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Smith,Louis,,,,902 S Walnut Ave,,Demopolis,AL,36732,Sandy creek forestry,Forester,50.0,2019-07-28,50.0,,* Earmarked Contribution through ACTBLUE on 07/28/2019,1089321,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Smith,Louis,,,,902 S Walnut Ave,,Demopolis,AL,36732,Sandy creek forestry,Forester,50.0,2019-08-29,100.0,,* Earmarked Contribution through ACTBLUE on 08/29/2019,1178955,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Smith,Louis,,,,902 S Walnut Ave,,Demopolis,AL,36732,Sandy creek forestry,Forester,66.22,2019-09-17,166.22,,,1204622,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Smith,Louis,,,,902 S Walnut Ave,,Demopolis,AL,36732,Sandy creek forestry,Forester,45.0,2019-09-30,211.22,,* Earmarked Contribution through ACTBLUE on 09/30/2019,1227132,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Stephens,J.T.,,,,3710 Redmont Rd,,Birmingham,AL,35213,Information Requested,Information Requested,1000.0,2019-08-09,1000.0,,,1160275,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wells,Robert,,,,131 Blackberry Trl,,Florence,AL,35630,GAL llc,Data Analysis Specialist,100.0,2019-07-07,100.0,,* Earmarked Contribution through ACTBLUE on 07/07/2019,1061971,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wells,Robert,,,,131 Blackberry Trl,,Florence,AL,35630,GAL llc,Data Analysis Specialist,50.0,2019-08-04,150.0,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1131144,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wells,Robert,,,,131 Blackberry Trl,,Florence,AL,35630,GAL llc,Data Analysis Specialist,50.0,2019-09-05,200.0,,* Earmarked Contribution through ACTBLUE on 09/05/2019,1189846,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wells,Robert,,,,131 Blackberry Trl,,Florence,AL,35630,GAL llc,Data Analysis Specialist,65.0,2019-09-29,265.0,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1218785,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wilke,Arthur,,,,1000 Sanders St,,Auburn,AL,36830,Retired,Retired,15.0,2019-07-23,301.0,,* Earmarked Contribution through ACTBLUE on 07/23/2019,1083342,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wilke,Arthur,,,,1000 Sanders St,,Auburn,AL,36830,Retired,Retired,20.0,2019-09-19,321.0,,* Earmarked Contribution through ACTBLUE on 09/19/2019,1202767,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Alverson,William,,,,1004 Three Notch Ct,,Andalusia,AL,36420,Self-Employed,Attorney,10.0,2019-08-08,225.68,,* Earmarked Contribution: See Below,1273416,1273416E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Alverson,William,,,,1004 Three Notch Ct,,Andalusia,AL,36420,Self-Employed,Attorney,25.0,2019-08-29,250.68,,* Earmarked Contribution: See Below,1421543,1421543E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Anthony,Katherine,,,,3735 Bainbridge Trace Dr,,Irondale,AL,35210,Pearce Bevill Leesburg Moore PC,Accountant,250.0,2019-09-30,250.0,,* Earmarked Contribution: See Below,1700811,1700811E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Arrington,Justin,,,,107 Boyd Ln,,Enterprise,AL,36330,Army,Pilot,100.0,2019-08-10,331.05,,* Earmarked Contribution: See Below,1301159,1301159E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Arrington,Justin,,,,107 Boyd Ln,,Enterprise,AL,36330,Army,Pilot,50.0,2019-09-08,381.05,,* Earmarked Contribution: See Below,1484082,1484082E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barnett,Tom,,,,1300 27Th Pl S,Apt 32,Birmingham,AL,35205,City Of Birmingham,Finance Director,50.0,2019-08-09,400.0,,* Earmarked Contribution: See Below,1287377,1287377E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barnett,Tom,,,,1300 27Th Pl S,Apt 32,Birmingham,AL,35205,City Of Birmingham,Finance Director,50.0,2019-09-07,450.0,,* Earmarked Contribution: See Below,1478985,1478985E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barnett,Tom,,,,1300 27Th Pl S,Apt 32,Birmingham,AL,35205,City Of Birmingham,Finance Director,45.0,2019-09-29,495.0,,* Earmarked Contribution: See Below,1653977,1653977E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barrett,Chris,G,,,1918 Lynnbrook Dr SW,,Huntsville,AL,35803,Not Employed,Not Employed,100.0,2019-09-07,250.0,,* Earmarked Contribution: See Below,1477719,1477719E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barton,Carole,,,,116 Big Oak Cir,,Alabaster,AL,35114,Bartons Greenhouse & Nursery Inc,Co-Owner,100.0,2019-08-15,300.0,,* Earmarked Contribution: See Below,1344355,1344355E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barton,Carole,,,,116 Big Oak Cir,,Alabaster,AL,35114,Bartons Greenhouse & Nursery Inc,Co-Owner,10.0,2019-08-20,310.0,,* Earmarked Contribution: See Below,1368157,1368157E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barton,Carole,,,,116 Big Oak Cir,,Alabaster,AL,35114,Bartons Greenhouse & Nursery Inc,Co-Owner,10.0,2019-09-07,320.0,,* Earmarked Contribution: See Below,1476540,1476540E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barton,Carole,,,,116 Big Oak Cir,,Alabaster,AL,35114,Bartons Greenhouse & Nursery Inc,Co-Owner,100.0,2019-09-15,420.0,,* Earmarked Contribution: See Below,1533967,1533967E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barton,Carole,,,,116 Big Oak Cir,,Alabaster,AL,35114,Bartons Greenhouse & Nursery Inc,Co-Owner,10.0,2019-09-20,430.0,,* Earmarked Contribution: See Below,1568463,1568463E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barton,Carole,,,,116 Big Oak Cir,,Alabaster,AL,35114,Bartons Greenhouse & Nursery Inc,Co-Owner,25.0,2019-09-28,455.0,,* Earmarked Contribution: See Below,1629924,1629924E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Butler,Chris,,,,1001 42Nd St S,,Birmingham,AL,35222,BBVA USA,Accountant,50.0,2019-09-30,250.0,,* Earmarked Contribution: See Below,1681622,1681622E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Canzoneri,Tiffany,,,,100 Willowbrook Cir,,Daphne,AL,36526,Navy Federal Credit Union,Banking,64.48,2019-09-27,216.37,,,1692829,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Canzoneri,Tiffany,,,,100 Willowbrook Cir,,Daphne,AL,36526,Navy Federal Credit Union,Banking,5.0,2019-09-27,269.37,,* Earmarked Contribution: See Below,1620473,1620473E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Canzoneri,Tiffany,,,,100 Willowbrook Cir,,Daphne,AL,36526,Navy Federal Credit Union,Banking,45.0,2019-09-29,269.37,,* Earmarked Contribution: See Below,1651141,1651141E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Canzoneri,Tiffany,,,,100 Willowbrook Cir,,Daphne,AL,36526,Navy Federal Credit Union,Banking,3.0,2019-09-29,269.37,,* Earmarked Contribution: See Below,1653701,1653701E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Canzoneri,Tiffany,,,,100 Willowbrook Cir,,Daphne,AL,36526,Navy Federal Credit Union,Banking,10.0,2019-09-30,279.37,,* Earmarked Contribution: See Below,1686644,1686644E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carras,Nicholas,,,,1520 Woodridge Pl,,Vestavia Hills,AL,35216,Self-Employed,Sports Consultant,1000.0,2019-08-08,1000.0,,,1269166,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Chafin,Bruce,,,,6231 Oliver Dr,,Montgomery,AL,36117,MAX LeasingUSA,CEO,100.0,2019-08-13,450.0,,* Earmarked Contribution: See Below,1326032,1326032E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Chafin,Bruce,,,,6231 Oliver Dr,,Montgomery,AL,36117,MAX LeasingUSA,CEO,25.0,2019-09-07,475.0,,* Earmarked Contribution: See Below,1458411,1458411E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Chafin,Bruce,,,,6231 Oliver Dr,,Montgomery,AL,36117,MAX LeasingUSA,CEO,50.0,2019-09-28,525.0,,* Earmarked Contribution: See Below,1640996,1640996E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Chandler,Phillip,,,,965 Bearden Rd,,Grant,AL,35747,Tyson Foods,Accounting Manager,100.0,2019-08-21,250.0,,* Earmarked Contribution: See Below,1394748,1394748E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Chandler,Phillip,,,,965 Bearden Rd,,Grant,AL,35747,Tyson Foods,Accounting Manager,25.0,2019-08-31,275.0,,* Earmarked Contribution: See Below,1435205,1435205E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Chandler,Phillip,,,,965 Bearden Rd,,Grant,AL,35747,Tyson Foods,Accounting Manager,100.0,2019-09-07,375.0,,* Earmarked Contribution: See Below,1473278,1473278E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Christian,Caleb,,,,3616 Loop Rd,,Tuscaloosa,AL,35404,Heavner Beyers & Mihlar LLC,Attorney,15.0,2019-08-11,214.62,,* Earmarked Contribution: See Below,1308925,1308925E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Christian,Caleb,,,,3616 Loop Rd,,Tuscaloosa,AL,35404,Heavner Beyers & Mihlar LLC,Attorney,15.0,2019-09-11,229.62,,* Earmarked Contribution: See Below,1496794,1496794E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Clayton,Caine,,,,1203 Weatherby Cv,,Birmingham,AL,35242,Mspark,Account Manager,10.0,2019-07-11,268.38,,* Earmarked Contribution: See Below,1119307,1119307E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Clayton,Caine,,,,1203 Weatherby Cv,,Birmingham,AL,35242,Mspark,Account Manager,20.0,2019-07-22,288.38,,* Earmarked Contribution: See Below,1165667,1165667E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Clayton,Caine,,,,1203 Weatherby Cv,,Birmingham,AL,35242,Mspark,Account Manager,20.0,2019-08-22,308.38,,* Earmarked Contribution: See Below,1395792,1395792E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Cook,Troy,,,,50542 Hollingsworth Rd,,Bay Minette,AL,36507,Not Employed,Not Employed,25.0,2019-07-05,645.0,,* Earmarked Contribution: See Below,1111166,1111166E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Cook,Troy,,,,50542 Hollingsworth Rd,,Bay Minette,AL,36507,Not Employed,Not Employed,500.0,2019-07-06,645.0,,* Earmarked Contribution: See Below,1112266,1112266E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Cook,Troy,,,,50542 Hollingsworth Rd,,Bay Minette,AL,36507,Not Employed,Not Employed,3.0,2019-07-17,648.0,,* Earmarked Contribution: See Below,1142906,1142906E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Cook,Troy,,,,50542 Hollingsworth Rd,,Bay Minette,AL,36507,Not Employed,Not Employed,32.28,2019-07-26,680.28,,,1292773,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Cook,Troy,,,,50542 Hollingsworth Rd,,Bay Minette,AL,36507,Not Employed,Not Employed,3.0,2019-08-08,686.28,,* Earmarked Contribution: See Below,1283736,1283736E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Cook,Troy,,,,50542 Hollingsworth Rd,,Bay Minette,AL,36507,Not Employed,Not Employed,3.0,2019-08-09,686.28,,* Earmarked Contribution: See Below,1288297,1288297E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."