filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA11AI,SA11AI,IND,,McLees,John,,,,1434 S Plymouth Ct,,Chicago,IL,60605,Not Employed,Not Employed,500.0,2020-08-19,750.0,,* Earmarked Contribution: See Below,928262,928262E,SA11AI,,2020,C00693044,People First Future
SA11AI,SA11AI,IND,,McLees,John,,,,1434 S Plymouth Ct,,Chicago,IL,60605,Not Employed,Not Employed,250.0,2020-08-11,750.0,,* Earmarked Contribution: See Below,927702,927702E,SA11AI,,2020,C00693044,People First Future
SA17A,SA17A,IND,,BONOMO,JOHN,R,,,17025 SHERIDANS TRL,,ORLAND PARK,IL,60467,RETIRED,RETIRED,125.0,2020-08-14,376.2,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.91275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BONOMO,JUOHN,,,,17025 SHERIDANS TRL,,ORLAND PARK,IL,60467,RETIRED,RETIRED,25.0,2020-08-13,131.25,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.91280,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BONOMO,JUOHN,,,,17025 SHERIDANS TRL,,ORLAND PARK,IL,60467,RETIRED,RETIRED,125.0,2020-08-13,256.25,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.91281,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRIGHT,BILLY,,,,10429 S 81ST CT,,PALOS HILLS,IL,60465,RETIRED,RETIRED,15.0,2020-08-07,26.25,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.17875,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRIGHT,BILLY,,,,10429 S 81ST CT,,PALOS HILLS,IL,60465,RETIRED,RETIRED,15.0,2020-08-10,52.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17876,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRIGHT,BILLY,,,,10429 S 81ST CT,,PALOS HILLS,IL,60465,RETIRED,RETIRED,225.0,2020-08-13,468.75,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.17878,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRIGHT,BILLY,,,,10429 S 81ST CT,,PALOS HILLS,IL,60465,RETIRED,RETIRED,15.0,2020-08-31,483.75,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.17877,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRIGHT,JILL,,,,131 GLENRIDGE DR,,EAST PEORIA,IL,61611,SELF-EMPLOYED,CHRISTIAN AUTHOR,10.0,2020-08-03,10.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.17901,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRIGHT,JILL,,,,131 GLENRIDGE DR,,EAST PEORIA,IL,61611,SELF-EMPLOYED,CHRISTIAN AUTHOR,10.0,2020-08-22,27.5,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.17902,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRIGHT,JILL,,,,131 GLENRIDGE DR,,EAST PEORIA,IL,61611,SELF-EMPLOYED,CHRISTIAN AUTHOR,10.0,2020-08-24,37.5,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.17904,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRIGHT,JILL,,,,131 GLENRIDGE DR,,EAST PEORIA,IL,61611,SELF-EMPLOYED,CHRISTIAN AUTHOR,10.0,2020-08-30,47.5,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.17903,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDRICH,ELIZABETH,,,,1050 SPRUCE STREET,,WINNETKA,IL,60093,INFORMATION REQUESTED,INFORMATION REQUESTED,42.0,2020-08-08,180.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.18465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDRIDGE,GEORGE,,,,204 BOSWELL RD,,MARION,IL,62959,RETIRED,RETIRED,50.0,2020-08-11,50.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.18562,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDRIDGE,GEORGE,,,,204 BOSWELL RD,,MARION,IL,62959,RETIRED,RETIRED,50.0,2020-08-26,100.0,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.18563,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDULESCU,GABRIEL,,,,1211 SOUTH PRAIRIE AVE,,CHICAGO,IL,60605,TEAMHEALTH,PHYSICIAN,100.0,2020-08-18,100.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.18734,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDULESCU,GABRIEL,,,,1211 SOUTH PRAIRIE AVE,,CHICAGO,IL,60605,TEAMHEALTH,PHYSICIAN,250.0,2020-08-31,350.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.18735,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEMAN,CHRISTOPHER,,,,1059 W FOSTER2F,,CHICAGO,IL,60640,ENOVA,HUMAN RESOURCES,25.0,2020-08-15,25.0,,,SA17A.18811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEMIS,ALEX,G,,,12151 S 73RD AVE,,PALOS HEIGHTS,IL,60463,SELF-EMPLOYED,DENTIST,150.0,2020-08-06,150.0,,,SA17A.18836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEMIS,ALEX,G,,,12151 S 73RD AVE,,PALOS HEIGHTS,IL,60463,SELF-EMPLOYED,DENTIST,200.0,2020-08-24,350.0,,,SA17A.18837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALESKY,RICHARD,,,,701 80TH ST,,DOWNERS GROVE,IL,60516,GENERAL DYNAMICS OTS,ERP DATA SPECIALIST,50.0,2020-08-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.18904,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXIEV,BORISLAV,,,,6453 NORTH BOSWORTH AVENUE,,CHICAGO,IL,60626,NORTHWESTERN MEMORIAL HOSPITAL,PATHOLOGIST,100.0,2020-08-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.19494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFONSO,YENISEY,,,,358 LAKEVIEW CIR,,BOLINGBROOK,IL,60440,CARGO RUNNER CO,DISPATCH,25.0,2020-08-10,25.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.19651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALIG,DONALD,,,,1301 W JEFFERSON ST APT 32 E,,MORTON,IL,61550,RETIRED,RETIRED,42.0,2020-08-11,42.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.19921,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLBERT,KAREN,,,,8222 WOODVIEW AVE,,JOLIET,IL,60431,RETIRED,RETIRED,10.8,2020-08-09,45.14,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.20314,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLBERT,KAREN,,,,8222 WOODVIEW AVE,,JOLIET,IL,60431,RETIRED,RETIRED,10.8,2020-08-10,64.04,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.20315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLBERT,KAREN,,,,8222 WOODVIEW AVE,,JOLIET,IL,60431,RETIRED,RETIRED,25.0,2020-08-24,200.19,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.20316,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLBERT,KAREN,,,,8222 WOODVIEW AVE,,JOLIET,IL,60431,RETIRED,RETIRED,50.0,2020-08-28,250.19,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.20317,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,CARY,,,,1018 S MAIN ST,,JACKSONVILLE,IL,62650,RETIRED,RETIRED,10.0,2020-08-01,10.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.20630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,CHARLES S,,,,156 WOODSTOCK,,KENILWORTH,IL,60043,SLOAN VALVE CO,EXECUTIVE,2500.0,2020-08-12,2500.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.20641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JANES,,,,2012 CHESTNUT AVE,,WILMETTE,IL,60091,PENTON,SALES,42.0,2020-08-01,42.0,,,SA17A.20959,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JESSICA,,,,1290 N WESTERN AVE,,LAKE FOREST,IL,60045,RETIRED,RETIRED,25.0,2020-08-06,80.5,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.21027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JESSICA,,,,1290 N WESTERN AVE,,LAKE FOREST,IL,60045,RETIRED,RETIRED,25.0,2020-08-06,105.5,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.21028,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JESSICA,,,,1290 N WESTERN AVE,,LAKE FOREST,IL,60045,RETIRED,RETIRED,25.0,2020-08-26,148.5,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.21029,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,MARY BETH,,,,3486 VALLEY WOODS DR,,CHERRY VALLEY,IL,61016,RETIRED,RETIRED,100.0,2020-08-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.21298,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,CECILIA,,,,3677 WEST SAW MILL ROAD,,HANOVER,IL,61041,HOMEMAKER,HOMEMAKER,50.0,2020-08-17,50.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.22100,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,ROSE,,,,PO BOX 28,,MILAN,IL,61264,RETIRED,RETIRED,100.0,2020-08-31,116.6,,,SA17A.22251,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMENDAREZ,BLASA,,,,202 BAYVIEW CT,,STEGER,IL,60475,DHS,FEDERAL OFFICER,100.0,2020-08-27,175.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.22633,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALSAMMARAE,AIHAM,,,,44 WILLOW CREST DRIVE,,OAK BROOK,IL,60523,KCI ENGINEERING CONSULTANTS,CEO,1000.0,2020-08-27,1000.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.22960,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALSINGPHISTRY,DENISE,,,,377 BLACKFOOT DR,,BOLINGBROOK,IL,60490,ATT,MANAGER,100.0,2020-08-11,100.0,,,SA17A.22979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALSINGPHISTRY,DENISE,,,,377 BLACKFOOT DR,,BOLINGBROOK,IL,60490,ATT,MANAGER,100.0,2020-08-29,200.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.22980,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALT,ALAN,,,,138 N MAPLE AVE,,MORTON,IL,61550,RETIRED,RETIRED,100.0,2020-08-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.23032,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALT,ALAN,,,,138 N MAPLE AVE,,MORTON,IL,61550,RETIRED,RETIRED,100.0,2020-08-31,200.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.23033,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVARADO,HANS,,,,4316 N MCVICKER AVE,,CHICAGO,IL,60634,99LAMBS,OWNER,12.5,2020-08-11,12.5,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.23549,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVARADO,PEDRO,J,,,2865 LEANNE CT,,NORTHBROOK,IL,60062,NILES PRECISION CO,MANAGEMENT,50.0,2020-08-21,50.0,,,SA17A.23582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVARADO,PEDRO,J,,,2865 LEANNE CT,,NORTHBROOK,IL,60062,NILES PRECISION CO,MANAGEMENT,200.0,2020-08-21,250.0,,,SA17A.23583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMIRANTE,SAM,,,,21 HAWTHORNE RD,,BARRINGTON,IL,60010,SELF-EMPLOYED,ATTORNEY,50.0,2020-08-08,200.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.24993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMIRANTE,SAM,,,,21 HAWTHORNE RD,,BARRINGTON,IL,60010,SELF-EMPLOYED,ATTORNEY,50.0,2020-08-08,250.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.24994,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMIRANTE,SAM,,,,21 HAWTHORNE RD,,BARRINGTON,IL,60010,SELF-EMPLOYED,ATTORNEY,50.0,2020-08-10,337.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.24995,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMIRY,ABAS,,,,205 N SIGNAL HILL RD,,NORTH BARRINGTON,IL,60010,SELF-EMPLOYED,PHYSICIAN,95.0,2020-08-22,99.75,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.25033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMIRY,ABAS,,,,205 N SIGNAL HILL RD,,NORTH BARRINGTON,IL,60010,SELF-EMPLOYED,PHYSICIAN,100.0,2020-08-29,199.75,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.25034,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANAGNOSTOPOULOS,MICHAEL,,,,917 N GIBBONS AVE,,ARLINGTON HEIGHTS,IL,60004,AMERICAN AIRLINES,MECHANIC,250.0,2020-08-06,250.0,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.25719,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANAGNOSTOPOULOS,MICHAEL,,,,917 N GIBBONS AVE,,ARLINGTON HEIGHTS,IL,60004,AMERICAN AIRLINES,MECHANIC,250.0,2020-08-06,500.0,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.25720,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERBERG,MALCOLM,,,,35595 WHEELER RD,,KIRKLAND,IL,60146,RETIRED,RETIRED,1000.0,2020-08-26,1000.0,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.25935,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSEN,GEORGIA,,,,119 N OAK LN,,GLENWOOD,IL,60425,RETIRED,RETIRED,25.0,2020-08-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.26036,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDERSON,",MARK A,,,,6 HICKORY LN,,COLUMBIA,IL,62236,VETERINARY SPECIALTY SERVICES,VETERINARIAN,42.0,2020-08-19,229.5,,,SA17A.861946,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDERSON,",MARK A,,,,6 HICKORY LN,,COLUMBIA,IL,62236,VETERINARY SPECIALTY SERVICES,VETERINARIAN,37.0,2020-08-21,266.5,,,SA17A.861949,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDERSON,",MARK A,,,,6 HICKORY LN,,COLUMBIA,IL,62236,VETERINARY SPECIALTY SERVICES,VETERINARIAN,42.0,2020-08-23,308.5,,,SA17A.861944,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDERSON,",MARK A,,,,6 HICKORY LN,,COLUMBIA,IL,62236,VETERINARY SPECIALTY SERVICES,VETERINARIAN,42.0,2020-08-27,350.5,,,SA17A.861945,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDERSON,",MARK A,,,,6 HICKORY LN,,COLUMBIA,IL,62236,VETERINARY SPECIALTY SERVICES,VETERINARIAN,42.0,2020-08-29,392.5,,,SA17A.861947,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDERSON,",MARK A,,,,6 HICKORY LN,,COLUMBIA,IL,62236,VETERINARY SPECIALTY SERVICES,VETERINARIAN,42.0,2020-08-30,434.5,,,SA17A.861948,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDERSON,",VIRGINIA,,,,11700 SAMANTHA LN,,HUNTLEY,IL,60142,INFORMATION REQUESTED,INFORMATION REQUESTED,500.0,2020-08-06,500.0,,,SA17A.842689,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,ARTHUR,DEAN,,,301 LAFAYETTE AVE E,,MATTOON,IL,61938,DISABLED,DISABLED,5.0,2020-08-03,5.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.26254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,BRUCE,,,,860 SERENE TRL,,WOODSTOCK,IL,60098,RETIRED,RETIRED,1000.0,2020-08-29,1000.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.26372,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,BRUCE,,,,860 SERENE TRL,,WOODSTOCK,IL,60098,RETIRED,RETIRED,1000.0,2020-08-31,2000.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.26371,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,CANDY,L,,,602 LEWIS ST,,DEKALB,IL,60115,ANDERSON FUNERAL HOME,OFFICE MANAGER,100.0,2020-08-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.26403,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,CAROLYN,,,,8 JAYS WAY,,ALTAMONT,IL,62411,RETIRED,RETIRED,100.0,2020-08-25,100.0,,,SA17A.26425,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,DAVID R,,,,670 SCHULTZ ST,,LEMONT,IL,60439,RETIRED,RETIRED,20.0,2020-08-06,61.25,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.26637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,DAVID R,,,,670 SCHULTZ ST,,LEMONT,IL,60439,RETIRED,RETIRED,20.0,2020-08-07,81.25,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.26638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,DAVID R,,,,670 SCHULTZ ST,,LEMONT,IL,60439,RETIRED,RETIRED,12.0,2020-08-09,102.25,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.26636,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,DAVID R,,,,670 SCHULTZ ST,,LEMONT,IL,60439,RETIRED,RETIRED,20.0,2020-08-09,122.25,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.26639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,DAVID R,,,,670 SCHULTZ ST,,LEMONT,IL,60439,RETIRED,RETIRED,20.0,2020-08-23,142.25,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.26640,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,HARVEY,,,,2534 W MOFFAT ST,,CHICAGO,IL,60647,RETIRED,RETIRED,25.0,2020-08-11,25.0,,,SA17A.26897,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,HOWARD,,,,2616B PLAINFIELD RD,,OSWEGO,IL,60543,RETIRED,RETIRED,25.0,2020-08-30,62.5,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.26914,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,JAY,,,,501 16TH STREET,,LINCOLN,IL,62656,RETIRED,RETIRED,25.0,2020-08-10,25.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.26994,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,KIM,,,,941 STANTON DRIVE,,NAPERVILLE,IL,60540,HOMEMAKER,HOMEMAKER,42.0,2020-08-13,117.0,,,SA17A.27215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,MARY A,,,,3138 35TH ST,,ROCK ISLAND,IL,61201,UNITYPOINT,RN,25.0,2020-08-09,25.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.27462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,MARY A,,,,3138 35TH ST,,ROCK ISLAND,IL,61201,UNITYPOINT,RN,30.0,2020-08-16,83.5,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.27463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,MARY A,,,,3138 35TH ST,,ROCK ISLAND,IL,61201,UNITYPOINT,RN,42.0,2020-08-20,125.5,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.27464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,MYRON,NATHANIEL,,,955 GARDEN DR,,MANTENO,IL,60950,RETIRED,RETIRED,45.0,2020-08-26,66.25,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.27559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,RIC,,,,1758 BRICKVILLE RD,,SYCAMORE,IL,60178,SELF-EMPLOYED,CARPENTER,100.0,2020-08-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.27756,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,RONALD,D,,,875 WALNUT DR,,SLEEPY HOLLOW,IL,60118,RETIRED,RETIRED,40.0,2020-08-05,40.0,,,SA17A.27833,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,THOMAS F,,,,19600 HERITAGE DR,,TINLEY PARK,IL,60487,AMBER MECH,PIPEFITTER TECHNICIAN,50.0,2020-08-05,50.0,,,SA17A.28041,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRE,JAMES,,,,2 N DEE RD,,PARK RIDGE,IL,60068,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-08-21,57.5,,,SA17A.28493,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREKUS,BOB,,,,2559 HERITAGE CT,,GENEVA,IL,60134,RETIRED,RETIRED,25.0,2020-08-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.28506,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREKUS,BOB,,,,2559 HERITAGE CT,,GENEVA,IL,60134,RETIRED,RETIRED,25.0,2020-08-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.28505,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREKUS,BOB,,,,2559 HERITAGE CT,,GENEVA,IL,60134,RETIRED,RETIRED,20.0,2020-08-30,70.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.28504,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREOLI,GERALD,,,,1575 BUR OAK DR,,HOFFMAN ESTATES,IL,60192,RETIRED,RETIRED,100.0,2020-08-19,195.0,,,SA17A.28521,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREOLI,RANDSLL,,,,1 N 144 MISSION CT,,WINFIELD,IL,60190,WHEATON EYE CLINIC,OPTOMETRISTS,37.5,2020-08-06,65.62,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.28528,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREOLI,RANDSLL,,,,1 N 144 MISSION CT,,WINFIELD,IL,60190,WHEATON EYE CLINIC,OPTOMETRISTS,200.0,2020-08-10,265.62,,,SA17A.28529,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRESEN,RANDI,V,,,2037 N PAYDR,,PARK RIDGE,IL,60068,RETIRED,RETIRED,15.0,2020-08-07,112.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.28596,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRESEN,RANDI,V,,,2037 N PAYDR,,PARK RIDGE,IL,60068,RETIRED,RETIRED,15.0,2020-08-07,127.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.28597,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRESEN,RANDI,V,,,2037 N PAYDR,,PARK RIDGE,IL,60068,RETIRED,RETIRED,25.0,2020-08-29,239.06,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.28598,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRESEN,SUSAN,,,,1 MEADOW VIEW CT,,EDWARDSVILLE,IL,62025,UNIVERSITY CARE,HR,50.0,2020-08-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.28602,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGER,PETER,,,,1165 ACORN TRL,,LAKE FOREST,IL,60045,RETIRED,RETIRED,500.0,2020-08-30,500.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.29744,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGLE,CATHERINE,,,,611 SOUTH WELLS STREET,,CHICAGO,IL,60607,NORTHWESTERN MEDICINE,NURSE PRACTITIONER,42.0,2020-08-14,42.0,,,SA17A.29803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGLETON,STEVEN,,,,204 MONROE ST,,EAST ALTON,IL,62024,RETIRED,RETIRED,100.0,2020-08-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.29820,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGONE,JOSEPHINE,,,,2913 RUTH FITZGERALD DR,,PLAINFIELD,IL,60586,RETIRED,RETIRED,10.0,2020-08-30,30.42,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.29882,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGONE,JOSEPHINE,,,,2913 RUTH FITZGERALD DR,,PLAINFIELD,IL,60586,RETIRED,RETIRED,10.0,2020-08-31,40.42,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.29883,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANIL KUMAR,MYSORE,,,,1540 MINTHAVEN RD,,LAKE FOREST,IL,60045,ASTELLAS,DIRECTOR,10.0,2020-08-20,10.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.30012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANN,JOY,,,,92 MEADOW HILL RD,,BARRINGTON,IL,60010,RETIRED,RETIRED,190.0,2020-08-11,190.0,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.30251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTHE,DIANE,,,,1204 3RD ST,,LA SALLE,IL,61301,RETIRED,RETIRED,5.0,2020-08-10,5.0,,,SA17A.30563,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTHONEY,PAUL,,,,660 PERSIMMON DR,,SAINT CHARLES,IL,60174,AVTECH,PROGRAMMER,50.0,2020-08-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.30569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTHONEY,PAUL,,,,660 PERSIMMON DR,,SAINT CHARLES,IL,60174,AVTECH,PROGRAMMER,50.0,2020-08-11,100.0,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.30570,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTHONY,RON,,,,1412 MONTESANO AVE,,WAUKEGAN,IL,60087,SIEMENS,SUPERVISOR,50.0,2020-08-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.30739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTIC,NENAD,,,,1032 N KINGSBURY ST,,CHICAGO,IL,60610,NOT EMPLOYED,NOT EMPLOYED,1000.0,2020-08-11,1000.0,,,SA17A.30785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTONACCI,VICTOR,,,,11105 CHICORY RIDGE WAY,,ROSCOE,IL,61073,RETIRED,RETIRED,-200.0,2020-08-15,-200.0,X,REDESIGNATION TO GENERAL,SA17A.30887,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."