linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5C98B609E0A547D4A04,IND,,Lautenbach,Ross,,,,7740 N Lakeview Dr,,Unionville,IN,47468,,2022-11-25,10000,10000,FREIGHTLINE,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7F3653A84B9D4C0CA13,IND,,Wilkinson,Jay,,,,51790 Hazel Rd,,Granger,IN,46530,,2022-11-06,5800,5800,BUSINESS,BUSINESS,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,AA5D003EA05AE4FD8884,IND,,Wilkinson,Melissa,,,,51790 Hazel Rd,,Granger,IN,46530,,2022-11-06,5800,5800,Employer,OCCUPATION,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,AE42C4196F2DB4239994,IND,,Mann,Edna,,,,8102 Bayberry Ct,,Indianapolis,IN,46250,,2022-10-31,5000,17900,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A40A21C3BBF9D459EB50,IND,,Mann,Edna,,,,8102 Bayberry Ct,,Indianapolis,IN,46250,,2022-10-31,5000,17900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A584E25FA3CC44F54A02,IND,,Mann,Gerald,,,,8102 Bayberry Ct,,Indianapolis,IN,46250,,2022-10-31,5000,5500,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A94E7C411A4D24F49B6B,IND,,Mann,Edna,,,,8102 Bayberry Ct,,Indianapolis,IN,46250,,2022-10-31,5000,17900,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7D08A1D41DD643A98FB,IND,,Smith,Rhea,,,,2286 Tunneltom Bono Rd,,Mitchell,IN,47446,,2022-11-03,4015.55,8345.86,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA16,C00694323,AD8116744F6B94D7EAE7,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,P2020,2022-10-30,2900,8739.65,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A17C62EC103FA4C60995,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,P2020,2022-10-31,2900,52190,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE4A937A2CF004E22878,IND,,Baude,Bruce,,,,15133 Worsley Park,,Carmel,IN,46033,,2022-11-08,2900,2900,CNO FINANCIAL GROUP,"EVP, Technology  Operations",,Earmarked for VERN BUCHANAN FOR CONGRESS (C00412759),2022
SA11AI,C00694323,AF60AB9D583BD4CFDB43,IND,,Coller,Patricia,,,,2700 E Pine Ln,,Bloomington,IN,47401,,2022-11-11,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC225A566F2C44F7F85E,IND,,Stevenson,Drew,,,,333 N Pennsylvania St,,Indianapolis,IN,46204,,2022-11-01,2900,2900,SELF,REAL ESTATE,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,A14377C1EDFC14B1994A,IND,,Bontrager,Wilbur,,,,54907 County Road 8,,Middlebury,IN,46540,,2022-11-07,2900,5800,RETIRED,RETIRED,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A8121F381CBEF41E7AFA,IND,,Mann,Edna,,,,8102 Bayberry Ct,,Indianapolis,IN,46250,,2022-10-31,2900,17900,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A96C712A68AB84C35A76,IND,,Cox,Barry,,,,45 Parkridge Dr,,Mount Vernon,IN,47620,,2022-11-09,2900,19400,WSI,EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC5440B163D86481D98E,IND,,Loughran,Tim,,,,15584 Billington Ct,,Granger,IN,46530,,2022-11-19,2900,33700,ND,PROFESSOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7D612B15632F4FB4A23,IND,,Lechleiter,John,,,,1 N Illinois St,Apt 2302,Indianapolis,IN,46204,,2022-11-28,2900,2900,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A8C90D9ACB6FF4816AEB,IND,,Cannon,Jim,,,,105 N Niles Ave,,South Bend,IN,46617,,2022-10-26,2900,5800,AM GENERAL,AM General,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,AFDD9F43DFDCF4875906,IND,,Mark,Stock,,,,18380 Forest Glade Dr,,South Bend,IN,46637,,2022-10-26,2900,2900,AM GENERAL LLC,COO,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A444AD389EBEC494F9E7,IND,,Browne,Nancy,,,,5155 Plantation Dr,,Indianapolis,IN,46250,,2022-11-16,2900,2900,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A740D901204634F55BC8,IND,,Jahn,Susan,,,,535 Huffman St,,Fort Wayne,IN,46808,,2022-11-09,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A56D76599872D4E85A3A,IND,,Bontrager,Wilbur,,,,54907 County Road 8,,Middlebury,IN,46540,,2022-11-07,2900,5800,RETIRED,RETIRED,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A5F1AECA6F1E04066A31,IND,,Mann,Gerald,,,,8102 Bayberry Ct,,Indianapolis,IN,46250,,2022-11-01,2900,14940,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A2F3A1B202FC34617BC4,IND,,Cannon,Jim,,,,105 N Niles Ave,,South Bend,IN,46617,,2022-10-26,2900,5800,AM GENERAL,AM General,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A7BA587B7B4A8455292A,IND,,Smith,Rhea,,,,2286 Tunneltom Bono Rd,,Mitchell,IN,47446,,2022-11-05,2715.55,13403.4,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A3B5EF1B362224FDFB40,IND,,Smitherman,Steve,,,,15747 Barnard Dr,,Noblesville,IN,46062,,2022-11-04,2500,2500,CARESOURCE,PRESIDENT,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2022
SA16,C00694323,AB25D942EB09540639CC,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,P2020,2022-10-21,2500,37360.3,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A550590BBA92B4A8FB24,IND,,Graber,Pam,,,,3612 Gordon Rd,,Elkhart,IN,46516,,2022-10-27,2500,2500,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A8DC089C7A9004C1BBAB,IND,,Peterman,John,,,,615 E Brookside Dr,,Crown Point,IN,46307,,2022-10-20,2500,2500,"White Properties, Inc.",CEO,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,AE47DDAB6C3C14890A0E,IND,,Mann,Gerald,,,,8102 Bayberry Ct,,Indianapolis,IN,46250,,2022-11-01,2180,14940,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AF951DB66348547B89F1,IND,,Mann,Gerald,,,,8102 Bayberry Ct,,Indianapolis,IN,46250,,2022-11-01,2180,14940,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AD8AE161B4644475D958,IND,,Mann,Gerald,,,,8102 Bayberry Ct,,Indianapolis,IN,46250,,2022-11-01,2180,14940,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ADA8EF5DA32C84FF882D,IND,,DuRussel,Ryan,,,,756 Trailside Dr,,Carmel,IN,46032,,2022-10-26,2150,3400,AM GENERAL,AM General,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,ADEF30386123F49A5A3D,IND,,Smith,Rhea,,,,2286 Tunneltom Bono Rd,,Mitchell,IN,47446,,2022-11-08,2022,13111.7,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6B54490F6AAC4A13A76,IND,,Froymovich,Phillip,,,,11405 Shelborne Rd,,Carmel,IN,46032,,2022-10-31,2000,2755,RETIRED,RETIRED,,Earmarked for VICTORIA SPARTZ FOR CONGRESS (C00737767),2022
SA11AI,C00694323,A3C3D5C3C4EBE49838A2,IND,,Segal,John,,,,1325 Altmeyer Rd,,Jasper,IN,47546,,2022-10-28,2000,2000,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A44E3E0EFDBEF473C856,IND,,Mcdonald,Jacquelyn,,,,8122 E North Rd,,Syracuse,IN,46567,,2022-11-17,2000,3010,McDonalds delivery,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A03E6B36A5F0B44DFB98,IND,,Bahler,Walter,,,,5927 S Creekside Ct,,Remington,IN,47977,,2022-11-10,2000,50499.7,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFE9A55103C1849E686F,IND,,Kteleh,Tarek,,,,10727 Chase Ct,,Fishers,IN,46037,,2022-10-27,2000,8400,Rheumatology cen indiana,DOCTOR,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,AD787EB7E165744F7A93,IND,,Dinkel,Thomas,,,,PO Box 1056,,Terre Haute,IN,47808,,2022-10-27,2000,2260,Dinkel Associates,INFORMATION REQUESTED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A6F3AC5D336004CD2835,IND,,Siddiq,Timur,,,,6671 Cherbourg Cir,,Indianapolis,IN,46220,,2022-10-20,1900,2900,MERCHANDISE WAREHOUSE,CHAIRMAN  CEO,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A73F86E1104FE473E926,IND,,Smith,Rhea,,,,2286 Tunneltom Bono Rd,,Mitchell,IN,47446,,2022-11-05,1700,13403.4,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA16,C00694323,A873EF833B4F84A7BB4B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,P2020,2022-10-28,1269.5,39373.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB326A4C8D9F24100A13,IND,,Kasting,Kyle,,,,PO Box 441,,Franklin,IN,46131,,2022-11-04,1100,8456,MIDWEST COMMUNICATIONS GROUP,ADVERTISING,,Earmarked for COMMITTEE TO ELECT SAM PETERS (C00700898),2022
SA16,C00694323,A0AC818B478784EE184F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,P2020,2022-11-01,1096,40894.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB6992D42A8C348E4855,IND,,boso,fred,,,,16278 Remington Dr,,Fishers,IN,46037,,2022-11-06,1000,2000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A570DAE678B484B43863,IND,,Boyd,Donald,,,,645 Lawnwood Dr,,Greenwood,IN,46142,,2022-10-21,1000,2000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADBC7630AB4554967AAC,IND,,Stath,Donna,,,,7821 Massachusetts St,,Merrillville,IN,46410,,2022-10-26,1000,2300,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAFB9368C44374908BE6,IND,,Wells,Paul,,,,19765 Collier Ridge Rd,,Guilford,IN,47022,,2022-11-04,1000,4425,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6142B1601E194A84946,IND,,Ostrovsky,Alexander,,,,435 Heritage Terrace Ln,,Carmel,IN,46032,,2022-10-23,1000,2010,WAC LIGHTING,SALES,,Earmarked for ANGELA GRABOVSKY FOR CONGRESS INDIANA 7 (C00801415),2022
SA11AI,C00694323,A483A2FB9EA69446ABD8,IND,,Cardemon,Richard,,,,4605 S Walnut St,,Muncie,IN,47302,,2022-11-06,1000,1000,Relisnce Machine,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEEF10340437949C9BEB,IND,,McEntarfer,Wayne,,,,203 E 9th St,,Auburn,IN,46706,,2022-11-16,1000,1000,CLASSIC CITY BODY AND PAINT,AUTO BODY REPAIR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A399F40E3928348A088C,IND,,Mann,Gerald,,,,8102 Bayberry Ct,,Indianapolis,IN,46250,,2022-11-23,1000,13840,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3DBE33838DF049089D4,IND,,Wells,Paul,,,,19765 Collier Ridge Rd,,Guilford,IN,47022,,2022-11-22,1000,5425,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6467EAB8AF5943FFB35,IND,,O'Connor,Tim,,,,2302 E Troy Ave,,Indianapolis,IN,46203,,2022-11-21,1000,8850,Blue Line Security Inc,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A567D31A95BF04D51A1B,IND,,Amos,Ralph,,,,9120ncr925w,,Alexandria,IN,46001,,2022-11-17,1000,1775,R  R Engineering,BUSINESS CO-OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1187B7AA0286405FBB1,IND,,O'Connor,Tim,,,,2302 E Troy Ave,,Indianapolis,IN,46203,,2022-11-21,1000,8850,Blue Line Security Inc,OWNER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AFEC2A26A7C934183BE7,IND,,Harrison,Mark,,,,9656 Nautilus Cir,,Indianapolis,IN,46256,,2022-11-13,1000,1000,RETIRED,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2E078EC8B49640C886D,IND,,Schell,Dennis,,,,732 N Bolton Ave,,Indianapolis,IN,46219,,2022-10-28,1000,1500,SELF-EMPLOYED,ATTORNEY,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,A2596B1B4AB2B46F1839,IND,,Lowry,Frank,,,,520 Johnson Rd,,Mooresville,IN,46158,,2022-11-09,1000,2850,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4730826AAB1F4B27BE6,IND,,Gilbert,Cameron,,,,5985 E 200 S,,Knox,IN,46534,,2022-11-09,1000,6810,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A47249D89298B4DAC8E0,IND,,Spindler,William,,,,7018 Woodcroft Ln,,Fort Wayne,IN,46804,,2022-11-11,1000,1000,WAYNE CHEMICAL INC,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7E99B6E58161475183F,IND,,Jenner,Diane,,,,512 Brentwood Dr E,,Plainfield,IN,46168,,2022-11-12,1000,2000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A666B038D90FA4CD4819,IND,,Shelton,Eddie,,,,4688 W 150 N,,Greenfield,IN,46140,,2022-11-01,1000,1000,SELF-EMPLOYED,CONTRACTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5FD248141B7B4FADB76,IND,,Nickell,George,,,,10000 Butternut Dr,,Middlebury,IN,46540,,2022-11-10,1000,8450,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5C3B6B05074E4B7B972,IND,,Bienz,Carla,,,,8810 Greyhawk Dr,,Fort Wayne,IN,46835,,2022-11-10,1000,1200,PARTNERS 1ST FCU,EXEC,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A28D435566D39411AB56,IND,,Carrier,Jamison,,,,813 N Harvey Rd,,Greenwood,IN,46143,,2022-10-31,1000,1250,RELENTLESS DEALER SERVICES,PRESIDENT,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,A56933482D0FA4EFA8E7,IND,,Bahler,Walter,,,,5927 S Creekside Ct,,Remington,IN,47977,,2022-11-10,1000,50499.7,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A576986AA5D9145F6B9D,IND,,O'Connor,Tim,,,,2302 E Troy Ave,,Indianapolis,IN,46203,,2022-11-08,1000,4800,Blue Line Security Inc,OWNER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A6FC7C52A7E68468490F,IND,,Day,Jennifer,,,,832 Sylvan St,,Whiteland,IN,46184,,2022-11-11,1000,1000,Hickory Roots LLC,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7163BC32AE1249D08A5,IND,,Tacy,P j,,,,P o box 706,,Notre Dame,IN,46556,,2022-11-11,1000,1460,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF316621FDC5C4FB393A,IND,,Grover,Jason,,,,434 Golfway Dr,,Fort Wayne,IN,46814,,2022-11-02,1000,2000,ASH BROKERAGE,PRESIDENT,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,A2338E17715EE4F78BD6,IND,,Kostin,John,,,,9933 Colmar Dr,,Fishers,IN,46037,,2022-11-11,1000,1480.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A18B675134EF947C3B05,IND,,Thomas,Mark,,,,4568 N State Road 9,,Shelbyville,IN,46176,,2022-11-09,1000,1500,CRANEWERKS,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1A3B9BE20ED8416EB00,IND,,mckee,jeffrey,,,,417 Shoemaker Dr,,Carmel,IN,46032,,2022-11-07,1000,1005,McKee  Gunderson,PRESIDENT,,Earmarked for ANGELA GRABOVSKY FOR CONGRESS INDIANA 7 (C00801415),2022
SA11AI,C00694323,A19FA930BB6E148C6B91,IND,,Tacy,P j,,,,P o box 706,,Notre Dame,IN,46556,,2022-11-12,1000,2615,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0F6514A7E2E4480E8F8,IND,,Bahler,Walter,,,,5927 S Creekside Ct,,Remington,IN,47977,,2022-11-10,1000,50499.7,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A655930081D834CD483A,IND,,Tacy,P j,,,,P o box 706,,Notre Dame,IN,46556,,2022-11-28,1000,5515,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACE32664F89DA47C688A,IND,,Scott,Ward,,,,50 Ferndale Dr,,Terre Haute,IN,47803,,2022-11-20,1000,1000,WOMACK RESTAURANTS,RESTAURATEUR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA7BC51BD6AA14757859,IND,,Hensel,Nancy,,,,1212 Old Orchard Rd,,Vincennes,IN,47591,,2022-11-24,1000,3491,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A2DB2B275CC3048A0806,IND,,French,Phil,,,,1519 Preston Ct,,Carmel,IN,46032,,2022-11-02,1000,1000,Adams French Property,PRESIDENT,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AAC1E3269A4194E11A2B,IND,,Johnston,Hugh,,,,2614 Lincroft Dr,,Fort Wayne,IN,46845,,2022-11-27,1000,2800,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6155511DEFD14881980,IND,,Mader,Brian,,,,5973 Hollow Ct,,Bargersville,IN,46106,,2022-11-02,1000,1000,ARCDESIGN,ARCHITECT,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,A8B63545F411A464B8FE,IND,,Gaeddert,Doug and Lisa,,,,25128 County Road 20,,Elkhart,IN,46517,,2022-11-01,1000,2000,"FOREST RIVER, INC.",INFORMATION REQUESTED,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,AD382FA80A76A458D9D1,IND,,Tracy,Pj,,,,PO Box 706,,Notre Dame,IN,46556,,2022-11-28,1000,26135,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3B6CAED691094DBBB26,IND,,Stath,Donna,,,,7821 Massachusetts St,,Merrillville,IN,46410,,2022-10-26,1000,2300,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5B3212D9AC9646E4A54,IND,,Ingle,Sam,,,,401 Oak Brooke Ln,,Greenwood,IN,46142,,2022-10-26,1000,10061.7,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9B2B9BDE60844F52875,IND,,Bowen,Robert,,,,8239 Clearwater Pointe,,Indianapolis,IN,46240,,2022-11-10,1000,7000,BOWEN ENGINEERING CORPORATION,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC7F4FCD69D6D4612A78,IND,,Blatt,Brandon,,,,10396 Charter Oaks,,Carmel,IN,46032,,2022-11-07,1000,5205,STERLING MEDICAL,ADMINISTRATOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC16881FB683D4292948,IND,,Brickley,Harry,,,,1037 Tuckahoe St,,Indianapolis,IN,46260,,2022-11-11,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACE953D088B814A719B1,IND,,Follis,Daniel,,,,133 W Market St,# 205,Indianapolis,IN,46204,,2022-11-10,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A18CC71231B044B438A0,IND,,Lowry,Frank,,,,520 Johnson Rd,,Mooresville,IN,46158,,2022-10-31,1000,1850,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6A13232570F646E39F5,IND,,Buchanan,Geary,,,,6428 Brush College Rd,,New Haven,IN,46774,,2022-10-24,1000,3010,"Buchanan Hauling  Rigging, Inc",BUSINESS OWNER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A679F775BE4C746E1947,IND,,Kay,Darren,,,,15386 Whistling Ln,,Carmel,IN,46033,,2022-10-20,1000,1000,ERNST  YOUNG LLP,PARTNER,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,A8F8923002ABE4AE8B99,IND,,Harrison,Marshall,,,,4463 E Allison Rd,,Camby,IN,46113,,2022-10-30,1000,2500,SELF,CARPENTER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A06DC8345C2DD4B5D925,IND,,Grover,Jason,,,,434 Golfway Dr,,Fort Wayne,IN,46814,,2022-11-02,1000,2000,ASH BROKERAGE,PRESIDENT,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A08FBEDF097FC4E108D7,IND,,boso,fred,,,,16278 Remington Dr,,Fishers,IN,46037,,2022-11-03,1000,1000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A19C4BD084198458C9E4,IND,,Florance,Charles,,,,802 S Ironwood Dr,,South Bend,IN,46615,,2022-11-04,1000,1000,The Indiana Whiskey Co,OWNER,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A60AA42639EF44026A26,IND,,Kostin,John,,,,9933 Colmar Dr,,Fishers,IN,46037,,2022-11-16,1000,2480.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA5361B01BA9F4EE9BAE,IND,,Tacy,P j,,,,P o box 706,,Notre Dame,IN,46556,,2022-11-16,1000,3615,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2433C23A3FF3407292D,IND,,Tracy,Pj,,,,PO Box 706,,Notre Dame,IN,46556,,2022-11-02,1000,24885,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7B29933ABBF4481C878,IND,,Sha,Michael,,,,4410 E 116th St,,Carmel,IN,46033,,2022-11-13,1000,1000,INDIANA UNIVERSITY,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC1EEA3D19638416AA05,IND,,Vernier,Vaughn C,,,,5524 Mahogany Dr,,Noblesville,IN,46062,,2022-11-14,1000,2200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF3AFFBCBC5E24A3DA6D,IND,,Harrison,Marshall,,,,4463 E Allison Rd,,Camby,IN,46113,,2022-10-30,1000,2500,SELF,CARPENTER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AE559E7BD20254333A33,IND,,David,Dr.,,,,6460 E Winding Brook Ln,,Mooresville,IN,46158,,2022-11-10,1000,1000,INDIANAPOLIS ENDODONTICS,ENDODONTIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF19CCC1ADD294FA9868,IND,,Mahin,James,,,,6618 Flowstone Way,,Indianapolis,IN,46237,,2022-11-10,1000,1000,American wholesale furniture,EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF7BD47D0A3154D16861,IND,,Reilly,Thomas,,,,8877 Pickwick Dr,,Indianapolis,IN,46260,,2022-11-10,1000,1005,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD84250AE1445492A8DF,IND,,Ziperman,Cindy,,,,8635 Vintner Ct,,Indianapolis,IN,46256,,2022-11-10,1000,1100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7675604428E1431ABFF,IND,,Gaeddert,Doug and Lisa,,,,25128 County Road 20,,Elkhart,IN,46517,,2022-10-31,1000,1000,"FOREST RIVER, INC.",INFORMATION REQUESTED,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A34C8D5133CE1419BA36,IND,,Natafgi,Alia,,,,3266 Riders Trl,,Fort Wayne,IN,46814,,2022-10-29,1000,1000,SELF,REALTOR,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A94A599F143AC4F5B8CD,IND,,Blatt,Brandon,,,,10396 Charter Oaks,,Carmel,IN,46032,,2022-10-31,1000,1200,STERLING MEDICAL,ADMINISTRATOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA5022ABF4DCD4749BC9,IND,,Tracy,Pj,,,,PO Box 706,,Notre Dame,IN,46556,,2022-10-28,1000,23785,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA14A5816F5AD4ADEAC6,IND,,Bahler,Walter,,,,5927 S Creekside Ct,,Remington,IN,47977,,2022-11-10,990,50499.7,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A114C0B9CE60F4F02A70,IND,,Raju,Ravi,,,,126 Chestnut Hills Pkwy,,Fort Wayne,IN,46814,,2022-10-30,792,2422,WHA,DOCTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFDBD6573FA694BA2A29,IND,,Blatt,Brandon,,,,10396 Charter Oaks,,Carmel,IN,46032,,2022-11-07,750,5205,STERLING MEDICAL,ADMINISTRATOR,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A7AD91FAF960845EE904,IND,,Bahler,Walter,,,,5927 S Creekside Ct,,Remington,IN,47977,,2022-11-12,750,54662.7,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A3E87FB12AB5F4772A37,IND,,Bahler,Walter,,,,5927 S Creekside Ct,,Remington,IN,47977,,2022-11-12,750,54662.7,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6525B00B8BC1446F9D4,IND,,Bahler,Walter,,,,5927 S Creekside Ct,,Remington,IN,47977,,2022-11-12,750,54662.7,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6904D4053DBF44F48B1,IND,,Blatt,Brandon,,,,10396 Charter Oaks,,Carmel,IN,46032,,2022-11-07,750,5205,STERLING MEDICAL,ADMINISTRATOR,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A7050BED2FCE24746907,IND,,DuRussel,Ryan,,,,756 Trailside Dr,,Carmel,IN,46032,,2022-10-26,750,3400,AM GENERAL,AM General,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022