linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AFD40E443225F41819FC,IND,,Silver,William,,,,12 Potter Point Rd,,Nobleboro,ME,04555,,2020-04-29,5600,5600,COGENX CORP.,ELECTRICAL ENGINEER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF6B81A9DF2A146D98DD,IND,,Bunker,Kevin,,,,3 Alder Dr,,Brunswick,ME,04011,,2020-06-08,5600,5600,DC PREDEVELOPMENT LLC (SELF),REAL ESTATE DEVELOPER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA16,C00694323,A3261CF105879422491D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-06-20,5600,33358.8,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AA83E20A58B2B4B9B976,IND,,Flanagan,Kathleen,,,,PO Box 447,,Manchester,ME,04351,,2020-06-07,5000,5500,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A316CB42E8DC6498DB60,IND,,Caron,William,,,,1195 Shore Rd,,Cape Elizabeth,ME,04107,,2020-05-11,5000,5000,MAINEHEALTH,HEALTH CARE EXECUTIVE,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A6C9116971C32471C852,IND,,gilbert,Carol,,,,1 Spruce Ln,,Falmouth,ME,04105,,2020-05-30,4100,5600,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A2833E1555F8F43138F1,IND,,Moore,Jeffrey,,,,47 Foreside Rd,,Cumberland Foreside,ME,04110,,2020-05-03,4000,4000,MAINE EYE CENTER,PHYSICIAN,,Earmarked for KEVIN O'CONNOR FOR U.S. SENATE INC. (C00739177),2020
SA11AI,C00694323,A4B1C66A4B3854A019A1,IND,,Wyman,Kevin,,,,301 Poland Range Rd,,Pownal,ME,04069,,2020-06-15,3000,3300,BATH IRON WORKS,CRANE OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16F6C385E79A43ADA3C,IND,,Corson,Madelyn,,,,PMB 380 US Route 1,,Falmouth,ME,04105,,2020-05-28,3000,3000,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AC0810423059345CE929,IND,,Connor,Angela,,,,408 Pleasant St,,Lewiston,ME,04240,,2020-06-21,2800,2800,SELF-EMPLOYED,HOMEMAKER,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,AF0A4DFFB2F5B459993E,IND,,Varney,Timothy,,,,750 Church Rd,Ney,Bangor,ME,04401,,2020-06-15,2800,2800,VARNEY AGENCY,INSURANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF2ED2B4FAC984E74ADA,IND,,Ryan,William,,,,124 Pine St,,Portland,ME,04102,,2020-06-16,2800,2800,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A97F2D990B39F4B23B46,IND,,Varney,Timothy,,,,750 Church Rd,Ney,Bangor,ME,04401,,2020-06-16,2800,5615,VARNEY AGENCY,INSURANCE,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,AEAB71F2EA71B4B9C844,IND,,Anastos,Lori,,,,56 Spruce Point Rd,,Yarmouth,ME,04096,,2020-04-30,2800,2800,SELF-EMPLOYED,HOSPITALITY,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AFD7E3F1AF22D4A77849,IND,,Ryan,Stacey,,,,124 Pine St,,Portland,ME,04102,,2020-06-17,2800,2800,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA16,C00694323,A3155799DDCFB4FEBBB4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-04-27,2800,11993,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A9C80C7C1924649CFBD5,IND,,esposito,robert,,,,8 Anchorage Pl,,South Portland,ME,04106,,2020-05-27,2800,4900,ESPO LLC,FORD DEALER,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A6185A7BD9F75436AA36,IND,,Anastos,Peter,,,,56 Spruce Point Rd,,Yarmouth,ME,04096,,2020-04-30,2800,2800,SELF-EMPLOYED,HOSPITALITY,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A132AC6ED4A234327AC5,IND,,Lesko,Dirk,,,,PO Box 1161,,Bath,ME,04530,,2020-06-09,2800,2800,GENERAL DYNAMICS BATH IRON WORKS,SHIPBUILDER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A8E46F028733046AFBA5,IND,,WishcamperJoe,Carol,,,,35 Little River Ln,,Freeport,ME,04032,,2020-06-05,2800,2800,SELF-EMPLOYED,CONSULTANT,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A9C6ABA1592ED4E26846,IND,,Brockway,Dennis,,,,19 Paine St,,Winslow,ME,04901,,2020-06-01,2800,2800,NPORTH EAST MOBILE HEALTH SERVICES,PRESIDENT,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AA069617CC0F846719AA,IND,,Pope,Katherine,,,,43 Waites Landing Rd,,Falmouth,ME,04105,,2020-05-05,2800,2800,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AE490BBFB5AB04172AE3,IND,,Chadbourne,Aaron,,,,83 County Rd,,Gorham,ME,04038,,2020-06-28,2800,2800,SELF-EMPLOYED,REALTOR,,Earmarked for AMANDA MAKKI FOR CONGRESS (C00708263),2020
SA11AI,C00694323,A88A5765FEED046C7A82,IND,,Philbrick,Cindy,,,,1220 Western Ave,,Hampden,ME,04444,,2020-06-14,2800,5700,ELCO ELECTRIC,OWNER OF ELECTRICAL CONSTRUCTION CO.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75786A6017BF491096D,IND,,dyke,richard,,,,PO 1385 windham Maine,,Windham,ME,04062,,2020-05-12,2800,4050,WINDHAM WEAPONRY,CEO,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A24653DF1A7584BB598F,IND,,Philbrick,Cindy,,,,1220 Western Ave,,Hampden,ME,04444,,2020-06-07,2800,2900,ELCO ELECTRIC,OWNER OF ELECTRICAL CONSTRUCTION CO.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71A8E3FED97B41F783F,IND,,Philbrick,Paul,,,,1220 Western Ave,,Hampden,ME,04444,,2020-06-07,2800,2800,ELCO ELECTRIC,ELECTRICAL ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5D087A1227964D05803,IND,,Zausner,Freeman,,,,PO Box 728,,Waldoboro,ME,04572,,2020-04-15,2800,2800,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A1C238B4DADFC4B0A8C2,IND,,Staples,W J,,,,192 Quaker Meeting House Rd,,Durham,ME,04222,,2020-05-01,2800,2800,WJSB,BUILDING CONTRACTOR,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A289D7083ED8D44BE902,IND,,Ryan,William,,,,175 Foreside Rd,,Falmouth,ME,04105,,2020-05-05,2600,2600,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AA9C368C63B914F47BD9,IND,,gilbert,stuart,,,,1 Spruce Ln,,Falmouth,ME,04105,,2020-05-10,2500,5000,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,ACAEB590A4D114E1FA9A,IND,,Lane,Elizabeth,,,,PO Box 58,,Steuben,ME,04680,,2020-06-05,2500,5000,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AC8BECF0D2D814854A28,IND,,Lane,Elizabeth,,,,PO Box 58,,Steuben,ME,04680,,2020-06-05,2500,5000,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADA6BA60953AB4A63833,IND,,Savage,Melissa,,,,PO Box 209,,Bethel,ME,04217,,2020-06-23,2500,2500,TWO BROTHERS LLC,MANAGER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A42C2C533E4924A6CB3F,IND,,Turner,John,,,,71 Court St,,Belfast,ME,04915,,2020-04-16,2000,2000,FRONT STREET SHIPYARD,BOATYARD MANAGER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A288F65F314F44577830,IND,,Zamer,Scott,,,,23 Fieldstone Ln,,Falmouth,ME,04105,,2020-06-09,2000,2000,BATH IRON WORKS,SHIPBUILDER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A50355A6F109C49EA9DE,IND,,Truman,Norma,,,,22 Drake Ln,,Scarborough,ME,04074,,2020-06-26,2000,2000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD149A959C3DA4E478D9,IND,,Archer,Matt,,,,7 Nye St,Apt 2,Portland,ME,04101,,2020-06-26,2000,5000,MIKE GREENE,COCA COLA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A980358C1A910407CBDD,IND,,Archer,Matt,,,,7 Nye St,Apt 2,Portland,ME,04101,,2020-06-26,2000,5000,MIKE GREENE,COCA COLA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A413CACAC2549C1971,IND,,Thomas,Patrick,,,,155 New Meadows Rd,,West Bath,ME,04530,,2020-06-09,2000,2000,GDBIW,"VP, PROGRAMS",,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A3E1260081131467FA52,IND,,Bruno,Joe,,,,4 Christina Ct,,Raymond,ME,04071,,2020-06-22,1800,3050,COMMUNITY PHARMACIES,PRESIDENT  CEO,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AE2A8CAC5D8434AB5811,IND,,Gray,Linda,,,,100 Hardwood Point Rd,,Harrington,ME,04643,,2020-06-18,1800,1800,RETIRED,RETIRED,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A98C0AF0AA01F480D9A7,IND,,Mosher,Abbott,,,,294 Mosher Rd,,Gorham,ME,04038,,2020-06-24,1500,2300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80D1E85BD4CC4B02A80,IND,,McCandless,Elizabeth,,,,1247 Westbrook St,,Portland,ME,04102,,2020-06-28,1500,3500,MCCANDLESS  COBURN LLC,TRUST  ESTATE LAWYER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A3F3D521C2B2849EE82C,IND,,West,Brent,,,,382 Oakwood Dr,,Yarmouth,ME,04096,,2020-06-09,1500,1500,BATH IRON WORKS,"VP, SUPPLY CHAIN AND QUALITY",,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A4EC79D4C53A240228E9,IND,,Kuklewicz,Joseph,,,,44 Hickory Ln,,Yarmouth,ME,04096,,2020-06-10,1500,1500,BATH IRON WORKS (BIW),DIRECTOR - CONTROLLER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,ABB3DF5A8986D4A26A53,IND,,Miller,Eugene,,,,59 Astilbe Ln,,Yarmouth,ME,04096,,2020-06-09,1500,1500,BATH IRON WORKS,MANAGEMENT,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AC9F773FAD5DF4C8B85B,IND,,Bond,Andrew,,,,66 Moody Rd,,Brunswick,ME,04011,,2020-06-09,1500,1500,GENERAL DYNAMICS BATH IRON WORKS,EXECUTIVE,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A42AA893668934B8F94B,IND,,Stultz,James,,,,19 Aspen Ln,,Windham,ME,04062,,2020-06-30,1500,3400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BE4713C1CCA40DA9CB,IND,,Stultz,James,,,,19 Aspen Ln,,Windham,ME,04062,,2020-06-30,1500,3400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF9DBA398B379441381E,IND,,Waaler,Christopher,,,,65 W Elm St,,Yarmouth,ME,04096,,2020-06-09,1500,1500,BATH IRON WORKS,VP ENGINEERING,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A1FCBEBBAC2A64844B9C,IND,,Kenyon,Edward,,,,700 Washington St,,Bath,ME,04530,,2020-06-12,1500,1500,BATH IRON WORKS,DIRECTOR,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A6C6A00EDE1884C57B85,IND,,millett,julie,,,,91 Central St,,Gardiner,ME,04345,,2020-06-23,1260,2311,Self employed,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE64E57C8F95D46EC922,IND,,Humphries,Sandra,,,,4 Haleys Woods Ln,,Kennebunk,ME,04043,,2020-06-25,1260,1521,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56DC4D04698045BA92C,IND,,Pizzo,Terri,,,,22 Neal St,,Portland,ME,04102,,2020-06-30,1250,3344,SELF-EMPLOYED,ARTIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6FF4EAC355AE43EB90E,IND,,Fournier,Leroy,,,,47 Rubellite Ln,,Auburn,ME,04210,,2020-06-26,1250,2178,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1968CA24415949AD9FF,IND,,Pizzo,Terri,,,,22 Neal St,,Portland,ME,04102,,2020-06-30,1250,3344,SELF-EMPLOYED,ARTIST,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A028CB0C531AE4455B37,IND,,White,Gordon,,,,13 Sandy Ridge Rd,,Brunswick,ME,04011,,2020-06-06,1050,1522,US NAVY/NAVSEA,MECHANICAL ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A943C2A5660744D4A862,IND,,bishop,christian,,,,70 Ambrose Cove Ln,,Belgrade,ME,04917,,2020-06-10,1000,1730,CASCO BAY WEALTH ADVISORS,FINANCIAL ADVISOR,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A49F134BD38464DAF99C,IND,,Black,Alan,,,,PO Box 612,,Wilton,ME,04294,,2020-06-13,1000,1000,MAINE HEALTH,ANESTHESIOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CC06130B3D144B1935,IND,,Walters,David,,,,PO Box 60,,Gardiner,ME,04345,,2020-05-14,1000,1000,SENIOR SPEC CONSTRUCTION,OWNER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A70B6B626EE7D4FF1891,IND,,Cronin,Lauren,,,,38 Harvest Hill Ln,,Auburn,ME,04210,,2020-05-16,1000,1000,RETIRED,RETIRED,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,AEA70597EC2C843D4900,IND,,Fuller,John,,,,135 Rob Rd,,Brooklin,ME,04616,,2020-05-16,1000,1650,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A4A7A1FC80AB940549FE,IND,,Quirk,Thomas,,,,160 Hudson Rd,,Bangor,ME,04401,,2020-06-16,1000,1000,QUIRK AUTO PARK,SALES,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,AD34B20379E724BEC8AD,IND,,Walter,David,,,,PO Box 68,,Gardiner,ME,04345,,2020-06-16,1000,1000,SENIOR SPEC CONSTRUCTION,OWNER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A96F1EA869384411F9D7,IND,,Alexander,Lindsay,,,,31 Reef Rd,,Cape Elizabeth,ME,04107,,2020-06-17,1000,1000,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A4DFAA555D717417C94A,IND,,Pape Jr.,Frederick W.,,,,230 Foreside Rd,,Falmouth,ME,04105,,2020-06-30,1000,1000,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AD5BE7668B1324B8ABFB,IND,,Printy,David,,,,8 Days Cove Ln,,Damariscotta,ME,04543,,2020-06-15,1000,3800,MPS,HEALTHCARE,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A6485D60F535B41B2916,IND,,Homsted,Felicity,,,,86 Mudgett Rd,,Newburgh,ME,04444,,2020-06-24,1000,1000,TURNKEY PHARMACY SOLUTIONS,PHARMACISY,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA16,C00694323,A321E6F8A811F4A79971,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-06-15,1000,19868.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAF846385C3D4448F9A9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-06-17,1000,21733.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A58C336F108924DA3A81,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-04-01,1000,1347.77,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AC44EF3184D254D65A54,IND,,Tardy,Josh,,,,PO Box 381,,Newport,ME,04953,,2020-06-04,1000,1000,SELF-EMPLOYED,ATTORNEY,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A1704E0C016E24E1092C,IND,,condon,chris,,,,91 Concord Cir,,Yarmouth,ME,04096,,2020-06-18,1000,1100,UNITED INSURANCE,SALES,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AC6EB10808CA34EE1A86,IND,,gilbert,Carol,,,,1 Spruce Ln,,Falmouth,ME,04105,,2020-05-28,1000,1500,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AB22331E71DE847BD938,IND,,Dickinson,Vincent,,,,545 W Elm St,,Yarmouth,ME,04096,,2020-06-11,1000,1000,GENERAL DYNAMICS BATH IRON WORK,DIRECTOR,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A05BCB580FE8B48C8823,IND,,Maloney,Daniel,,,,136 Woodlands Dr,,Falmouth,ME,04105,,2020-04-20,1000,1000,KNOWLES INDUSTRIAL SERVICES,EXECUTIVE,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A102237CC74744E2AA99,IND,,condon,chris,,,,91 Concord Cir,,Yarmouth,ME,04096,,2020-06-24,1000,2100,UNITED INSURANCE,SALES,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AA39EAFE6B168478EB5D,IND,,Ingram,Sean,,,,180 Dr Mann Rd,,Chelsea,ME,04330,,2020-05-29,1000,1050,CLEAN ENERGY MATTERS,CONSULTANT,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A5E1897FEE22F40C595C,IND,,Cronin,Lauren,,,,38 Harvest Hill Ln,,Auburn,ME,04210,,2020-05-30,1000,2005,RETIRED,RETIRED,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,ADE7021FBCF3B4B4E88B,IND,,Rosen,Richard,,,,PO Box 877,,Bucksport,ME,04416,,2020-06-30,1000,1000,MAINE MARITIME ACADEMY,VP,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AC20B74B30E2D418695D,IND,,Pape,Andrea,,,,57 Maeves Way,,Cumberland Foreside,ME,04110,,2020-06-30,1000,1000,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF9A56F7F5E6644C9B07,IND,,Coles,Julian,,,,2 Autumn Tides Ln,,Cape Elizabeth,ME,04107,,2020-05-13,1000,1000,ALLEN AND COLES,OWNER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A886208C3BDCC4584A2A,IND,,Tyll,Christopher,,,,50 Parrott St,,South Portland,ME,04106,,2020-06-11,1000,2514.61,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A0A9E6441046E475784A,IND,,Bellerose,Adriana,,,,103 Bellerose Rd,,Troy,ME,04987,,2020-05-29,1000,1000,SELF-EMPLOYED,CONSULTANT/COACH,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AE43A7C3FE7004A8997C,IND,,Bruno,Joe,,,,4 Christina Ct,,Raymond,ME,04071,,2020-04-28,1000,1250,COMMUNITY PHARMACIES,PRESIDENT  CEO,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A36FAD6D269DC47449C6,IND,,gilbert,stuart,,,,1 Spruce Ln,,Falmouth,ME,04105,,2020-04-28,1000,2500,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AFE690AEB6D8B44BF965,IND,,Robbins,Cynthia,,,,640 Maine St,,Poland,ME,04274,,2020-04-30,1000,1000,"IMAGE, INC",HOTEL OWNER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A08BE3AF2A888443DAB4,IND,,Ramsey,Michael,,,,125 Shore Rd,,Ogunquit,ME,03907,,2020-04-30,1000,2000,ANCHORAGE BY THE SEA,HOTEL,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA16,C00694323,A3A5A8D9EEF4A48E5A56,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-06-20,1000,33358.8,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A95A43CD85FF44588AA9,IND,,Collins,Michael,,,,8 Goosefare Ln,,Saco,ME,04072,,2020-05-22,1000,1000,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AD978560DFAFC4A0CB28,IND,,Healey,Celeste,,,,649 Lakeview Dr,,China,ME,04358,,2020-05-27,1000,1000,RADIATION ONCOLOGY ASSOCIATES,SECRETARY,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A4968928360E046678AF,IND,,Collins,Debra,,,,8 Goosefare Ln,,Saco,ME,04072,,2020-05-22,1000,1000,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A16B977FDAC054ADAB40,IND,,Cummings,Rod,,,,PO Box 1747,,Auburn,ME,04211,,2020-05-01,1000,1110,AUBURN AGGREGATES,OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A699FC2644FEE40F1914,IND,,Swenson,Ann Marie,,,,2 Goldenwood Dr,,Scarborough,ME,04074,,2020-05-25,1000,1000,THORNTON ACADEMY,CFO,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AB19C67C6C82A49B18A5,IND,,Campbell Jr,George,,,,160 Albee Rd,,Augusta,ME,04330,,2020-05-01,1000,1000,JAMES W SEWALL,EXECUTIVE,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A50D3132D53A5426B9C7,IND,,Brady,James,,,,9 Moody St,Unit 1,Portland,ME,04101,,2020-06-24,1000,1100,BRADY ENTERPRISES,REAL ESTATE AND HOSPITALITY MANAGEMENT,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A82E2A83ED7D24B98BEF,IND,,Hobart,Daniel,,,,54 Goldenrod Ln,,North Yarmouth,ME,04097,,2020-06-29,1000,1000,"STRATEGIC MAINTENANCE SOLUTIONS, INC",ENTREPRENEUR,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AE6CE503FF0384A0BAEE,IND,,Pelletier,John,,,,199 Main St,,Van Buren,ME,04785,,2020-04-10,1000,3642,UNIVERSITY OF MAINE AT FORT KENT,ADJUNCT PROFESSOR,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A55D7E8C01E8946C5AD7,IND,,Cronin,Jojn,,,,38 Harvest Hill Ln,,Auburn,ME,04210,,2020-04-10,1000,1000,RETIRED,RETIRED,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,ACDA14D2338F540E2839,IND,,Hidell,Willis,,,,"P. O. 7037, 153 Main Street",,Cape Porpoise,ME,04014,,2020-06-27,1000,1700,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A13271A88496A4A3D824,IND,,Ryan,Peggy,,,,175 Foreside Rd,,Falmouth,ME,04105,,2020-04-13,1000,3000,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A320138C64E91471B85D,IND,,Thibodeau,Don,,,,PO Box 175,,Fryeburg,ME,04037,,2020-06-01,1000,1000,GREEN THUMB FARMS,AGRIBUSINESS,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA16,C00694323,A345BC0C75BD949D49E1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-06-26,1000,37670.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA56553E57C3D4B8B8AD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-06-20,1000,33358.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE7CA25484DFD44D996A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-06-20,1000,33358.8,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A544777FEFC4A4356BCC,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2020-06-02,1000,1000,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A64DCFF67E8A4417C973,IND,,Cianchette,Tucker,,,,3 Bowdoin Ct,,North Yarmouth,ME,04097,,2020-04-09,1000,1000,TUCKER CHEVROLET,AUTOMOTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A332639D327F849EE96D,IND,,Cummings,Rod,,,,PO Box 1747,,Auburn,ME,04211,,2020-06-02,1000,2620,AUBURN AGGREGATES,OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0171CA7EE6A740C18FE,IND,,Thibodeau,Don,,,,PO Box 175,,Fryeburg,ME,04037,,2020-06-30,1000,2050,GREEN THUMB FARMS,AGRIBUSINESS,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A909A96F307D44B269F3,IND,,Langley,Arthur J,,,,100 Hardwood Point Rd,,Harrington,ME,04643,,2020-04-30,839,1975.2,RETIRED,RETIRED,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A456E1AC1435F4CFB9B4,IND,,Hodge,K Blair,,,,41 Sea Oaks Ln,,Ogunquit,ME,03907,,2020-06-27,750,1575,SELF-EMPLOYED,BUILDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE95EE28B4EAA494CB08,IND,,Timm,Elizabeth,,,,2 Laurel Ln,,Falmouth,ME,04105,,2020-06-24,750,1000,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A769140E4B01148E19B8,IND,,Hodge,K Blair,,,,41 Sea Oaks Ln,,Ogunquit,ME,03907,,2020-06-27,750,1575,SELF-EMPLOYED,BUILDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABF185040A1574130898,IND,,millett,julie,,,,91 Central St,,Gardiner,ME,04345,,2020-06-23,750,2311,Self employed,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A26ABCA2B930D4EF9961,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-04-02,700,8277.55,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A000E2CFEDF9142CC828,IND,,York,Dale,,,,PO Box 318,,Jefferson,ME,04348,,2020-06-02,630,729,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEED37288833F40228CD,IND,,York,Dale,,,,PO Box 318,,Jefferson,ME,04348,,2020-06-14,630,1513,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DA01C6D001D417D89F,IND,,Garrity,Corinna,,,,13 Forest View Cir,,Ashland,ME,04732,,2020-06-22,600,1424,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3BCC74CD6AE146F9BC3,IND,,Smolin,Marcia,,,,455 Flanders Corner Rd,,Waldoboro,ME,04572,,2020-05-01,600,1200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6322D746400940CBB87,IND,,Smolin,Marcia,,,,455 Flanders Corner Rd,,Waldoboro,ME,04572,,2020-05-01,600,1200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020