linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B19B833ED172B4C71848,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-18,5600,,Earmarked Contribution From Mary Perry,,Earmarked Contribution From Mary Perry. transmitted by check/EFT,2020
SB23,C00694323,BFADD94891EC0496CA99,CCM,KRISHNA FOR CONGRESS,,,,,,750 SHORELINE DRIVE,STE 100,AURORA,IL,60504,2019-12-28,5600,,Earmarked Contribution From Kishore Khandavalli,,Earmarked Contribution From Kishore Khandavalli. transmitted by check/EFT,2020
SB23,C00694323,B1DDEA169595E461CA1C,CCM,MARY MILLER FOR CONGRESS,,,,,,23326 E COUNTY ROAD 1960 N,,OAKLAND,IL,61943,2019-12-18,5600,,Earmarked Contribution From richard uihlein,,Earmarked Contribution From richard uihlein. transmitted by check/EFT,2020
SB23,C00694323,BB4F70156ABC943D2AD0,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2019-12-27,5600,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,B38FC20A5DF96407B8E7,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2019-09-25,5600,,Earmarked Contribution From Kenneth Krahl,,Earmarked Contribution From Kenneth Krahl. transmitted by check/EFT,2020
SB23,C00694323,B264B221F530945AFA3C,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2019-12-31,5000,,Earmarked Contribution From Gar Liebler,,Earmarked Contribution From Gar Liebler. transmitted by check/EFT,2020
SB28a,C00694323,B394348DD8C464E898AD,IND,,Lingle,Betty J.,,,,1125 hwy 51 south,,Anna,IL,62906,2019-12-04,3500,,Refund of Contribution,,,2020
SB23,C00694323,BB8EA7AB66DB445CBBB5,CCM,DARREN DUNCAN FOR CONGRESS,,,,,,508 N. CHICAGO ST.,,ROSSVILLE,IL,60963,2019-12-30,2800,,Earmarked Contribution From Maruti Seth,,Earmarked Contribution From Maruti Seth. transmitted by check/EFT,2020
SB23,C00694323,B374BCD6DF92148C1BC0,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-09-30,2800,,Earmarked Contribution From Brett O'Connor,,Earmarked Contribution From Brett O'Connor. transmitted by check/EFT,2020
SB23,C00694323,B7D7FBA3F74E34992BBD,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-22,2800,,Earmarked Contribution From Philip Lauf,,Earmarked Contribution From Philip Lauf. transmitted by check/EFT,2020
SB23,C00694323,B816BD81D739849FFB67,CCM,KRISHNA FOR CONGRESS,,,,,,750 SHORELINE DRIVE,STE 100,AURORA,IL,60504,2019-12-27,2800,,Earmarked Contribution From Reshma Jain,,Earmarked Contribution From Reshma Jain. transmitted by check/EFT,2020
SB23,C00694323,B9E2C86D3109640A0A02,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-11-22,2800,,Earmarked Contribution From TROY MERTZ,,Earmarked Contribution From TROY MERTZ. transmitted by check/EFT,2020
SB23,C00694323,BED7B103D208D403FB30,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-28,2800,,Earmarked Contribution From Dick Boyce,,Earmarked Contribution From Dick Boyce. transmitted by check/EFT,2020
SB23,C00694323,B1CCB58EC2B2047DA8E9,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2019-09-30,2800,,Earmarked Contribution From Brian Stewart,,Earmarked Contribution From Brian Stewart. transmitted by check/EFT,2020
SB23,C00694323,B994E498402984C4F997,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-28,2800,,Earmarked Contribution From Sandy Boyce,,Earmarked Contribution From Sandy Boyce. transmitted by check/EFT,2020
SB23,C00694323,B72CA768145D041039D6,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2019-12-26,2800,,Earmarked Contribution From Steven Chesney,,Earmarked Contribution From Steven Chesney. transmitted by check/EFT,2020
SB23,C00694323,BD6C1DD9D807546D4B48,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2019-10-01,2800,,Earmarked Contribution From Bryan Stokes,,Earmarked Contribution From Bryan Stokes. transmitted by check/EFT,2020
SB23,C00694323,B2D69BD986D234735B72,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2019-10-18,2800,,Earmarked Contribution From Richard Kube,,Earmarked Contribution From Richard Kube. transmitted by check/EFT,2020
SB23,C00694323,B486EF02A58204BB188C,CCM,KRISHNA FOR CONGRESS,,,,,,750 SHORELINE DRIVE,STE 100,AURORA,IL,60504,2019-12-28,2800,,Earmarked Contribution From Piyush Jain,,Earmarked Contribution From Piyush Jain. transmitted by check/EFT,2020
SB23,C00694323,B0ED270EC512143B791D,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-16,2800,,Earmarked Contribution From Peter Lee,,Earmarked Contribution From Peter Lee. transmitted by check/EFT,2020
SB23,C00694323,B56F7C8C7FFC842038F3,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-22,2800,,Earmarked Contribution From Daniel McCarthy,,Earmarked Contribution From Daniel McCarthy. transmitted by check/EFT,2020
SB23,C00694323,B063E88DF215F4D40A3B,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-25,2800,,Earmarked Contribution From Jeff Matchen,,Earmarked Contribution From Jeff Matchen. transmitted by check/EFT,2020
SB23,C00694323,B20FA05E8C50B466EB35,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-23,2800,,Earmarked Contribution From Paul Martino,,Earmarked Contribution From Paul Martino. transmitted by check/EFT,2020
SB23,C00694323,BF753AB9939C24319BF2,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-18,2800,,Earmarked Contribution From James Perry,,Earmarked Contribution From James Perry. transmitted by check/EFT,2020
SB23,C00694323,B0F3F163805034AFE86E,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2019-11-18,2800,,Earmarked Contribution From J Landis Martin,,Earmarked Contribution From J Landis Martin. transmitted by check/EFT,2020
SB23,C00694323,BC7ACCF150D564455A2C,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-09-30,2800,,Earmarked Contribution From Peter Olson,,Earmarked Contribution From Peter Olson. transmitted by check/EFT,2020
SB23,C00694323,BC56A74CA108B4C7B90C,CCM,KRISHNA FOR CONGRESS,,,,,,750 SHORELINE DRIVE,STE 100,AURORA,IL,60504,2019-12-31,2500,,Earmarked Contribution From Payal Shah,,Earmarked Contribution From Payal Shah. transmitted by check/EFT,2020
SB23,C00694323,B1AC1A11516E74646AE1,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2019-10-17,2500,,Earmarked Contribution From William Sick,,Earmarked Contribution From William Sick. transmitted by check/EFT,2020
SB23,C00694323,B75F5E1210F164EEC83C,CCM,KRISHNA FOR CONGRESS,,,,,,750 SHORELINE DRIVE,STE 100,AURORA,IL,60504,2019-12-30,2500,,Earmarked Contribution From Gaurav Tuteja,,Earmarked Contribution From Gaurav Tuteja. transmitted by check/EFT,2020
SB23,C00694323,B9FEA531C8DF7492B9E7,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-09-30,2000,,Earmarked Contribution From Fred Tillman,,Earmarked Contribution From Fred Tillman. transmitted by check/EFT,2020
SB23,C00694323,B94E79C1CBFC74B7FAB9,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-11-30,2000,,Earmarked Contribution From Fred Tillman,,Earmarked Contribution From Fred Tillman. transmitted by check/EFT,2020
SB23,C00694323,B6D2F0EA043D4420B830,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-09-11,2000,,Earmarked Contribution From Tom Gattle,,Earmarked Contribution From Tom Gattle. transmitted by check/EFT,2020
SB23,C00694323,BAB9199FF4B1D471684E,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-12-30,2000,,Earmarked Contribution From Fred Tillman,,Earmarked Contribution From Fred Tillman. transmitted by check/EFT,2020
SB23,C00694323,B9F2EB0E8C509486D860,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-10-30,2000,,Earmarked Contribution From Fred Tillman,,Earmarked Contribution From Fred Tillman. transmitted by check/EFT,2020
SB23,C00694323,BD0AB97E7F4384F2F9C2,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-09-28,2000,,Earmarked Contribution From Steven Hillard,,Earmarked Contribution From Steven Hillard. transmitted by check/EFT,2020
SB23,C00694323,B4B192640BAFF4E65ABC,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-09-28,2000,,Earmarked Contribution From Steven Hillard,,Earmarked Contribution From Steven Hillard. transmitted by check/EFT,2020
SB23,C00694323,B46D42CB2E71E47D29D3,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-08-31,2000,,Earmarked Contribution From Fred Tillman,,Earmarked Contribution From Fred Tillman. transmitted by check/EFT,2020
SB23,C00694323,B9CA3B070505B4C8D805,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-14,2000,,Earmarked Contribution From Jon Winick,,Earmarked Contribution From Jon Winick. transmitted by check/EFT,2020
SB23,C00694323,B2EEDAE3CF0634B6A983,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-11-13,1400,,Earmarked Contribution From Connor Doherty,,Earmarked Contribution From Connor Doherty. transmitted by check/EFT,2020
SB28a,C00694323,B7E5C4637C43348D6919,IND,,Krumwiede,Dennis,,,,2471 E 2500 North Rd,,Watseka,IL,609706070,2019-10-21,1009,,Refund of Contribution,,,2020
SB23,C00694323,B3FDDECF087784776899,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2019-10-30,1000.17,,Earmarked Contribution From Paul Purcell,,Earmarked Contribution From Paul Purcell. transmitted by check/EFT,2020
SB23,C00694323,B8831EFAAD7CC436896F,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2019-09-19,1000.17,,Earmarked Contribution From Dheeraj Sultanian,,Earmarked Contribution From Dheeraj Sultanian. transmitted by check/EFT,2020
SB23,C00694323,B8510DA76260945DEB39,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2019-10-14,1000,,Earmarked Contribution From Dan Joseph,,Earmarked Contribution From Dan Joseph. transmitted by check/EFT,2020
SB23,C00694323,B2315A1DAA665419EB14,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-09-27,1000,,Earmarked Contribution From John Roy,,Earmarked Contribution From John Roy. transmitted by check/EFT,2020
SB23,C00694323,B8C83AA09CBEE42619DE,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-12-29,1000,,Earmarked Contribution From A. M. Neuman,,Earmarked Contribution From A. M. Neuman. transmitted by check/EFT,2020
SB23,C00694323,B54509D11C67B4F02B17,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2019-10-09,1000,,Earmarked Contribution From Thomas Rashid,,Earmarked Contribution From Thomas Rashid. transmitted by check/EFT,2020
SB23,C00694323,B47918C867B624405B4A,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-23,1000,,Earmarked Contribution From Kevin Moore,,Earmarked Contribution From Kevin Moore. transmitted by check/EFT,2020
SB23,C00694323,B38C16FD0D25B49C69B1,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-10-01,1000,,Earmarked Contribution From Jeff Roe,,Earmarked Contribution From Jeff Roe. transmitted by check/EFT,2020
SB23,C00694323,B8BAC45B2C5CB43968D5,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2019-09-26,1000,,Earmarked Contribution From Matt Vonachen,,Earmarked Contribution From Matt Vonachen. transmitted by check/EFT,2020
SB23,C00694323,B6D067B5F16E44637A69,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-17,1000,,Earmarked Contribution From Mike Regan,,Earmarked Contribution From Mike Regan. transmitted by check/EFT,2020
SB23,C00694323,B423536C76761466EB93,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2019-12-20,1000,,Earmarked Contribution From Luke Vander Bleek,,Earmarked Contribution From Luke Vander Bleek. transmitted by check/EFT,2020
SB23,C00694323,B5C26042D5DB64E79A12,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2019-09-23,1000,,Earmarked Contribution From William Kunkler,,Earmarked Contribution From William Kunkler. transmitted by check/EFT,2020
SB23,C00694323,B1A15406BC40E4D3A9D7,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-11-07,1000,,Earmarked Contribution From William Smithburg,,Earmarked Contribution From William Smithburg. transmitted by check/EFT,2020
SB23,C00694323,B94C7CEB394E4446A9B4,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2019-10-17,1000,,Earmarked Contribution From Bob Lindsay,,Earmarked Contribution From Bob Lindsay. transmitted by check/EFT,2020
SB23,C00694323,B57780567150B4BAAA13,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2019-12-11,1000,,Earmarked Contribution From Jim Click,,Earmarked Contribution From Jim Click. transmitted by check/EFT,2020
SB23,C00694323,B99026BAA5B6C4063B85,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-26,1000,,Earmarked Contribution From Michael Riordan,,Earmarked Contribution From Michael Riordan. transmitted by check/EFT,2020
SB23,C00694323,BBF16261953CB47BE90E,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2019-09-16,1000,,Earmarked Contribution From Robert Wilson,,Earmarked Contribution From Robert Wilson. transmitted by check/EFT,2020
SB23,C00694323,B40360A987DAD424A8FC,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2019-09-19,1000,,Earmarked Contribution From Drdave Simone,,Earmarked Contribution From Drdave Simone. transmitted by check/EFT,2020
SB23,C00694323,BF4B2510BB6B24D729D2,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2019-12-09,1000,,Earmarked Contribution From Richard Porter,,Earmarked Contribution From Richard Porter. transmitted by check/EFT,2020
SB23,C00694323,B34F75E0F8AF04F5E8B6,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2019-09-16,1000,,Earmarked Contribution From Jocelyn Kirsch,,Earmarked Contribution From Jocelyn Kirsch. transmitted by check/EFT,2020
SB23,C00694323,B5A77397C1CB04F138B7,CCM,MARY MILLER FOR CONGRESS,,,,,,23326 E COUNTY ROAD 1960 N,,OAKLAND,IL,61943,2019-11-15,1000,,Earmarked Contribution From Steve Drake,,Earmarked Contribution From Steve Drake. transmitted by check/EFT,2020
SB23,C00694323,BF0FF359B80EC4FE1BAF,CCM,KRISHNA FOR CONGRESS,,,,,,750 SHORELINE DRIVE,STE 100,AURORA,IL,60504,2019-12-21,1000,,Earmarked Contribution From Parthiv Patel,,Earmarked Contribution From Parthiv Patel. transmitted by check/EFT,2020
SB23,C00694323,BB563BBEE411F448C995,CCM,DARREN DUNCAN FOR CONGRESS,,,,,,508 N. CHICAGO ST.,,ROSSVILLE,IL,60963,2019-12-31,1000,,Earmarked Contribution From Steven Clapp,,Earmarked Contribution From Steven Clapp. transmitted by check/EFT,2020
SB23,C00694323,BE7C6F8CFB3D6408FAF3,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-09-12,1000,,Earmarked Contribution From Susan Hirschmann,,Earmarked Contribution From Susan Hirschmann. transmitted by check/EFT,2020
SB23,C00694323,B0A74EEE005424A4F894,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-27,1000,,Earmarked Contribution From Charles Wooderson,,Earmarked Contribution From Charles Wooderson. transmitted by check/EFT,2020
SB23,C00694323,B5F522C355B054604ADA,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-16,1000,,Earmarked Contribution From Monica Kepes,,Earmarked Contribution From Monica Kepes. transmitted by check/EFT,2020
SB23,C00694323,B98E694FBA89C4227926,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2019-09-30,1000,,Earmarked Contribution From Steven Napolitano,,Earmarked Contribution From Steven Napolitano. transmitted by check/EFT,2020
SB23,C00694323,BE2B27AB2886B491A859,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2019-09-30,1000,,Earmarked Contribution From Richard Phillis,,Earmarked Contribution From Richard Phillis. transmitted by check/EFT,2020
SB23,C00694323,BB349851A7D8A46089A4,CCM,MARY MILLER FOR CONGRESS,,,,,,23326 E COUNTY ROAD 1960 N,,OAKLAND,IL,61943,2019-12-31,1000,,Earmarked Contribution From Jeff Roe,,Earmarked Contribution From Jeff Roe. transmitted by check/EFT,2020
SB23,C00694323,B651E2E6A975547DBB53,CCM,KRISHNA FOR CONGRESS,,,,,,750 SHORELINE DRIVE,STE 100,AURORA,IL,60504,2019-12-30,1000,,Earmarked Contribution From Raj Hashilkar,,Earmarked Contribution From Raj Hashilkar. transmitted by check/EFT,2020
SB23,C00694323,B0F40D2672EEB48A8B55,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2019-10-04,1000,,Earmarked Contribution From Kim Blickenstaff,,Earmarked Contribution From Kim Blickenstaff. transmitted by check/EFT,2020
SB23,C00694323,BABD7EEEDB8C84374A8A,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2019-09-16,1000,,Earmarked Contribution From Brian VanKlompenberg,,Earmarked Contribution From Brian VanKlompenberg. transmitted by check/EFT,2020
SB23,C00694323,BFBDCDEA81B094D009BE,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-10-26,1000,,Earmarked Contribution From Michael Henry,,Earmarked Contribution From Michael Henry. transmitted by check/EFT,2020
SB23,C00694323,B9DE9CDFA03034B31ADD,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-08-28,1000,,Earmarked Contribution From Jeff Black,,Earmarked Contribution From Jeff Black. transmitted by check/EFT,2020
SB23,C00694323,BB3E53D45F3C74EB1BAD,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-29,1000,,Earmarked Contribution From patrick mooney,,Earmarked Contribution From patrick mooney. transmitted by check/EFT,2020
SB28a,C00694323,B86F3FB2DF7BE4908AC0,IND,,Romano,Mike,,,,644 Dalewood Ln,,Hinsdale,IL,605214732,2019-08-30,1000,,Refund of Contribution,,,2020
SB23,C00694323,B50E4882DB00D4027918,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2019-12-12,1000,,Earmarked Contribution From T.J. Petrizzo,,Earmarked Contribution From T.J. Petrizzo. transmitted by check/EFT,2020
SB23,C00694323,B3FD1757A52A049D8BB0,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-09-30,1000,,Earmarked Contribution From Jeffrey Markey,,Earmarked Contribution From Jeffrey Markey. transmitted by check/EFT,2020
SB23,C00694323,B70D14DD5C1E94B24BFF,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2019-10-04,1000,,Earmarked Contribution From Carol Brockmiller,,Earmarked Contribution From Carol Brockmiller. transmitted by check/EFT,2020
SB23,C00694323,BF05396327C4A4497933,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2019-09-19,1000,,Earmarked Contribution From Jay Vonachen,,Earmarked Contribution From Jay Vonachen. transmitted by check/EFT,2020
SB23,C00694323,B8D7831DD65484A23849,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-26,1000,,Earmarked Contribution From Gayle M. Franzen,,Earmarked Contribution From Gayle M. Franzen. transmitted by check/EFT,2020
SB23,C00694323,B4B33F672394D497AA3A,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-12-26,1000,,Earmarked Contribution From Michael Henry,,Earmarked Contribution From Michael Henry. transmitted by check/EFT,2020
SB23,C00694323,B03EE5FEA2568466F8A4,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2019-09-19,1000,,Earmarked Contribution From William Merchantz,,Earmarked Contribution From William Merchantz. transmitted by check/EFT,2020
SB23,C00694323,B910800BD9DB548F7A3D,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2019-10-15,1000,,Earmarked Contribution From Mike Minesinger,,Earmarked Contribution From Mike Minesinger. transmitted by check/EFT,2020
SB28a,C00694323,BA442F6C344E448169C9,IND,,Franzen,Gayle M.,,,,747 N Wabash Ave,Apt 1201,Chicago,IL,606112266,2019-08-26,1000,,Refund of Contribution,,,2020
SB23,C00694323,BF147A52477EC4A15BC9,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-11-02,1000,,Earmarked Contribution From Michael Remmes,,Earmarked Contribution From Michael Remmes. transmitted by check/EFT,2020
SB23,C00694323,B38937B6FD4D74706835,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2019-10-18,1000,,Earmarked Contribution From Lee Graves,,Earmarked Contribution From Lee Graves. transmitted by check/EFT,2020
SB23,C00694323,BB9130296EEA7463695E,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-14,1000,,Earmarked Contribution From Dustin Furnari,,Earmarked Contribution From Dustin Furnari. transmitted by check/EFT,2020
SB23,C00694323,BEB6B2671FB0946088CF,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2019-10-19,1000,,Earmarked Contribution From James Madary,,Earmarked Contribution From James Madary. transmitted by check/EFT,2020
SB23,C00694323,B06260E2DBDCB4195A69,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2019-10-23,1000,,Earmarked Contribution From Timothy Erickson,,Earmarked Contribution From Timothy Erickson. transmitted by check/EFT,2020
SB23,C00694323,B59F861F1641E4893A3A,CCM,DARREN DUNCAN FOR CONGRESS,,,,,,508 N. CHICAGO ST.,,ROSSVILLE,IL,60963,2019-12-31,1000,,Earmarked Contribution From Julie Shepard,,Earmarked Contribution From Julie Shepard. transmitted by check/EFT,2020
SB23,C00694323,BDDCAB72BFDC74D86B24,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2019-12-21,1000,,Earmarked Contribution From mary elizabeth weiss,,Earmarked Contribution From mary elizabeth weiss. transmitted by check/EFT,2020
SB23,C00694323,BA84A01E3AC1C4271B8A,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-10-30,1000,,Earmarked Contribution From A. M. Neuman,,Earmarked Contribution From A. M. Neuman. transmitted by check/EFT,2020
SB23,C00694323,B9D25CF8A657445CBAD7,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2019-09-30,1000,,Earmarked Contribution From Robert Hayward,,Earmarked Contribution From Robert Hayward. transmitted by check/EFT,2020
SB23,C00694323,B034179B5D3764B13973,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-09-26,1000,,Earmarked Contribution From Michael Henry,,Earmarked Contribution From Michael Henry. transmitted by check/EFT,2020
SB23,C00694323,B8EEF5A9F4CB74362B09,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-09-25,1000,,Earmarked Contribution From MATTHEW HOEKSTRA,,Earmarked Contribution From MATTHEW HOEKSTRA. transmitted by check/EFT,2020
SB23,C00694323,BD59E473B8ED44723A56,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2019-12-20,1000,,Earmarked Contribution From Landon Stropko,,Earmarked Contribution From Landon Stropko. transmitted by check/EFT,2020
SB23,C00694323,B446B3354CABB470C83E,CCM,KRISHNA FOR CONGRESS,,,,,,750 SHORELINE DRIVE,STE 100,AURORA,IL,60504,2019-12-26,1000,,Earmarked Contribution From Sohan Joshi,,Earmarked Contribution From Sohan Joshi. transmitted by check/EFT,2020
SB23,C00694323,B78BCDCB8BFEF439FBFE,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-12-31,1000,,Earmarked Contribution From Daniel Roehl,,Earmarked Contribution From Daniel Roehl. transmitted by check/EFT,2020
SB23,C00694323,BB6D622FB1AA04674A42,CCM,KRISHNA FOR CONGRESS,,,,,,750 SHORELINE DRIVE,STE 100,AURORA,IL,60504,2019-12-30,1000,,Earmarked Contribution From PARTHIV PATEL,,Earmarked Contribution From PARTHIV PATEL. transmitted by check/EFT,2020
SB23,C00694323,B4AC6959CFB7D4ECC835,CCM,KRISHNA FOR CONGRESS,,,,,,750 SHORELINE DRIVE,STE 100,AURORA,IL,60504,2019-12-27,1000,,Earmarked Contribution From Sivasankar Moopanar,,Earmarked Contribution From Sivasankar Moopanar. transmitted by check/EFT,2020