linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9304338DCCC04D21AFF,IND,,Aquila,Tony,,,,1607 Enclave Ct,,South Lake,TX,76092,,2022-10-20,25000,36740,AFV PARTNERS,MEMBER,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,AB1A1E66330524894A19,IND,,Sheffield,Bryan,,,,303 Colorado St,Ste 250,Austin,TX,78701,,2022-10-21,25000,27500,Formentera Partners,MANAGING PARTNER,,Earmarked for CORNYN VICTORY COMMITTEE (C00770180),2022
SA11AI,C00694323,A16920856AB624070B49,IND,,Koenig,Guy,,,,26110 Monarch Meadow Ct,,Katy,TX,77494,,2022-11-01,15000,20000,TFG,EXECUTIVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB7126B069CA94E0CA39,IND,,Jaffe,Douglas,,,,1449 Airpark,,Horseshoe Bay,TX,78657,,2022-11-21,12900,12900,JETRAN,OWNER,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A06433D8787F24313B52,IND,,Jaffe,Jordan,,,,3408 Bunny Run,,Austin,TX,78746,,2022-11-21,12900,12900,Spectre Air Control,CEO,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A00C23FCA455F48879B2,IND,,Nixon,Dennis,,,,501 McPherson Ave,,Laredo,TX,78040,,2022-11-21,12900,12900,INTERNATIONAL BANK OF COMMERCE,BANKER,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,AB9E8314677F44E048CA,IND,,Hubbard,Stanley,,,,517 Landry Ct,,Granbury,TX,76049,,2022-10-27,11600,12029.2,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA16,C00694323,A921D3DFE64614DA0B1F,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,78567,P2020,2022-11-01,11600,61427.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A49A93318EDE54846ADD,IND,,Kenwell,John,,,,2913 Newport Cir,,Plano,TX,75075,,2022-10-23,11600,92796.5,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A9576FFC1B7F14F2BAEF,IND,,Brigham,Ben,,,,3806 Spirit Lake Cv,,Austin,TX,78746,,2022-11-10,11600,85163,ANTHEM VENTURES,CHAIRMAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA96BD7B774EE41C7A0A,IND,,Jenkins,Michael,,,,2656 Twelve Oaks Ln,,Prosper,TX,75078,,2022-11-16,10000,24500,SELF-EMPLOYED,PROPRIETOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7236982A81E04C6893B,IND,,smith,thomas,,,,5619 Bordley Dr,,Houston,TX,77056,,2022-11-17,10000,113805,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A759DD9F9E9974BAC8B8,IND,,MONSON,Catherine,,,,5305 Corinthian Bay Dr,,Plano,TX,75093,,2022-11-18,10000,24200,FASTSIGNS INTERNATIONAL,EXECUTIVE,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A546D163743B64E30A79,IND,,Moor,Glenn,,,,6204 17th St,,Lubbock,TX,79416,,2022-10-26,10000,64600,SELF,REAL ESTATE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9BEA2C8EF3C74A31904,IND,,Sloan,Frank,,,,4419 Stanhope St,,Dallas,TX,75205,,2022-11-11,10000,35000,SLOAN INVESTMENT MANAGEMENT,REGISTERED INVESTMENT ADVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD1E4D0A449314B8F991,IND,,Ray,Richard,,,,12820 Highway 105 W,,Conroe,TX,77304,,2022-11-18,10000,15800,RICHIES PHARMACY,PHARMACIST,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A85A42A89826D4DC4BB8,IND,,Pitts,Andy,,,,1754 Bagdad Rd,Ste A100,Cedar Park,TX,78613,,2022-10-31,10000,123205,TITANIUM PAYMENTS,CEO,,Earmarked for TAKE BACK THE HOUSE TEXAS 2022 (C00774638),2022
SA11AI,C00694323,AEBA29A6B9C08435B849,IND,,Krumme,Mary,,,,500 Rutherford Rd,,Waxahachie,TX,75165,,2022-11-08,10000,10659,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A03A18E08A7E74528AED,IND,,Macklin,Bruce,,,,21 W Rivercrest Dr,,Houston,TX,77042,,2022-11-14,10000,27000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A962A6D7BA7B94266B6E,IND,,Templeton,Bill,,,,10455 Strait Ln,,Dallas,TX,75229,,2022-10-31,10000,187900,SELF,INVESTMENTS,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,AC1F7FD196FEF457484B,IND,,Brigham,Ben,,,,3806 Spirit Lake Cv,,Austin,TX,78746,,2022-11-02,10000,63563,ANTHEM VENTURES,CHAIRMAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8830E8D11F444FCB966,IND,,Brigham,Ben,,,,3806 Spirit Lake Cv,,Austin,TX,78746,,2022-11-10,10000,85163,ANTHEM VENTURES,CHAIRMAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4158E956F36B4E56AD1,IND,,Chao,Albert,,,,3970 Inverness Dr,,Houston,TX,77019,,2022-11-07,10000,12900,WESTLAKE CORPORATION,EXECUTIVE,,Earmarked for CORNYN VICTORY COMMITTEE (C00770180),2022
SA11AI,C00694323,A466B29FAC9E6434D81A,IND,,webster,steve,,,,2701 Kirby Dr,,Houston,TX,77098,,2022-11-21,10000,15800,SELF,INVESTMENTS,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A3C1A53267B004E8AA8C,IND,,Hevrdejs,Frank,,,,8 Greenway Plz,Ste 600,Houston,TX,77046,,2022-11-17,10000,43000,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,AC5997B2DEEB14826A9C,IND,,Templeton,Bill,,,,10455 Strait Ln,,Dallas,TX,75229,,2022-11-10,8700,202400,SELF,INVESTMENTS,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACAB6DEE98D674DF3AFB,IND,,Hevrdejs,Frank,,,,8 Greenway Plz,Ste 600,Houston,TX,77046,,2022-10-27,8000,33000,RETIRED,RETIRED,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A8D4B76A6487E40E5A1F,IND,,Kent,William,,,,PO Box 908001,,Midland,TX,79708,,2022-10-22,5800,4896.36,Kent Distributors Inc,CHAIRMAN,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A8F01F97AFD524D23842,IND,,Gates,Bruce,,,,1250 NE Loop 410,,San Antonio,TX,78209,,2022-10-21,5800,12705,AGERON ENERGY,PRESIDENT,,Earmarked for COMMITTEE TO ELECT KYLE SINCLAIR FOR CONGRESSIONAL DISTRICT 20 (C00792515),2022
SA11AI,C00694323,A7C1893EDBEF5466B846,IND,,Pope,William,,,,607 E Whaley St,,Longview,TX,75601,,2022-10-22,5800,75712.5,PopeWalters LLC,LAW ENFORCEMENT,,Earmarked for BRANDON FOR CONGRESS NY22 (C00806307),2022
SA11AI,C00694323,AA744A6095A114558B61,IND,,Long,Charles,,,,1903 Peyco Dr N,,Arlington,TX,76001,,2022-10-25,5800,88712.5,RELIABLE,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA87F5BDBCD15418784E,IND,,Kent,William,,,,PO Box 908001,,Midland,TX,79708,,2022-10-25,5800,16496.4,Kent Distributors Inc,CHAIRMAN,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A9C7E2328073A4F6E9CA,IND,,Athas,Terry,,,,301 West Ave,,Austin,TX,78701,,2022-10-24,5800,13854.5,ALLIANT,SALES,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,AB7EB99A4D8684B2AB5B,IND,,Ward,Robert,,,,5495 Belt Line Rd,,Dallas,TX,75254,,2022-11-22,5800,12800,DOUBLE DIAMOND INC.,DEVELOPER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AABBB87E044B94A28931,IND,,Stein,Sheldon,,,,9338 Meadowbrook Dr,,Dallas,TX,75220,,2022-11-23,5800,18600,SGWS,PRESIDENT,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,AF3A486768AD34AE7BAA,IND,,Cate,Randall and Lisa,,,,PO Box 8329,,Horseshoe Bay,TX,78657,,2022-11-21,5800,26100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4567602EE8974285BE1,IND,,Ruppert,Kyle,,,,PO Box 959,,Edinburg,TX,78540,,2022-10-27,5800,8700,Self employed,DEVELOPER,,Earmarked for CARMEN MONTIEL FOR CONGRESS (C00792614),2022
SA11AI,C00694323,ACE8B74652BCC461C995,IND,,Cobb,Donna,,,,707 W Ld Lockett Rd,,Colleyville,TX,76034,,2022-11-11,5800,14800,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB8D22A7AFACA4AEAB6B,IND,,Kent,Bill,,,,2408 N Big Spring St,,Midland,TX,79705,,2022-11-10,5800,14500,Kent Distributors Inc,CHAIRMAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A798B9337E7794BA4AAF,IND,,Frazier,Don,,,,201 Bluffview Dr,,Wimberley,TX,78676,,2022-10-31,5800,6912.24,RETIRED,RETIRED,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,AA9AA122B55E9403686D,IND,,Weller,Jeffrey,,,,3811 Turtle Creek Blvd,,Dallas,TX,75219,,2022-11-18,5800,5800,LION REAL ESTATE GROUP,MANAGING PRINCIPAL,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A3244FF58377D42F7A9E,IND,,Pope,Susan,,,,607 E Whaley St,,Longview,TX,75601,,2022-11-17,5800,14500,SELECT SERVICES,MEDICAL,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0D08D0CD305740D5BD2,IND,,Athas,Terry,,,,301 West Ave,,Austin,TX,78701,,2022-11-01,5800,33254.5,ALLIANT,SALES,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AEFFA1516292342419C0,IND,,Ritchey,Michelle,,,,11607 Arrowwood Cir,,Houston,TX,77063,,2022-10-31,5800,5800,SELF,DENTAL OFFICE,,"Earmarked for MARK ALFORD FOR CONGRESS, INC. (C00792598)",2022
SA11AI,C00694323,AE6E6DDDE4FFA4101815,IND,,Pope,Susan,,,,607 E Whaley St,,Longview,TX,75601,,2022-10-28,5800,8700,SELECT SERVICES,MEDICAL,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A489071AF41B54DA8B3E,IND,,Finley,Jim,,,,1308 Lake St,,Fort Worth,TX,76102,,2022-10-23,5800,5804.5,Finley Resources Inc.,CEO,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A4371B4248EF1405296F,IND,,Athas,Terry,,,,301 West Ave,,Austin,TX,78701,,2022-10-24,5800,13854.5,ALLIANT,SALES,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A11686AD2DF104A08AC3,IND,,TURNER,DARRELL,,,,419 Primrose Ln,,League City,TX,77573,,2022-11-07,5800,680,SELF-EMPLOYED,PSYCHOLOGIST,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A17B9244176BE47119A6,IND,,Williamson,Barry,,,,702 Crystal Creek Dr,,Austin,TX,78746,,2022-11-09,5800,8705,SELF,ENERGY AND REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,A810EB3DEED3547989CC,CCM,MONICA FOR CONGRESS,,,,,,1317 W FRONTAGE RD,STE A,ALAMO,TX,78516,P2020,2022-10-25,5800,21987.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7CDF683B0F5F452DB55,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,P2020,2022-10-22,5800,170479,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A99AC0C98DCF649ADBCF,IND,,Norris,Gena,,,,4360 Lone Wolf Ranch Rd,,Navasota,TX,77868,,2022-11-20,5800,11600,SELF-EMPLOYED,BUSINESS OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A98AC017894D2406A80A,IND,,bryan,scott,,,,9641 Inwood Rd,,Dallas,TX,75220,,2022-11-21,5800,5800,Bryan  Patterson,CPA,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A220D6D01B58D45A2A7C,IND,,Lott,J T,,,,PO Box 130,,Eddy,TX,76524,,2022-10-23,5800,5911,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,AE0DF5610A268420B8F6,IND,,Athas,Terry,,,,301 West Ave,,Austin,TX,78701,,2022-10-25,5800,25454.5,ALLIANT,SALES,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A3F931D4F4C864AA6BC3,IND,,Templeton,Bill,,,,10455 Strait Ln,,Dallas,TX,75229,,2022-11-06,5800,193700,SELF,INVESTMENTS,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A3C8FF84502194864B66,IND,,Binning,John,,,,PO Box 82,,West Point,TX,78963,,2022-11-02,5800,5845,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AFFE61A4FB97B4384876,IND,,Wikert,Alinda,,,,4444 Belfort Ave,,Dallas,TX,75205,,2022-11-14,5800,112100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC92345CF88BD496598A,IND,,Hammonds,Willard,,,,4025 Ocean Dr,,Corpus Christi,TX,78411,,2022-11-13,5800,10150,SELF,REAL ESTATE,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,AE9CE89FBCCBE49B986D,IND,,Stone,Reagan,,,,PO Box 766,,Raymondville,TX,78580,,2022-11-17,5800,7879.5,SELF,RANCHING,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A5427C719E97541CEB75,IND,,Deason,Darwin,,,,3953 Maple Ave,Ste 150,Dallas,TX,75219,,2022-11-17,5800,72000,DEASON CAPITAL SERVICES,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A343F3C4778CE4436A87,IND,,Garrett,Irma,,,,2033 S Elmwood Dr,,Abilene,TX,79605,,2022-10-24,5800,8575.75,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ABE440F54C5A941A0899,IND,,Wisenbaker,Michael,,,,5559 Edlen Dr,,Dallas,TX,75220,,2022-11-04,5800,5800,PEREGRINE,EXECUTIVE,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,ADE256CD60D2849D8A83,IND,,Wikert,Alinda,,,,4444 Belfort Ave,,Dallas,TX,75205,,2022-10-30,5800,106300,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ACAE978A78D87442C8B1,IND,,dinges,susan,,,,8826 Stable Crest Blvd,,Houston,TX,77024,,2022-10-26,5800,5800,Syren Capital,CEO,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,AEA618B477F3F4D9FB72,IND,,Guenther Jr.,Jack,,,,153 Treeline Park,Ste 300,San Antonio,TX,78209,,2022-11-10,5800,151300,Self employed,INVESTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5D5A3DE17C0342EAABE,IND,,Franklin,Larry,,,,12500 San Pedro Ave,,San Antonio,TX,78216,,2022-10-25,5800,90000,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A01D169BFCF9146EC8D6,IND,,Athas,Terry,,,,301 West Ave,,Austin,TX,78701,,2022-10-25,5800,25454.5,ALLIANT,SALES,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A04FFC9FC544B41F9ADC,IND,,Sparks,L. David,,,,11602 Haley Holw,,Richmond,TX,77407,,2022-10-21,5800,11600,PCCA,CEO,,Earmarked for DR JOHN JOYCE FOR CONGRESS (C00674259),2022
SA11AI,C00694323,A0371953880594D51A32,IND,,Fisher,Kenneth,,,,1900 Preston Rd,Ste 267,Plano,TX,75093,,2022-10-24,5800,358100,FISHER INVESTMENTS,EXECUTIVE CHAIRMAN,,Earmarked for MCCLINTOCK FOR CONGRESS (C00446815),2022
SA11AI,C00694323,A168AEADFF8784FCEA70,IND,,Kent,William,,,,PO Box 908001,,Midland,TX,79708,,2022-10-25,5800,16496.4,Kent Distributors Inc,CHAIRMAN,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA16,C00694323,A96369B590E794E7080E,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,78567,P2020,2022-11-19,5742,71570.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7DF303C1B8944B63BDD,IND,,Crow,J D,,,,728 Esperanza Pl,,Tyler,TX,75703,,2022-11-22,5742,27100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A900E59BF3B384A148CC,IND,,Gonzaga,Fe,,,,1819 Rocky Creek Dr,,Duncanville,TX,75137,,2022-11-03,5336,11209,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE014593640CA4AF79EA,IND,,Valach,Ken,,,,5 Lazee Trl,,Houston,TX,77024,,2022-10-26,5000,5000,CROW HOLDINGS DEVELOPMENT,CEO,,Earmarked for TEXAS REPUBLICAN VOTER ENGAGEMENT PAC (C00792994),2022
SA11AI,C00694323,AE3F52723BE394F9FABE,IND,,Moor,Glenn,,,,6204 17th St,,Lubbock,TX,79416,,2022-10-26,5000,64600,SELF,REAL ESTATE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF9885CC468FB4C0C9CD,IND,,Popolo,Joseph,,,,9002 Douglas Ave,,Dallas,TX,75225,,2022-10-22,5000,38000,CHARLES  POTOMAC CAPITAL,CEO,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,AF72BFE1478A14F5282A,IND,,Arnold,John,,,,2950 Lazy Lane Blvd,,Houston,TX,77019,,2022-10-22,5000,36500,RETIRED,RETIRED,,Earmarked for REPUBLICAN MAINSTREET PARTNERSHIP PAC (C00165159),2022
SA11AI,C00694323,A0280F8A06FFC4042988,IND,,Denenburg,David,,,,1324 South Blvd,,Houston,TX,77006,,2022-10-26,5000,5000,Denenburg Development,DEVELOPER,,Earmarked for TEXAS REPUBLICAN VOTER ENGAGEMENT PAC (C00792994),2022
SA11AI,C00694323,A011836D287894711A3D,IND,,Peck,John,,,,5940 Watson Ave,,Dallas,TX,75225,,2022-10-29,5000,4500,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A4B6D94A6D1D04B3E926,IND,,Davis,Gordon,,,,4602 102nd St,,Lubbock,TX,79424,,2022-11-10,5000,5000,CEV Multimedia,CHAIRMAN,,Earmarked for TEXAS REPUBLICAN VOTER ENGAGEMENT PAC (C00792994),2022
SA16,C00694323,ABB066283E2F64928B99,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,78567,P2020,2022-10-31,5000,49558.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7B05F2CC40D940539AB,CCM,TONY GONZALES FOR CONGRESS,,,,,,14439 NW MILITARY HWY,STE 108-488,SAN ANTONIO,TX,78231,P2020,2022-10-25,5000,56012.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0CB5569C31C24D55BA6,IND,,Judkins,James Kndrick,,,,1917 Tangelo Cir,,Harlingen,TX,78552,,2022-10-25,5000,5000,JKJ WORKFORCE AGENCY,H2B FACILITATOR,,Earmarked for COLLINS FOR SENATOR (C00314575),2022
SA11AI,C00694323,A0DC65EBB8D4448E7A96,IND,,peck jr,john,,,,5940 Watson Ave,,Dallas,TX,75225,,2022-10-20,5000,313826,RETIRED,RETIRED,,Earmarked for SCOTT GRYDER FOR CONGRESS (C00802264),2022
SA11AI,C00694323,AD351C35E44204588883,IND,,Aboussie,Kenneth,,,,100 Crescent Ct,,Dallas,TX,75201,,2022-11-01,5000,25000,STONELAKE,REAL ESTATE,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AB692C7D84105443095F,IND,,Hughes,Dan,,,,14314 Twisted Oak Ln,,Houston,TX,77079,,2022-11-04,5000,5000,SELF,PETROLEUM EXPLORATIONIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6C8652D769E34DE1AB1,IND,,Slaughter,James,,,,2128 Kilkenny Dr,,Pearland,TX,77581,,2022-11-05,5000,8250,SB,CEO EMERITUS,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1F3FA9F8394443B58FE,IND,,Bloomer,Randy,,,,210 Eagle Rock,,Salado,TX,76571,,2022-10-21,5000,5000,BLOOMER TRAILER MFG,MFG,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A195638D04A3F4210B40,IND,,Lonsdale,Joe,,,,2407 S Congress Ave,,Austin,TX,78704,,2022-10-31,5000,39500,8VC,PARTNER,,Earmarked for TEXAS REPUBLICAN VOTER ENGAGEMENT PAC (C00792994),2022
SA11AI,C00694323,A3918B7258D034FFAAB4,IND,,Valach,Jane,,,,5 Lazee Trl,,Houston,TX,77024,,2022-10-26,5000,5000,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TEXAS REPUBLICAN VOTER ENGAGEMENT PAC (C00792994),2022
SA11AI,C00694323,A8E96BB6D9651404392C,IND,,Aboussie,Kenneth,,,,100 Crescent Ct,,Dallas,TX,75201,,2022-11-01,5000,25000,STONELAKE,REAL ESTATE,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ADA478767B47647E392C,IND,,Crum,Sylvie,,,,3 West Ln,,Houston,TX,77019,,2022-11-22,5000,22000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7E5EB80135DA439FB53,IND,,Rose,Michael,,,,5453 Candlewood Dr,,Houston,TX,77056,,2022-11-02,5000,5000,SELF,INVESTOR,,Earmarked for TEXAS REPUBLICAN VOTER ENGAGEMENT PAC (C00792994),2022
SA11AI,C00694323,A2B3A8E900CCB4137B95,IND,,Aboussie,Kenneth,,,,100 Crescent Ct,,Dallas,TX,75201,,2022-11-01,5000,25000,STONELAKE,REAL ESTATE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A749E68B635954A20A02,IND,,McFadden,Royce,,,,1250 Farm to Market Road 168,,Olton,TX,79064,,2022-11-03,5000,16030,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5CC79D291C594DA8A22,IND,,Bartholow,Sherry,,,,5511 Wateka Dr,,Dallas,TX,75209,,2022-11-18,5000,7900,RETIRED,RETIRED,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,ABBC82125BECC4F6D993,IND,,Z.,David,,,,1250 Wood Branch Park Dr,,Houston,TX,77079,,2022-11-14,5000,27100,SELF,COMMERCIAL REAL ESTATE INVESTMENTS,,Earmarked for RHR PAC (C00824318),2022
SA11AI,C00694323,A3091FA04ED6E447BB4D,IND,,Smith,Richard,,,,12146 Hopes Creek Rd,,College Station,TX,77845,,2022-11-09,5000,5000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFF61361EC0534A3B9FC,IND,,Novik,Jay,,,,2528 Harris Blvd,,Austin,TX,78703,,2022-10-26,5000,35825,BLACK DIAMOND GROUP,INVESTMENT,,Earmarked for CORNYN VICTORY COMMITTEE (C00770180),2022
SA11AI,C00694323,AED2F6FB642BB4E21B70,IND,,Eoff,Sondra,,,,PO Box 7827,,Odessa,TX,79760,,2022-10-29,5000,5000,"OP Partner, Inc",VP,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2022
SA11AI,C00694323,AC96816E954334F3DAD3,IND,,Hine,Gilbert,,,,25702 Apache Creek Rd,,San Antonio,TX,78260,,2022-10-25,5000,25000,AMWINS,INSURANCE BROKER,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A0BD9217643144025A56,IND,,Aboussie,Kenneth,,,,100 Crescent Ct,,Dallas,TX,75201,,2022-11-01,5000,25000,STONELAKE,REAL ESTATE,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AF4D9691DDD5F44EA847,IND,,Elliott,David,,,,6621 Talmadge Ln,,Dallas,TX,75230,,2022-11-03,5000,271239,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC1A222E9B08140CAB4C,IND,,Beck,Howard,,,,6307 78th St,,Lubbock,TX,79424,,2022-10-23,5000,5005,"Howard W Beck, M.D., P.A.",PHYSICIAN,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A94CA0332FBB04D729B2,IND,,Hine,Gilbert,,,,25702 Apache Creek Rd,,San Antonio,TX,78260,,2022-10-25,5000,25000,AMWINS,INSURANCE BROKER,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A193307A480B84121859,IND,,Tanner,Dallas,,,,4041 Lovers Ln,,Dallas,TX,75225,,2022-10-25,5000,5000,INVITATION HOMES,REAL ESTATE,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,ABBC00FCB1E934FFA974,IND,,Watson,George,,,,4015 Belt Line Rd,,Addison,TX,75001,,2022-10-31,5000,40800,Steelcreek Management,PRESIDENT,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AD8207DC9E81843678B3,IND,,Hine,Gilbert,,,,25702 Apache Creek Rd,,San Antonio,TX,78260,,2022-11-11,5000,30002,AMWINS,INSURANCE BROKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEE0E38BC763D4D8191B,IND,,Rutledge,Russ,,,,20 Riva Rdg,,Big Spring,TX,79720,,2022-11-10,5000,6400,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF1FC6E1A612A4958B9B,IND,,Krueger,Rudolph E,,,,9758 Whithorn Dr,,Houston,TX,77095,,2022-11-11,5000,5000,WWT Int Eng,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB51130F7F9CF4C94B64,IND,,Watson,George,,,,4015 Belt Line Rd,,Addison,TX,75001,,2022-10-31,5000,40800,Steelcreek Management,PRESIDENT,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A71E74CB628604697939,IND,,Elliott,David,,,,6621 Talmadge Ln,,Dallas,TX,75230,,2022-11-11,4950,281277,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7BDFC26E5643414B8EA,IND,,Petty,Scott,,,,202 La Jara Blvd,,San Antonio,TX,78209,,2022-11-15,4950,72825,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC577ACBDAE1343A5966,IND,,Gates,Bruce,,,,1250 NE Loop 410,,San Antonio,TX,78209,,2022-10-21,4900,12705,AGERON ENERGY,PRESIDENT,,Earmarked for COMMITTEE TO ELECT KYLE SINCLAIR FOR CONGRESSIONAL DISTRICT 20 (C00792515),2022
SA11AI,C00694323,A83D0B8B7C74544D0AD1,IND,,Styles,Scott,,,,2229 Waterford Grace,,New Braunfels,TX,78130,,2022-11-07,4000,19500,BOCKORNY GROUP,CONSULTANT,,Earmarked for ALAMO PAC (C00387464),2022
SA11AI,C00694323,AB76023332FD749A8938,IND,,Copp ns,James,,,,6 Victory Ln,,Double Oak,TX,75077,,2022-10-20,4000,8300,OVERHEAD DOOR,HUMAN RESOURCES,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,A4BEE9D938F7B4DD8A6A,IND,,Baker,Jack,,,,12741 Leopard St,,Corpus Christi,TX,78410,,2022-11-23,3750,4995,RETIRED,RETIRED,,Earmarked for VERN BUCHANAN FOR CONGRESS (C00412759),2022
SA11AI,C00694323,ACD4CC3044762406C942,IND,,Young,Nelda,,,,1209 Roman Rd,,Grand Prairie,TX,75050,,2022-11-09,3520,3945,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A8363EFE404A04EF58F1,IND,,Sharkey,Alma,,,,1420 Big Oak Dr,,San Antonio,TX,78264,,2022-11-06,3500,7213,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022