linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,A27BA8C348AC64513A11,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,P2020,2022-10-13,5800,41187.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF53F3ACC04C0404B981,IND,,Ellefson,Connie,,,,917 Angier Dr,,Storm Lake,IA,50588,,2022-10-11,5800,18770.7,LIBERTY FOOD SERVICE,SELF-EMPLOYED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF9983B92D6FE41F393D,IND,,Ketzner,Jake,,,,2321 N Loop Dr,Ste 221,Ames,IA,50010,,2022-10-17,5000,5000,Summit Carbon Solutions LLC,VP of Government and Public Affairs,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,AADD94D761B714F11972,IND,,Friend,Melissa,,,,9319 Happy Hollow Dr,,Norwalk,IA,50211,,2022-10-14,2900,2900,Auction Gang LLC,Auction Service Owner,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AE2E71B53A8644461A57,IND,,Spalding,David,,,,2705 Ridgetop Rd,,Ames,IA,50014,,2022-10-18,2900,2900,IOWA STATE UNIVERSITY,EDUCATOR,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A40F2DD79B5E74333B5A,IND,,Dean,James,,,,2477 Ridge Rd,,Sioux Center,IA,51250,,2022-10-06,2900,6700,VERSOVA MANAGEMENT COMPANY,AGRIBUSINESS,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AAA61A5D849C34E519E5,IND,,Hoffman,John,,,,2758 Eagle Heights Ct,,Bettendorf,IA,52722,,2022-10-05,2900,11610,Orthopaedic Specialists,SURGEON,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AEDDC7EE9EB2544029F0,IND,,Hoffman,John,,,,2758 Eagle Heights Ct,,Bettendorf,IA,52722,,2022-10-05,2900,11610,Orthopaedic Specialists,SURGEON,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A8869DF2B3076472FBA0,IND,,Ruppel,Phil,,,,1855 Links Glen Dr,,Dubuque,IA,52003,,2022-10-07,2900,3900,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A5433183B97ED40CE8ED,IND,,Hoffman,John,,,,2758 Eagle Heights Ct,,Bettendorf,IA,52722,,2022-10-05,2900,11610,Orthopaedic Specialists,SURGEON,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A5CFE7E2BC8CF45C7AA8,IND,,Hoffman,John,,,,2758 Eagle Heights Ct,,Bettendorf,IA,52722,,2022-10-05,2900,11610,Orthopaedic Specialists,SURGEON,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A0A4281B0C4FA466DBA8,IND,,Burd,Don,,,,PO Box 187,,Hiawatha,IA,52233,,2022-10-04,2900,6500,OTTER CREEK COUNTRY STORE,OWNER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A2BEA2B987A424CF59BD,IND,,Ruebel,Gary,,,,1596 NE 58th Ave,,Des Moines,IA,50313,,2022-10-03,2900,6800,CHEMORSE,PRESIDENT,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A1FE95E1C158449B1A8B,IND,,Latham,Robert,,,,356 Park Ter SE,,Cedar Rapids,IA,52403,,2022-10-17,2871,2900,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA16,C00694323,AAAE384EBFD3949C08B9,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-10-06,1600,52101.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A572A1262F5F946C4A06,IND,,Burd,Don,,,,PO Box 187,,Hiawatha,IA,52233,,2022-10-04,1500,6500,OTTER CREEK COUNTRY STORE,OWNER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA16,C00694323,A3FCF10FD95C64129ABC,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,P2020,2022-10-05,1300,31375.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEB64CE18BE5C480CBB0,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,P2020,2022-10-05,1200,31375.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ACD02EDFB22184D7EBF9,IND,,Macke,Ruth,,,,2832 Hunt Trl,,Cedar Rapids,IA,52411,,2022-10-10,1000,2000,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A6595D8C8A8CC4E419CC,IND,,Christenson,Cris,,,,6419 NW 97th St,,Johnston,IA,50131,,2022-10-04,1000,1150,ACCO,PRESIDENT,,Earmarked for HERN FOR CONGRESS (C00636092),2022
SA11AI,C00694323,A1B18CFB5554841C3950,IND,,Haedt,Harry,,,,2410 Eagle Cir,,Bettendorf,IA,52722,,2022-10-11,1000,1005,"H  H Sales, Inc.",OWNER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A6EAFC0019C8D459BA38,IND,,Burd,Don,,,,PO Box 187,,Hiawatha,IA,52233,,2022-10-04,1000,6500,OTTER CREEK COUNTRY STORE,OWNER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A3F95D912624F416896F,IND,,Zuiderveen,Christina,,,,4862 Marsh Ave,# 4862,Granville,IA,51022,,2022-10-10,1000,1000,Black Soil Dairy LLC,MANAGING PARTNER,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,AE0262BF8A4F540C1A95,IND,,Ganske,John,,,,5206 Waterbury Rd,,Des Moines,IA,50312,,2022-10-15,1000,9000,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AA866DDF78E704366A01,IND,,Carpenter,Patrick,,,,300 Walnut St,,Des Moines,IA,50309,,2022-10-18,1000,2000,CARPENTER LAW FIRM,LAWYER,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,ABDD0A598DF63491B98F,IND,,Seibert,Tim,,,,132 Golf Ln,,Burlington,IA,52601,,2022-10-16,1000,1000,Carl a Nelson  co,ENGINEER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,ABDAACDAC4652449798D,IND,,ceilley,roger,,,,1280 Burr Oaks Dr,,West Des Moines,IA,50266,,2022-10-16,1000,1005,SELF,PHYSICIAN,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AA2350021075F4E2881D,IND,,McCright,Randall,,,,2700 Indian Hill Rd,,Cedar Rapids,IA,52403,,2022-10-16,1000,3000,WELLS FARGO,MANAGING DIRECTOR,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A84BF5CECAD3A4D55960,IND,,Vander Haag,John,,,,408 Sunrise Ave,,Sanborn,IA,51248,,2022-10-07,1000,15615,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A675F1C308F314FA19A9,IND,,Henrich,Doug,,,,5625 Clubhouse Dr,,Burlington,IA,52601,,2022-10-10,1000,3850,BURLINGTON ENT,SURGEON,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AC09AC40963E244BCA98,IND,,Scudder,Jack,,,,35 High Circle Dr NE,,Iowa City,IA,52240,,2022-10-12,1000,9690,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A29DDCB19CB1B4D838B4,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,P2020,2022-10-05,1000,31375.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1710C0EC504045EF83F,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,P2020,2022-10-06,1000,33580.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A38BDF90D2B884CE79C5,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,P2020,2022-10-05,1000,31375.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC9D16D8FA8824EDBB78,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,P2020,2022-10-05,1000,31375.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFB54C12C9167463CA78,IND,,Carpenter,Patrick,,,,300 Walnut St,,Des Moines,IA,50309,,2022-10-18,1000,2000,CARPENTER LAW FIRM,LAWYER,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA16,C00694323,AE120CBD06D8C4501931,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-10-16,1000,54525.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AEB65E218E79E45F5891,IND,,Weis,Mike,,,,3619 Autumn Sage Cir,,Norwalk,IA,50211,,2022-10-19,1000,1005,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA16,C00694323,A817CAB1C0BDC43BEB22,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,P2020,2022-10-10,1000,34605.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A928C2B23BAA3421A815,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,P2020,2022-10-06,1000,33580.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A34A384036F664B91985,IND,,Gabeline,Dan,,,,25851 205th Ave,,Yarmouth,IA,52660,,2022-10-15,1000,1050,SELF-EMPLOYED,FARMER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AB2D3D9A26A354B2DA80,IND,,Sorsby,William,,,,6825 Crow Wing Dr NE,,Cedar Rapids,IA,52411,,2022-10-03,1000,1000,COLLINS AEROSPACE,ENGINEER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A9B4167516FF54CE795F,IND,,Uhl,Ben,,,,4601 Grayhawk Ridge Dr,,Sioux City,IA,51106,,2022-10-04,1000,3100,SELF,OPTOMETRIST,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2022
SA11AI,C00694323,A637305CA7F124A0692A,IND,,Burd,Don,,,,PO Box 187,,Hiawatha,IA,52233,,2022-10-04,1000,6500,OTTER CREEK COUNTRY STORE,OWNER,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA16,C00694323,A3611A3A033BB4F038E4,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,P2020,2022-10-05,750,31375.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A897A06AC65DC4AAB978,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,P2020,2022-10-05,750,31375.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5B866027B28543BF94C,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,P2020,2022-10-05,700,31375.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEAD1B0C59C804D31909,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,P2020,2022-10-05,700,31375.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC8B73940CDE84BE8B8D,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,P2020,2022-10-05,650,31375.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AEA4C2C6E21724811A72,IND,,K,Anne,,,,1559 Sequoya Dr NE,,Solon,IA,52333,,2022-10-07,500,1750,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A258C7C3F88E34303AA8,IND,,Triplett,Rory,,,,3164 Country Ct NE,,Iowa City,IA,52240,,2022-10-17,500,1000,Me,INSURANCE,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A109BE0C5584046D089C,IND,,Nepola,James,,,,355 Butternut Ln,,Iowa City,IA,52246,,2022-10-17,500,2180,UNIVERSITY OF IOWA,PROFESSOR,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A64A1AC8524FA48BB843,IND,,Bohlken,Donald,,,,9792 Inwood St,,Indianola,IA,50125,,2022-10-04,500,4577,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A6BF3362695794E888AB,IND,,Duffy,Dennis,,,,4785 Trails End Rd,,Bettendorf,IA,52722,,2022-10-03,500,750,SELF,ATTORNEY,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE2CE763F7E7A4CCABF5,IND,,sutton,Cameron,,,,31295 Chardonnay Pt,,Waukee,IA,50263,,2022-10-09,500,5000,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2022
SA11AI,C00694323,AE43D0622F746429EB11,IND,,thomson,john,,,,11897 Valley Ave,,Cresco,IA,52136,,2022-10-12,500,505,CUSB BANK,BANKER,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AE17DB76CDF04499383A,IND,,Thoreson,Wesley,,,,PO Box 337,,Ellsworth,IA,50075,,2022-10-11,500,2500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A43893D0076CE4E93953,IND,,Shreck,Robert,,,,3131 Fleur Dr,,Des Moines,IA,50321,,2022-10-04,500,500,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A3B05376D48184AF88F1,IND,,Flynn,Andrew,,,,3611 Caulder Ave,,Des Moines,IA,50321,,2022-10-04,500,500,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A3FA59A0D659E4EBD93E,IND,,Johnson,Robert,,,,333 E 10th St,,Dubuque,IA,52001,,2022-10-06,500,500,Main Street Community Capital,PARTNER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,ACF3F211CA99E429393E,IND,,Newman,Jesse,,,,524 Valley West Ct,,West Des Moines,IA,50265,,2022-10-17,500,500,ETERNITY CHURCH,LEAD PASTOR,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A004DC7272C77465492B,IND,,Schneidermann,George,,,,301 1st Ave,,Rock Rapids,IA,51246,,2022-10-19,500,500,FRONTIER BANK,COMMUNITY BANKER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB879A38CE0444B29B98,IND,,Campagna,Jeffrey,,,,4785 Blackhawk Trail Ct,,Bettendorf,IA,52722,,2022-10-13,500,1500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8DC53DA8C2014E4FBF0,IND,,Stover,Phillip,,,,3111 153rd St,,Urbandale,IA,50323,,2022-10-13,500,1100,MISSION,CEO,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A918750AB2B104DEAA8D,IND,,Rissi,Shirley,,,,514 Indian Rd SE,,Cedar Rapids,IA,52403,,2022-10-13,500,3920,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB59260599155440E8B1,IND,,Schermer,Gregory,,,,2911 E 32nd St,,Davenport,IA,52807,,2022-10-17,500,22500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEE4A13337F284C7B9DF,IND,,Kleiss,Douglas,,,,2629 270th St,,Fredericksburg,IA,50630,,2022-10-17,500,1215,SELF,FARMER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AF0B11CC2A703495889A,IND,,thoreson,Wes,,,,PO Box 337,,Ellsworth,IA,50075,,2022-10-03,500,1000,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A21E4E8DEA32145FB9E6,IND,,Lillis,Terry,,,,3702 134th St,,Urbandale,IA,50323,,2022-10-07,500,6000,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A0B10FDB46ECC4336BA8,IND,,Mark,Sperfslage,,,,4721 Hidden Lake Ct,,Bettendorf,IA,52722,,2022-10-08,500,1235,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A430F131375CB41E39D1,IND,,Matteson,Larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2022-10-08,500,31550,MATTESONMARINESERVICE,OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4D3B1084C932453290F,IND,,Thoreson,Wesley,,,,PO Box 337,,Ellsworth,IA,50075,,2022-10-11,500,2500,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AFF30D0978D2D49DB9D0,IND,,thoreson,Wes,,,,PO Box 337,,Ellsworth,IA,50075,,2022-10-03,500,1000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA16,C00694323,AC99F7C09245947278AC,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,P2020,2022-10-05,500,31375.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A335AD279913B46F4B67,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,P2020,2022-10-05,500,31375.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3BBE75D863CD4B03A82,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,P2020,2022-10-05,500,31375.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A274482AA176A4FC3973,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,P2020,2022-10-05,500,31375.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A80A600C8B8014F4D961,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,P2020,2022-10-05,500,31375.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABD1E27BAEE1A4C3BA67,IND,,Scudder,Jack,,,,35 High Circle Dr NE,,Iowa City,IA,52240,,2022-10-19,500,12075,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2E7D179D8B244D93949,IND,,SCHUSTER,STEVE,,,,2605 Lincoln Ave SW,,Le Mars,IA,51031,,2022-10-19,500,2500,SCHUSTSER CO,OWNER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A86EBDA6B55F04E4181C,IND,,Mogler,Devin,,,,2268 170th St,,Alvord,IA,51230,,2022-10-19,500,500,GREEN PLAINS INC.,GOVERNMENT AFFAIRS,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A8E1C01A741D24DF5A58,IND,,Stover,Phillip,,,,3111 153rd St,,Urbandale,IA,50323,,2022-10-19,500,1600,MISSION,CEO,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A835730215AB44730875,IND,,Chung,Alexander,,,,2552 Hilton Springs Dr,,Dubuque,IA,52002,,2022-10-07,500,500,GRAND RIVER MEDICAL GROUP,PHYSICIAN,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A6002585431434829B4B,IND,,Schermer,Gregory,,,,2911 E 32nd St,,Davenport,IA,52807,,2022-10-07,500,21400,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AAEB9A63A7A574278AF8,IND,,Schermer,Greg,,,,2911 E 32nd St,,Davenport,IA,52807,,2022-10-09,500,3000,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A9D9E0FCFC9E940C6A5B,IND,,Lillis,Terry,,,,3702 134th St,,Urbandale,IA,50323,,2022-10-07,500,6000,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A9E414217A194488F91B,IND,,Mangold,Brett,,,,1909 25th St SW,,Cedar Rapids,IA,52404,,2022-10-09,500,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9EF2C4DAB4644583B0B,IND,,Drewe,Matt,,,,4311 162nd St,,Urbandale,IA,50323,,2022-10-10,500,600,RUBRIK,SALES,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A94384B03F5294BBBA66,IND,,Buckley,Marlene,,,,4100 Oak Forest Dr,,Des Moines,IA,50312,,2022-10-07,500,760,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A811E1EA3EB464ED2A93,IND,,Smithson,Leland,,,,3380 High Ridge Dr,,Cedar Rapids,IA,52403,,2022-10-09,500,2895,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AC2FDCFC12B2E40CBB30,IND,,Scudder,Jack,,,,35 High Circle Dr NE,,Iowa City,IA,52240,,2022-10-11,500,8665,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7660C4D46DC54C7B964,IND,,Hua,Hung,,,,2107 Valley Dr,,Davenport,IA,52806,,2022-10-10,500,1000,OWNER,OWNER,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A7E05FBEDBC074483BB0,IND,,Scudder,Jack,,,,35 High Circle Dr NE,,Iowa City,IA,52240,,2022-10-16,500,10690,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A7C5559FAB5A848AC84D,IND,,matteson,lawrence,,,,1 South Pt,,Burlington,IA,52601,,2022-10-17,500,12200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A28B84C08C32E4F3DB38,IND,,Rowles,Craig,,,,13950 Lakeview Dr,,Clive,IA,50325,,2022-10-14,500,1500,VERSOVA MANAGEMENT COMPANY,EGG PRODUCER,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A2C23FB28A6E140E2936,IND,,Schermer,Gregory,,,,2911 E 32nd St,,Davenport,IA,52807,,2022-10-13,500,22000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A89D3984712C84404AC7,IND,,Doerfler,Steve,,,,2 Arrowwood,,Mason City,IA,50401,,2022-10-16,500,500,METALCRAFT,CEO,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A3192CDED115B42FD876,IND,,Scudder,Jack,,,,35 High Circle Dr NE,,Iowa City,IA,52240,,2022-10-13,500,10190,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7503BA02B0054FAAA7C,IND,,Scudder,Jack,,,,35 High Circle Dr NE,,Iowa City,IA,52240,,2022-10-18,500,11575,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB1CE3EBFF5634E3F822,IND,,Worley,Blaine,,,,423 Southgate Ct SW,,Cedar Rapids,IA,52404,,2022-10-12,500,500,WORLEY,WAREHOUSING,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AB3A85B34950D4490B97,IND,,Hua,Hung,,,,2107 Valley Dr,,Davenport,IA,52806,,2022-10-10,500,1000,OWNER,OWNER,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AB2E012B1B1224F88968,IND,,Matteson,Larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2022-10-04,500,31050,MATTESONMARINESERVICE,OWNER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AAE6F7FA7CA64494E96B,IND,,Skarlis,Sandra,,,,3521 Augusta Cir,,Waterloo,IA,50701,,2022-10-05,500,4065,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC1F28A9D66F347A483E,IND,,SIMPSON,LEONARD,,,,217 N 19th St,,Sac City,IA,50583,,2022-10-03,500,500,SELF,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA6A5392733A94D53A15,IND,,adams,lee,,,,17567 120th Ave,,Indianola,IA,50125,,2022-10-06,500,1000,DANLEE CORP,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A16B4E1364CB94A54AA1,IND,,mcghee,dean,,,,411 Mill St SE,,Mitchellville,IA,50169,,2022-10-04,500,500,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A23F9283E00E140D0969,IND,,Penaluna,Thomas,,,,8034 Slap Tail Trl,,Cedar Falls,IA,50613,,2022-10-01,500,500,CBE COMPANIES,BUSINESS,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A3634B769205047A8A21,IND,,Matteson,Larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2022-10-04,400,31050,MATTESONMARINESERVICE,OWNER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A32D8B2BB900C4E80836,IND,,ANNEBERG,SPENCER,,,,1115 Okoboji Blvd,,Milford,IA,51351,,2022-10-06,400,17356,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A91D33F2E74964AA4922,IND,,ANNEBERG,SPENCER,,,,1115 Okoboji Blvd,,Milford,IA,51351,,2022-10-07,375,17731,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A168E3C93528E4008856,IND,,Deloy,Teresa,,,,3121 Rimrock Ct NE,,Cedar Rapids,IA,52402,,2022-10-13,350,834,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A32ED1191C4614E69918,IND,,ANNEBERG,SPENCER,,,,1115 Okoboji Blvd,,Milford,IA,51351,,2022-10-04,350,16331,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE871C5D836834D8FB62,IND,,ANNEBERG,SPENCER,,,,1115 Okoboji Blvd,,Milford,IA,51351,,2022-10-06,346.5,17356,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AEC751906B15144B9868,IND,,Miller,Allen,,,,500 Green Haven Ct NE,,Independence,IA,50644,,2022-10-04,300,1800,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AE3013362A22343B4BF4,IND,,Hartkemeyer,Rob,,,,1900 High St,Unit E300,Des Moines,IA,50309,,2022-10-10,300,1100,PEPSICO,SALES,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A06BAAAA6E133482DA73,IND,,Hartkemeyer,Rob,,,,1900 High St,Unit E300,Des Moines,IA,50309,,2022-10-10,300,1100,PEPSICO,SALES,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AFCAD97D0492A44B5B8B,IND,,Drennen,Patrick,,,,541 Green Hills Dr,Clin,Clinton,IA,52732,,2022-10-18,297,300,1ST GATEWAY CREDIT UNION,CEO,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A9A797D02A9854D4FAEE,IND,,Thoreson,Wesley,,,,PO Box 337,,Ellsworth,IA,50075,,2022-10-11,250,2500,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AAE2D22947E394C0B8C5,IND,,ANNEBERG,SPENCER,,,,1115 Okoboji Blvd,,Milford,IA,51351,,2022-10-12,250,19966,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,AA9E09526E0884A818B8,IND,,Reimer,Devin,,,,725 Main St,,Pella,IA,50219,,2022-10-10,250,250,intellicents of Pella,FINANCIAL ADVISOR,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A910ABCE29266417E991,IND,,Donohue,Richard,,,,2835 Silver Oak Trl,,Marion,IA,52302,,2022-10-07,250,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5B765271AE3C430CBDE,IND,,Strickler,David,,,,618 Lake Ridge Dr,,Cedar Falls,IA,50613,,2022-10-11,250,3115,LN TRANSPORTATION SERVICES INC,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,AC5C1365D7AAF4CB9B09,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-10-06,250,52101.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD87178FF0E9B479BA36,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,P2020,2022-10-19,250,45290.4,,,,Refund of Earmarked Contribution,2022