filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Urrutia,Alejandro,,,,9 Campbello St,,Hudson,NH,03051,American Red Cross,Health and Safety Consultant,100.0,2019-08-22,262.2,,"Earmarked through ActBlue Conduit Committee 08-22-2019 $7,056.76 - See memo on Sch A for line 11c",17a-000060538,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Urrutia,Alejandro,,,,9 Campbello St,,Hudson,NH,03051,American Red Cross,Health and Safety Consultant,5.0,2019-08-22,267.2,,"Earmarked through ActBlue Conduit Committee 08-22-2019 $7,056.76 - See memo on Sch A for line 11c",17a-000060635,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Stenberg,Melanie,,,,75 Back Rd,,Dover,NH,03820,Laars Heating Systems Co.,Information Systems Manager,250.0,2019-07-28,1000.0,,"Earmarked through ActBlue Conduit Committee 07-28-2019 $12,500.52 - See memo on Sch A for line 11c",17a-000059406,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,White,Timothy,,,,2 Millstone Point,,Mirror Lake,NH,03853,N/A,Not Employed,250.0,2019-07-18,250.0,,"Earmarked through ActBlue Conduit Committee 07-18-2019 $10,725.23 - See memo on Sch A for line 11c",17a-000058860,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,McLaughlin,Timothy,,,,80 Portsmouth Street,,Concord,NH,03301,Shaheen & Gordon,Attorney,1000.0,2019-07-14,1000.0,,"Earmarked through ActBlue Conduit Committee 07-14-2019 $25,806.16 - See memo on Sch A for line 11c",17a-000058323,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Kubiak,Linda,A.,,,10Beacon Lane,,Amherst,NH,03031,N/A,Not Employed,25.0,2019-07-02,325.0,,"Earmarked through ActBlue Conduit Committee 07-02-2019 $6,679.20 - See memo on Sch A for line 11c",17a-000057593,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Larkin,Richard,,,,32 Helen Circle,Suite 401,Goffstown,NH,03045,"Hedge Solutions, Inc.",President,100.0,2019-08-30,550.0,,,ABC8E4095802E499C9DC,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Larkin,Richard,,,,32 Helen Circle,Suite 401,Goffstown,NH,03045,"Hedge Solutions, Inc.",President,100.0,2019-08-10,450.0,,,A5137398DC3E342B9A73,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Monier,Claira,,,,"P. O. Box 158, 253 New Boston Road",,Goffstown,NH,03045,None,Retired,250.0,2019-09-29,250.0,,,AA1FF8F86E8B44E8D996,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Viens,Leonard,,,,435 Blodget Street,435 Blodget St,Manchester,NH,03104,None,Retired,100.0,2019-09-30,350.0,,,AA1000CFE7D814C3683D,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Viens,Leonard,,,,435 Blodget Street,435 Blodget St,Manchester,NH,03104,None,Retired,250.0,2019-09-25,250.0,,,A83DCEAEB0F054BA9B7E,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Witkowicz,Tadeusz,,,,12 West Wind Drive,,Bedford,NH,03110,None,Retired,250.0,2019-09-29,250.0,,,A1D379E8237754ACC8F6,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Broderick,Vincent,,,,19 Pasquaney Lane,,Hebron,NH,03241,Camp Pasquaney,Camp Director,30.0,2019-09-16,530.0,,,A7BE26D25C8E34973B02,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Broderick,Vincent,,,,19 Pasquaney Lane,,Hebron,NH,03241,Camp Pasquaney,Camp Director,100.0,2019-09-12,500.0,,,A8156E02A0AF24297873,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Broderick,Vincent,,,,19 Pasquaney Lane,,Hebron,NH,03241,Camp Pasquaney,Camp Director,100.0,2019-07-12,300.0,,,AF8E76522FFBC4DE89F3,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Broderick,Vincent,,,,19 Pasquaney Lane,,Hebron,NH,03241,Camp Pasquaney,Camp Director,100.0,2019-08-12,400.0,,,AD3619AF0F1134DA8B4D,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Honer,Richard,,,,140 Turnpike Road,,Northfield,NH,03276,None,Retired,74.0,2019-07-31,274.0,,,AABA8249982A74FE3B51,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Clarkeson,Ann,S.,,,PO Box 355,,Dublin,NH,03444,Information Requested,Information Requested,2800.0,2019-07-30,2800.0,,,A133E5D44F43849FEBA8,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Choate,Mary,,,,292 Plains Road,292 Plains Rd,Monroe,NH,03771,UNH,food safety field specialist,100.0,2019-09-21,700.0,,,A11EB30B58BB5427B8F5,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Choate,Mary,,,,292 Plains Road,292 Plains Rd,Monroe,NH,03771,UNH,food safety field specialist,100.0,2019-08-21,600.0,,,A34E4219D792C4800B20,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Choate,Mary,,,,292 Plains Road,292 Plains Rd,Monroe,NH,03771,UNH,food safety field specialist,100.0,2019-07-21,500.0,,,AF325422A76A7442781A,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Marcks,Richard,,,,60 Old Bay Road,,New Castle,NH,03854,None,Retired,1000.0,2019-09-25,1250.0,,,AA0E4AA2629B046AEB67,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Marcks,Richard,,,,60 Old Bay Road,,New Castle,NH,03854,None,Retired,250.0,2019-09-06,250.0,,,AE2A2676134BA47DE971,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Elkinton,Richard,,,,86 Broadside Rd,,Wolfeboro,NH,03894,None,Retired,250.0,2019-09-28,500.0,,,A8243BF2CB6AF43F4844,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Elkinton,Richard,,,,86 Broadside Rd,,Wolfeboro,NH,03894,None,Retired,250.0,2019-08-25,250.0,,,A46EC1C7B8EF545FCAFA,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Birdsey,Benjamin,,,,62 London Ct,,Merrimack,NH,03054,Space Optics Research Labs,Optical Designer,250.0,2019-07-07,250.0,,* Earmarked Contribution: See Below,1154399,1154399E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Maseng,Erik,,,,2 Townsend W,,Nashua,NH,03063,Viking Controls,Owner,100.0,2019-07-03,300.0,,* Earmarked Contribution: See Below,1153458,1153458E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Maseng,Erik,,,,2 Townsend W,,Nashua,NH,03063,Viking Controls,Owner,100.0,2019-07-03,300.0,,* Earmarked Contribution: See Below,1153457,1153457E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Reardon,Judy,,,,768 Hanover St,,Manchester,NH,03104,Self Employed,Political Consultant,250.0,2019-08-22,590.0,,* Earmarked Contribution: See Below,1205153,1205153E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Reardon,Judy,,,,768 Hanover St,,Manchester,NH,03104,Self Employed,Political Consultant,250.0,2019-08-13,590.0,,* Earmarked Contribution: See Below,1192220,1192220E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Acquilano,Stephanie,,,,15 Mill Falls Rd,,Pembroke,NH,03275,Dartmouth College,Research Manager,25.0,2019-08-15,225.0,,* Earmarked Contribution: See Below,1194689,1194689E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Acquilano,Stephanie,,,,15 Mill Falls Rd,,Pembroke,NH,03275,Dartmouth College,Research Manager,25.0,2019-07-15,225.0,,* Earmarked Contribution: See Below,1161174,1161174E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Koning,Catherine,,,,250 Summit Rd,,Keene,NH,03431,Franklin Pierce University,Professor,25.0,2019-08-20,225.0,,* Earmarked Contribution: See Below,1200207,1200207E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Koning,Catherine,,,,250 Summit Rd,,Keene,NH,03431,Franklin Pierce University,Professor,50.0,2019-08-06,225.0,,* Earmarked Contribution: See Below,1183088,1183088E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Campbell,Dwight,,,,234 River Rd,,Lyme,NH,03768,Not Employed,Not Employed,25.0,2019-08-21,250.0,,* Earmarked Contribution: See Below,1202926,1202926E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Campbell,Dwight,,,,234 River Rd,,Lyme,NH,03768,Not Employed,Not Employed,25.0,2019-07-21,250.0,,* Earmarked Contribution: See Below,1163453,1163453E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Hosford,Christian,,,,430 West Rd,,Portsmouth,NH,03801,CHI Energy Services LLC,Consultant,25.0,2019-08-28,280.0,,* Earmarked Contribution: See Below,1212223,1212223E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Hosford,Christian,,,,430 West Rd,,Portsmouth,NH,03801,CHI Energy Services LLC,Consultant,5.0,2019-08-23,280.0,,* Earmarked Contribution: See Below,1207372,1207372E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Hosford,Christian,,,,430 West Rd,,Portsmouth,NH,03801,CHI Energy Services LLC,Consultant,50.0,2019-08-24,280.0,,* Earmarked Contribution: See Below,1207371,1207371E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Hosford,Christian,,,,430 West Rd,,Portsmouth,NH,03801,CHI Energy Services LLC,Consultant,100.0,2019-08-21,280.0,,* Earmarked Contribution: See Below,1203303,1203303E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Hosford,Christian,,,,430 West Rd,,Portsmouth,NH,03801,CHI Energy Services LLC,Consultant,100.0,2019-08-21,280.0,,* Earmarked Contribution: See Below,1203302,1203302E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Galello,Monette,,,,605 Springbrook Cir,,Portsmouth,NH,03801,Claims Resolution Corporation Inc,Risk Management,250.0,2019-07-07,250.0,,* Earmarked Contribution: See Below,1154398,1154398E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Fuller Clark,Martha,,,,152 Middle St,,Portsmouth,NH,03801,State Of New Hampshire,State Senator,100.0,2019-08-21,662.5,,* Earmarked Contribution: See Below,1202964,1202964E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Fuller Clark,Martha,,,,152 Middle St,,Portsmouth,NH,03801,State Of New Hampshire,State Senator,62.5,2019-08-05,662.5,,* Earmarked Contribution: See Below,1181767,1181767E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Fuller Clark,Martha,,,,152 Middle St,,Portsmouth,NH,03801,State Of New Hampshire,State Senator,500.0,2019-07-27,662.5,,* Earmarked Contribution: See Below,1166957,1166957E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Grossman,Marc,,,,4 Moore Ln,,Exeter,NH,03833,Emcare,Physician,250.0,2019-08-01,250.0,,* Earmarked Contribution: See Below,1173122,1173122E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Fier,Susanna,,,,5 Oak Ln,,Stratham,NH,03885,Elliot Health System,Public Affairs & Marketing,100.0,2019-08-15,700.0,,* Earmarked Contribution: See Below,1194722,1194722E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Fier,Susanna,,,,5 Oak Ln,,Stratham,NH,03885,Elliot Health System,Public Affairs & Marketing,100.0,2019-07-15,700.0,,* Earmarked Contribution: See Below,1161137,1161137E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Tighe,Michael,,,,35 Emerson Ln,,Hollis,NH,03049,Cognizant,Sales Executive,25.0,2019-08-03,275.0,,* Earmarked Contribution: See Below,611635,611635E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Dalton,Maureen,,,,5 King Edward Dr,,Londonderry,NH,03053,Not Employed,Not Employed,100.0,2019-08-19,300.0,,* Earmarked Contribution: See Below,613326,613326E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Dalton,Maureen,,,,5 King Edward Dr,,Londonderry,NH,03053,Not Employed,Not Employed,100.0,2019-07-19,200.0,,* Earmarked Contribution: See Below,608391,608391E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,MacGillivary,Mary,,,,90 Wilton Rd,,Mont Vernon,NH,03057,Not Employed,Not Employed,15.0,2019-09-24,340.0,,* Earmarked Contribution: See Below,615776,615776E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,MacGillivary,Mary,,,,90 Wilton Rd,,Mont Vernon,NH,03057,Not Employed,Not Employed,25.0,2019-09-23,340.0,,* Earmarked Contribution: See Below,615742,615742E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,MacGillivary,Mary,,,,90 Wilton Rd,,Mont Vernon,NH,03057,Not Employed,Not Employed,25.0,2019-09-13,300.0,,* Earmarked Contribution: See Below,615349,615349E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,MacGillivary,Mary,,,,90 Wilton Rd,,Mont Vernon,NH,03057,Not Employed,Not Employed,25.0,2019-09-13,300.0,,* Earmarked Contribution: See Below,615323,615323E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,MacGillivary,Mary,,,,90 Wilton Rd,,Mont Vernon,NH,03057,Not Employed,Not Employed,25.0,2019-09-06,250.0,,* Earmarked Contribution: See Below,615000,615000E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,MacGillivary,Mary,,,,90 Wilton Rd,,Mont Vernon,NH,03057,Not Employed,Not Employed,15.0,2019-08-24,225.0,,* Earmarked Contribution: See Below,613926,613926E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,MacGillivary,Mary,,,,90 Wilton Rd,,Mont Vernon,NH,03057,Not Employed,Not Employed,25.0,2019-08-13,210.0,,* Earmarked Contribution: See Below,612881,612881E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,MacGillivary,Mary,,,,90 Wilton Rd,,Mont Vernon,NH,03057,Not Employed,Not Employed,25.0,2019-08-06,185.0,,* Earmarked Contribution: See Below,611965,611965E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,MacGillivary,Mary,,,,90 Wilton Rd,,Mont Vernon,NH,03057,Not Employed,Not Employed,25.0,2019-07-13,160.0,,* Earmarked Contribution: See Below,608162,608162E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,MacGillivary,Mary,,,,90 Wilton Rd,,Mont Vernon,NH,03057,Not Employed,Not Employed,25.0,2019-07-06,135.0,,* Earmarked Contribution: See Below,607234,607234E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Fenton,William,,,,16 Bradford Rd,,Keene,NH,03431,TOYOTA OF KEENE,AUTO DEALER,100.0,2019-09-17,300.0,,* Earmarked Contribution: See Below,615488,615488E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Fenton,William,,,,16 Bradford Rd,,Keene,NH,03431,TOYOTA OF KEENE,AUTO DEALER,100.0,2019-08-27,200.0,,* Earmarked Contribution: See Below,614356,614356E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Englund,Alfrieda,,,,71 Cameron Cv,,Munsonville,NH,03457,Not Employed,Not Employed,150.0,2019-09-14,600.0,,* Earmarked Contribution: See Below,615378,615378E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Englund,Alfrieda,,,,71 Cameron Cv,,Munsonville,NH,03457,Not Employed,Not Employed,200.0,2019-08-12,450.0,,* Earmarked Contribution: See Below,612861,612861E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Englund,Alfrieda,,,,71 Cameron Cv,,Munsonville,NH,03457,Not Employed,Not Employed,50.0,2019-07-09,250.0,,* Earmarked Contribution: See Below,607914,607914E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Cates,Linda,,,,120 Cabot Rd,,Nelson,NH,03457,Not Employed,Not Employed,100.0,2019-09-29,600.0,,* Earmarked Contribution: See Below,616220,616220E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Wilking,Andrew,,,,52 Stevens Ln,NH3608,Walpole,NH,03608,Not Employed,Not Employed,15.0,2019-08-21,665.0,,* Earmarked Contribution: See Below,613617,613617E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Wilking,Andrew,,,,52 Stevens Ln,NH3608,Walpole,NH,03608,Not Employed,Not Employed,250.0,2019-07-08,650.0,,* Earmarked Contribution: See Below,607865,607865E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Ernst,Frederick,,,,PO Box 905,,Walpole,NH,03608,Not Employed,Not Employed,1000.0,2019-08-09,1000.0,,,612923,,,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Enokido,Kashiyo,,,,PO Box 789,,Walpole,NH,03608,Retired,Retired,500.0,2019-08-09,500.0,,,612924,,,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Nittoli,Carlo,,,,102 6Th St,Apt B,Dover,NH,03820,Not Employed,Not Employed,25.0,2019-09-13,325.0,,* Earmarked Contribution: See Below,615332,615332E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Nittoli,Carlo,,,,102 6Th St,Apt B,Dover,NH,03820,Not Employed,Not Employed,25.0,2019-09-12,325.0,,* Earmarked Contribution: See Below,615268,615268E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Nittoli,Carlo,,,,102 6Th St,Apt B,Dover,NH,03820,Not Employed,Not Employed,25.0,2019-08-13,275.0,,* Earmarked Contribution: See Below,612873,612873E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Nittoli,Carlo,,,,102 6Th St,Apt B,Dover,NH,03820,Not Employed,Not Employed,25.0,2019-08-12,275.0,,* Earmarked Contribution: See Below,612763,612763E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Nittoli,Carlo,,,,102 6Th St,Apt B,Dover,NH,03820,Not Employed,Not Employed,25.0,2019-07-13,225.0,,* Earmarked Contribution: See Below,608089,608089E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Nittoli,Carlo,,,,102 6Th St,Apt B,Dover,NH,03820,Not Employed,Not Employed,25.0,2019-07-12,225.0,,* Earmarked Contribution: See Below,608011,608011E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SB28A,SB28A,IND,,John,Susan,,,,PO Box 2250,,Wolfeboro,NH,03894,,,-300.0,2019-07-22,,,,500011548,,,,2020,C00508416,Friends Of John Delaney
SB28A,SB28A,IND,,John,Susan,,,,PO Box 2250,,Wolfeboro,NH,03894,,,-100.0,2019-07-22,,,,500011547,,,,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,John,Susan,,,,PO Box 2250,,Wolfeboro,NH,03894,Financial Focus Inc.,Financial Planner,100.0,2019-07-08,150.0,,* Earmarked Contribution: See Below,607841,607841E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Eby,Catherine,,,,920 Poor Farm Rd,,Francestown,NH,03043,IESI,Environmental Consultant,25.0,2019-07-27,185.0,,* Earmarked Contribution: See Below,837116,837116E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Eby,Catherine,,,,920 Poor Farm Rd,,Francestown,NH,03043,IESI,Environmental Consultant,25.0,2019-07-31,210.0,,* Earmarked Contribution: See Below,838033,838033E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Eby,Catherine,,,,920 Poor Farm Rd,,Francestown,NH,03043,IESI,Environmental Consultant,25.0,2019-07-27,185.0,,* Earmarked Contribution: See Below,837121,837121E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Potts,David,,,,310 Chase Rd,,North Sandwich,NH,03259,Self Employed,Consultant,100.0,2019-07-29,300.0,,* Earmarked Contribution: See Below,838647,838647E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Frank,Michael,,,,PO Box 397,,Spofford,NH,03462,Cheshire Medical Center,CRNA,25.0,2019-07-21,225.0,,* Earmarked Contribution: See Below,836227,836227E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Griswold,James,,,,95 Wednesday Hill Rd,,Lee,NH,03861,Self Employed,Farmer,100.0,2019-08-01,300.0,,* Earmarked Contribution: See Below,839201,839201E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Barth,Maria,,,,41 Birch Hill Rd,,Lee,NH,03861,None,Retired,5.0,2019-07-11,216.0,,* Earmarked Contribution: See Below,726888,726888E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Barth,Maria,,,,41 Birch Hill Rd,,Lee,NH,03861,None,Retired,10.0,2019-08-07,226.0,,* Earmarked Contribution: See Below,772055,772055E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Barth,Maria,,,,41 Birch Hill Rd,,Lee,NH,03861,None,Retired,10.0,2019-08-10,236.0,,* Earmarked Contribution: See Below,778002,778002E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Barth,Maria,,,,41 Birch Hill Rd,,Lee,NH,03861,None,Retired,5.0,2019-08-11,241.0,,* Earmarked Contribution: See Below,778001,778001E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Bernhard,Alexander,,,,PO Box 198,,East Andover,NH,03231,None,Retired,25.0,2019-07-10,125.0,,* Earmarked Contribution: See Below,726300,726300E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Bernhard,Alexander,,,,PO Box 198,,East Andover,NH,03231,None,Retired,100.0,2019-07-19,225.0,,* Earmarked Contribution: See Below,732048,732048E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Bernhard,Alexander,,,,PO Box 198,,East Andover,NH,03231,None,Retired,30.8,2019-07-21,255.8,,,732952,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Bernhard,Alexander,,,,PO Box 198,,East Andover,NH,03231,None,Retired,100.0,2019-07-24,355.8,,* Earmarked Contribution: See Below,733379,733379E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Bernhard,Alexander,,,,PO Box 198,,East Andover,NH,03231,None,Retired,100.0,2019-07-27,455.8,,* Earmarked Contribution: See Below,734669,734669E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Bernhard,Alexander,,,,PO Box 198,,East Andover,NH,03231,None,Retired,100.0,2019-07-29,555.8,,* Earmarked Contribution: See Below,738114,738114E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Bernhard,Alexander,,,,PO Box 198,,East Andover,NH,03231,None,Retired,25.0,2019-08-10,580.8,,* Earmarked Contribution: See Below,779993,779993E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Bernhard,Alexander,,,,PO Box 198,,East Andover,NH,03231,None,Retired,10.0,2019-08-13,690.8,,,782372,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Bernhard,Alexander,,,,PO Box 198,,East Andover,NH,03231,None,Retired,100.0,2019-08-13,690.8,,,782373,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Broderick,Barbara,,,,84 Bunker Hill Ave,,Stratham,NH,03885,None,Not Employed,25.0,2019-07-09,200.0,,* Earmarked Contribution: See Below,725755,725755E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Broderick,Barbara,,,,84 Bunker Hill Ave,,Stratham,NH,03885,None,Not Employed,50.0,2019-07-26,250.0,,* Earmarked Contribution: See Below,734723,734723E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Broderick,Barbara,,,,84 Bunker Hill Ave,,Stratham,NH,03885,None,Not Employed,25.0,2019-07-30,275.0,,* Earmarked Contribution: See Below,738845,738845E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Broderick,Barbara,,,,84 Bunker Hill Ave,,Stratham,NH,03885,None,Not Employed,25.0,2019-08-10,300.0,,* Earmarked Contribution: See Below,779539,779539E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Broderick,Barbara,,,,84 Bunker Hill Ave,,Stratham,NH,03885,None,Not Employed,25.0,2019-08-19,325.0,,* Earmarked Contribution: See Below,804018,804018E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Bryan,Randolph,,,,PO Box 82,,New Castle,NH,03854,None,Retired,100.0,2019-08-01,310.0,,,739182,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Grossman,Ken,,,,435 Scruton Pond Rd,,Barrington,NH,03825,Self,Real Estate,10.0,2019-07-17,160.0,,* Earmarked Contribution: See Below,729769,729769E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Grossman,Ken,,,,435 Scruton Pond Rd,,Barrington,NH,03825,Self,Real Estate,25.0,2019-07-31,185.0,,* Earmarked Contribution: See Below,744038,744038E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Grossman,Ken,,,,435 Scruton Pond Rd,,Barrington,NH,03825,Self,Real Estate,10.0,2019-08-02,195.0,,* Earmarked Contribution: See Below,758665,758665E,SA17A,P2020,2020,C00698050,Inslee For America