linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3D0E97D724924249820,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-12-28,5800,,Earmarked Contribution From Paul E. Singer,,Earmarked Contribution From Paul E. Singer. transmitted by check/EFT,2022
SB23,C00694323,B61941ABBAC154A3F9A7,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-12-28,5800,,Earmarked Contribution From Robert L Reynolds,,Earmarked Contribution From Robert L Reynolds. transmitted by check/EFT,2022
SB23,C00694323,BC674CF79A21E4FAC9AA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-11-21,5800,,Earmarked Contribution From elizabeth stern,,Earmarked Contribution From elizabeth stern. transmitted by check/EFT,2022
SB23,C00694323,BD567E15DFE694D98884,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-08-02,5800,,Earmarked Contribution From Samuel BankmanFried,,Earmarked Contribution From Samuel BankmanFried. transmitted by check/EFT,2022
SB28a,C00694323,B397A49927AA1474CA21,IND,,Parks,Ron,,,,7421 Nolan Rd,,Lincoln,NE,685123683,2021-08-23,5800,,Refund of Contribution,,,2022
SB23,C00694323,B5A00DDCDF2794EB88C3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-11-18,5800,,Earmarked Contribution From Robert Blackwell,,Earmarked Contribution From Robert Blackwell. transmitted by check/EFT,2022
SB23,C00694323,B2EEBEDD22A0A4523ABF,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-12-17,5800,,Earmarked Contribution From Albert P. Hegyi,,Earmarked Contribution From Albert P. Hegyi. transmitted by check/EFT,2022
SB23,C00694323,B9A22A64662094615803,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-08-10,5800,,Earmarked Contribution From Mark Gerson,,Earmarked Contribution From Mark Gerson. transmitted by check/EFT,2022
SB23,C00694323,B12F902A8DF164A52ADD,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-08-12,5800,,Earmarked Contribution From William Duhamel,,Earmarked Contribution From William Duhamel. transmitted by check/EFT,2022
SB23,C00694323,B2ED4992B19124B03B9B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-08-05,2900,,Earmarked Contribution From Javier Ortiz,,Earmarked Contribution From Javier Ortiz. transmitted by check/EFT,2022
SB23,C00694323,B9101C9AA9F964D0DB22,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-11-23,2900,,Earmarked Contribution From Kent WALKER,,Earmarked Contribution From Kent WALKER. transmitted by check/EFT,2022
SB23,C00694323,B788613D7898A460AA58,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-10-01,2900,,Earmarked Contribution From charles merinoff,,Earmarked Contribution From charles merinoff. transmitted by check/EFT,2022
SB23,C00694323,BD0DCF6CCE04A41128FC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-09-08,2900,,Earmarked Contribution From Sandra Lim,,Earmarked Contribution From Sandra Lim. transmitted by check/EFT,2022
SB23,C00694323,BF3C29C557AB74B63B83,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-11-09,2900,,Earmarked Contribution From Louis Bacon,,Earmarked Contribution From Louis Bacon. transmitted by check/EFT,2022
SB23,C00694323,B2F50C92D542B4E6DBF1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-11-10,2900,,Earmarked Contribution From Gene T,,Earmarked Contribution From Gene T. transmitted by check/EFT,2022
SB23,C00694323,B1AD61CFF22674759A8C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-11-09,2900,,Earmarked Contribution From Alan Schwartz,,Earmarked Contribution From Alan Schwartz. transmitted by check/EFT,2022
SB23,C00694323,B8348E3758E77462383F,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-10-27,2900,,Earmarked Contribution From Steven Hinchcliff,,Earmarked Contribution From Steven Hinchcliff. transmitted by check/EFT,2022
SB23,C00694323,B3D3378B522C14A6B81E,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-09-29,2900,,Earmarked Contribution From Arthur Jetter,,Earmarked Contribution From Arthur Jetter. transmitted by check/EFT,2022
SB23,C00694323,B88F10B9F18134070B35,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-09-29,2900,,Earmarked Contribution From Michael Koslosky,,Earmarked Contribution From Michael Koslosky. transmitted by check/EFT,2022
SB23,C00694323,B95B3FC3610654EDF9CF,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-11-11,2900,,Earmarked Contribution From Douglas Brown,,Earmarked Contribution From Douglas Brown. transmitted by check/EFT,2022
SB23,C00694323,BBBA0F88E880746F2AE0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-10-07,2900,,Earmarked Contribution From Christina Fazzone,,Earmarked Contribution From Christina Fazzone. transmitted by check/EFT,2022
SB23,C00694323,B07D16304D0F94BEAB07,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-12-29,2900,,Earmarked Contribution From Andrew Abboud,,Earmarked Contribution From Andrew Abboud. transmitted by check/EFT,2022
SB23,C00694323,BBDFEA47B7C154EBE986,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-11-01,2900,,Earmarked Contribution From Brackett Denniston,,Earmarked Contribution From Brackett Denniston. transmitted by check/EFT,2022
SB28a,C00694323,BEFAD7BF2D3DE477988E,IND,,Bender,Richard J,,,,40181 415 Ave,,Lindsay,NE,686444053,2021-08-26,2510,,Refund of Contribution,,,2022
SB23,C00694323,B2D37A92CD3ED4B8983E,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-10-16,2500,,Earmarked Contribution From Aleix Jarvis,,Earmarked Contribution From Aleix Jarvis. transmitted by check/EFT,2022
SB23,C00694323,BCC2757AF6F1A418C987,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-11-09,2500,,Earmarked Contribution From Terence Meehan,,Earmarked Contribution From Terence Meehan. transmitted by check/EFT,2022
SB23,C00694323,B9E282282DDD1493FA37,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-11-20,2500,,Earmarked Contribution From Lance Fritz,,Earmarked Contribution From Lance Fritz. transmitted by check/EFT,2022
SB23,C00694323,B76B6A8B51A0F4B65927,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-09-30,2500,,Earmarked Contribution From Charles Boustany,,Earmarked Contribution From Charles Boustany. transmitted by check/EFT,2022
SB28a,C00694323,BA21029C93C1F483DA7C,IND,,Hulme,Doyle,,,,6505 Saltgrass Rd,,Lincoln,NE,685218987,2021-10-12,2033,,Refund of Contribution,,,2022
SB23,C00694323,B779D8731D8C149BDB55,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-07-22,2000,,Earmarked Contribution From Tim Von Dohlen,,Earmarked Contribution From Tim Von Dohlen. transmitted by check/EFT,2022
SB23,C00694323,B1B6E94CBF3154CA0A2D,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-09-27,2000,,Earmarked Contribution From Justin Jones,,Earmarked Contribution From Justin Jones. transmitted by check/EFT,2022
SB23,C00694323,B0143060886624C4695D,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-09-28,2000,,Earmarked Contribution From Linda Ford,,Earmarked Contribution From Linda Ford. transmitted by check/EFT,2022
SB23,C00694323,BFFF650BB15FF4BF6AC9,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-11-02,2000,,Earmarked Contribution From Hunter Bates,,Earmarked Contribution From Hunter Bates. transmitted by check/EFT,2022
SB23,C00694323,B5B514861D2BD44A087C,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-12-08,2000,,Earmarked Contribution From Brendan Dunn,,Earmarked Contribution From Brendan Dunn. transmitted by check/EFT,2022
SB23,C00694323,B1AED306BBCCC4C43A83,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-09-21,2000,,Earmarked Contribution From Mark Rayder,,Earmarked Contribution From Mark Rayder. transmitted by check/EFT,2022
SB23,C00694323,B82FAAAE3090B40C5B59,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-09-30,2000,,Earmarked Contribution From Surya Gunasekara,,Earmarked Contribution From Surya Gunasekara. transmitted by check/EFT,2022
SB23,C00694323,BDEA8CE7695A1403A980,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-09-29,2000,,Earmarked Contribution From Michael Park,,Earmarked Contribution From Michael Park. transmitted by check/EFT,2022
SB23,C00694323,BE4FB6D99353B4D88963,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-09-20,1900,,Earmarked Contribution From Jason Hornady,,Earmarked Contribution From Jason Hornady. transmitted by check/EFT,2022
SB28a,C00694323,B0921F151F0204121B3F,IND,,Rossi,Karen,,,,6474 William St,,Omaha,NE,681061548,2021-08-23,1500,,Refund of Contribution,,,2022
SB23,C00694323,BE1497FC2A34943689B4,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-12-10,1500,,Earmarked Contribution From Sarah Allen,,Earmarked Contribution From Sarah Allen. transmitted by check/EFT,2022
SB23,C00694323,BE8966EBB0BB24B48809,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-12-14,1500,,Earmarked Contribution From John McCoy,,Earmarked Contribution From John McCoy. transmitted by check/EFT,2022
SB23,C00694323,BB2B8A3D885EF4129A31,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-09-14,1500,,Earmarked Contribution From Philip English,,Earmarked Contribution From Philip English. transmitted by check/EFT,2022
SB23,C00694323,B413B222E0B9D4E139FF,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-10-01,1500,,Earmarked Contribution From Sue Andres,,Earmarked Contribution From Sue Andres. transmitted by check/EFT,2022
SB23,C00694323,BF9428F50354B44C18EC,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-07-12,1041,,Earmarked Contribution From Susan Hopkins,,Earmarked Contribution From Susan Hopkins. transmitted by check/EFT,2022
SB23,C00694323,B970A28B6C7B54B7AAF9,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-07-30,1041,,Earmarked Contribution From Susan Hopkins,,Earmarked Contribution From Susan Hopkins. transmitted by check/EFT,2022
SB23,C00694323,BF2A4040F5611437DABB,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-11-15,1000,,Earmarked Contribution From john carter,,Earmarked Contribution From john carter. transmitted by check/EFT,2022
SB23,C00694323,B567D098D3FDA42EF9BD,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-11-18,1000,,Earmarked Contribution From Burns M Lowry,,Earmarked Contribution From Burns M Lowry. transmitted by check/EFT,2022
SB23,C00694323,B1700CD677F554FABA56,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-09-25,1000,,Earmarked Contribution From Richard Costello,,Earmarked Contribution From Richard Costello. transmitted by check/EFT,2022
SB23,C00694323,B11BE886AA209426FA25,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2021-12-16,1000,,Earmarked Contribution From Michael Faust,,Earmarked Contribution From Michael Faust. transmitted by check/EFT,2022
SB23,C00694323,B0664DE95509B4A02B50,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2021-12-31,1000,,Earmarked Contribution From Dan Thayer,,Earmarked Contribution From Dan Thayer. transmitted by check/EFT,2022
SB23,C00694323,BF855F68CC336487097B,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-12-20,1000,,"Earmarked Contribution From David, Sheila Rowe",,"Earmarked Contribution From David, Sheila Rowe. transmitted by check/EFT",2022
SB23,C00694323,B2874D653EAC741F295C,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-12-30,1000,,Earmarked Contribution From Brian Sutter,,Earmarked Contribution From Brian Sutter. transmitted by check/EFT,2022
SB23,C00694323,BB23A5E405B954F80BFB,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-12-30,1000,,Earmarked Contribution From Landon Stropko,,Earmarked Contribution From Landon Stropko. transmitted by check/EFT,2022
SB23,C00694323,B8F08656673FB4FF9802,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-12-01,1000,,Earmarked Contribution From Jared Faltys,,Earmarked Contribution From Jared Faltys. transmitted by check/EFT,2022
SB23,C00694323,B5542D7C3A2924A3289B,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-12-01,1000,,Earmarked Contribution From Patrick Maguire,,Earmarked Contribution From Patrick Maguire. transmitted by check/EFT,2022
SB23,C00694323,BC45F7551F6BD46F0946,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-11-30,1000,,Earmarked Contribution From SNC PAC,,Earmarked Contribution From SNC PAC. transmitted by check/EFT,2022
SB23,C00694323,B27913A1F85E34570BDD,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-10-10,1000,,Earmarked Contribution From Nathan Daschle,,Earmarked Contribution From Nathan Daschle. transmitted by check/EFT,2022
SB23,C00694323,BC6E35DB32EB64E26AE0,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-09-30,1000,,Earmarked Contribution From Susan Hirschmann,,Earmarked Contribution From Susan Hirschmann. transmitted by check/EFT,2022
SB23,C00694323,BD41A9AFDFD2B4D5D8C6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-11-01,1000,,Earmarked Contribution From Barry Rhoads,,Earmarked Contribution From Barry Rhoads. transmitted by check/EFT,2022
SB23,C00694323,BAAEB8BA368374AFEB92,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-12-08,1000,,Earmarked Contribution From Allen Fredrickson,,Earmarked Contribution From Allen Fredrickson. transmitted by check/EFT,2022
SB23,C00694323,B8B6FB1BA2C3E4D8BA85,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-11-23,1000,,Earmarked Contribution From MATTHEW TASLER,,Earmarked Contribution From MATTHEW TASLER. transmitted by check/EFT,2022
SB23,C00694323,B24A636AF4339402991A,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-11-26,1000,,Earmarked Contribution From LoVasco Eugene,,Earmarked Contribution From LoVasco Eugene. transmitted by check/EFT,2022
SB23,C00694323,B260402F8BC304456B72,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-11-24,1000,,Earmarked Contribution From Christopher Kidwell,,Earmarked Contribution From Christopher Kidwell. transmitted by check/EFT,2022
SB23,C00694323,BF36D219A4749487FB95,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-11-23,1000,,Earmarked Contribution From john turner,,Earmarked Contribution From john turner. transmitted by check/EFT,2022
SB23,C00694323,BCC4EEB56F2B24634A45,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-11-23,1000,,Earmarked Contribution From Jayne Sitzmann,,Earmarked Contribution From Jayne Sitzmann. transmitted by check/EFT,2022
SB23,C00694323,B7DBA4A94758241B6B62,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-07-09,1000,,Earmarked Contribution From Andrew EHRLICH,,Earmarked Contribution From Andrew EHRLICH. transmitted by check/EFT,2022
SB23,C00694323,B8BBA34EDF6D047BE895,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-12-23,1000,,Earmarked Contribution From nadim haddad,,Earmarked Contribution From nadim haddad. transmitted by check/EFT,2022
SB23,C00694323,BA2D790841FE547C9BD4,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-12-23,1000,,Earmarked Contribution From Jeffrey Shapiro,,Earmarked Contribution From Jeffrey Shapiro. transmitted by check/EFT,2022
SB23,C00694323,BCEFC05E8C4BA433AAD1,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-12-13,1000,,Earmarked Contribution From Rachel Pearson,,Earmarked Contribution From Rachel Pearson. transmitted by check/EFT,2022
SB23,C00694323,BA6CFF01D20564C9BA0D,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-09-30,1000,,Earmarked Contribution From Brian Diffell,,Earmarked Contribution From Brian Diffell. transmitted by check/EFT,2022
SB23,C00694323,B1B735772D6A44ADDA24,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-10-28,1000,,Earmarked Contribution From SNC PAC,,Earmarked Contribution From SNC PAC. transmitted by check/EFT,2022
SB23,C00694323,B6CFC5C415175446BA16,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-09-28,1000,,Earmarked Contribution From Jon Porter,,Earmarked Contribution From Jon Porter. transmitted by check/EFT,2022
SB23,C00694323,BECC4EC599B024F7BB4E,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-10-21,1000,,Earmarked Contribution From Brent Del Monte,,Earmarked Contribution From Brent Del Monte. transmitted by check/EFT,2022
SB23,C00694323,BAC8455717F114F748B0,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-09-21,1000,,Earmarked Contribution From Timothy Trysla,,Earmarked Contribution From Timothy Trysla. transmitted by check/EFT,2022
SB23,C00694323,B40112DB161CB438BBA4,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-10-21,1000,,Earmarked Contribution From Robert Wood,,Earmarked Contribution From Robert Wood. transmitted by check/EFT,2022
SB23,C00694323,BBC0D207B2B6B4A8DBE4,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-10-04,1000,,Earmarked Contribution From stephen conafay,,Earmarked Contribution From stephen conafay. transmitted by check/EFT,2022
SB23,C00694323,BEC9E75AA9D7B4AA692C,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-10-30,1000,,Earmarked Contribution From Stan Holmes,,Earmarked Contribution From Stan Holmes. transmitted by check/EFT,2022
SB23,C00694323,B616F7323A04845E7BAC,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-09-21,1000,,Earmarked Contribution From Jane Lucas,,Earmarked Contribution From Jane Lucas. transmitted by check/EFT,2022
SB23,C00694323,B756A7ECF2A86400D857,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-09-22,1000,,Earmarked Contribution From Jack Deuser,,Earmarked Contribution From Jack Deuser. transmitted by check/EFT,2022
SB23,C00694323,B1635739E2BD940EA800,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-09-23,1000,,Earmarked Contribution From Thomas Von Riesen,,Earmarked Contribution From Thomas Von Riesen. transmitted by check/EFT,2022
SB23,C00694323,BED3E05A98ECA4EF7ABF,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-10-06,1000,,Earmarked Contribution From Nathan Daschle,,Earmarked Contribution From Nathan Daschle. transmitted by check/EFT,2022
SB23,C00694323,B5DCFBF2204424422B36,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-10-06,1000,,Earmarked Contribution From Karan Bhatia,,Earmarked Contribution From Karan Bhatia. transmitted by check/EFT,2022
SB23,C00694323,B44F157E6A510434A88F,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-11-29,1000,,Earmarked Contribution From James Czyz,,Earmarked Contribution From James Czyz. transmitted by check/EFT,2022
SB23,C00694323,B142C62DA112444D0858,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-11-30,1000,,Earmarked Contribution From Allen Fredrickson,,Earmarked Contribution From Allen Fredrickson. transmitted by check/EFT,2022
SB23,C00694323,B545E3EEC715E4BD6900,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-12-28,1000,,Earmarked Contribution From Emanuel Rossman,,Earmarked Contribution From Emanuel Rossman. transmitted by check/EFT,2022
SB23,C00694323,B3D9006A9094E4DE3847,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-11-01,1000,,Earmarked Contribution From Tim Von Dohlen,,Earmarked Contribution From Tim Von Dohlen. transmitted by check/EFT,2022
SB23,C00694323,B8C449BF4DF11425E9F4,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-11-01,1000,,Earmarked Contribution From Tim Von Dohlen,,Earmarked Contribution From Tim Von Dohlen. transmitted by check/EFT,2022
SB23,C00694323,BB6E6646311E1453B86A,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-07-07,1000,,Earmarked Contribution From steven kupka,,Earmarked Contribution From steven kupka. transmitted by check/EFT,2022
SB23,C00694323,B75203F9D99364B26BE6,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-09-30,1000,,Earmarked Contribution From Greg Nickerson,,Earmarked Contribution From Greg Nickerson. transmitted by check/EFT,2022
SB23,C00694323,BED255046A00B4AABAED,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-11-19,1000,,Earmarked Contribution From NORMAN HAPKE,,Earmarked Contribution From NORMAN HAPKE. transmitted by check/EFT,2022
SB23,C00694323,B2C7DE0C5480341528C2,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-09-28,1000,,Earmarked Contribution From Mike Owens,,Earmarked Contribution From Mike Owens. transmitted by check/EFT,2022
SB23,C00694323,BCD296DEBC5DF42DCB11,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-11-15,1000,,Earmarked Contribution From Mark McCullough,,Earmarked Contribution From Mark McCullough. transmitted by check/EFT,2022
SB23,C00694323,B46CBF986901542BBB52,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-11-30,1000,,Earmarked Contribution From Andrew Ladner,,Earmarked Contribution From Andrew Ladner. transmitted by check/EFT,2022
SB23,C00694323,BFE73184141F742FFB6F,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-11-18,1000,,Earmarked Contribution From James Kirchner,,Earmarked Contribution From James Kirchner. transmitted by check/EFT,2022
SB23,C00694323,B31074896F7C34D6883A,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-11-02,1000,,Earmarked Contribution From GEOFF VERHOFF,,Earmarked Contribution From GEOFF VERHOFF. transmitted by check/EFT,2022
SB23,C00694323,B16A84CCCF8534754ADD,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-11-02,1000,,Earmarked Contribution From Stuart Bressman,,Earmarked Contribution From Stuart Bressman. transmitted by check/EFT,2022
SB23,C00694323,BB16692C87B5D4E66987,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-09-30,900,,Earmarked Contribution From Denise Morrisey,,Earmarked Contribution From Denise Morrisey. transmitted by check/EFT,2022
SB28a,C00694323,B5AA3EBDD83C8493FB54,IND,,Loewenstein,Timothy,,,,211 E 48th St,,Kearney,NE,688478342,2021-11-06,860,,Refund of Contribution,,,2022