filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Welch,John,,,,1215 Fairfield Beach Rd,,Fairfield,CT,06824,Self-employed,Trader,16.62,2020-05-05,706.66,,,1469849,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,P Hawkins,Benjamin,,,,57 3Rd St,,Suffield,CT,06078,,,-124.18,2020-05-01,,,,500179928,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Darcy,Martha,,,,827 Riverside Dr,,Fairfield,CT,06824,,,586.2,2020-05-01,,,,500180016,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Belinda,Badcock,,,,2 Deer Park Meadow Rd,,Greenwich,CT,06830,,,-1991.5,2020-05-31,,,,500180068,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oconnor,Eileen,,,,125 Garnet Park Rd,,Madison,CT,06443,Garnet Group Public Affairs,Lawyer,25.0,2020-05-25,350.0,,* Earmarked Contribution: See Below,5222058,5222058E,SA17A,P2020,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Donofrio,Nicholas,M,,,55 High Ridge Ave,,Ridgefield,CT,06877,,,-225.0,2020-05-20,,,,500062343,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Haller,Christine,,,,223 Deerfield Ln,,Orange,CT,06477,,,-50.0,2020-05-20,,,,500061830,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Haller,Christine,,,,223 Deerfield Ln,,Orange,CT,06477,,,-50.0,2020-05-21,,,,500062043,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Haller,Christine,,,,223 Deerfield Ln,,Orange,CT,06477,,,-50.0,2020-05-22,,,,500062162,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Haller,Christine,,,,223 Deerfield Ln,,Orange,CT,06477,,,-50.0,2020-05-26,,,,500062259,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Hard,Stephen,,,,166 Lincoln St,,New Britain,CT,06052,,,-200.0,2020-05-28,,,,500062626,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Lowry,Marian,,,,31 Gem Dr,,Colchester,CT,06415,,,-500.0,2020-05-25,,,,500062317,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Madonna,Frank,,,,30 Collier Cir,,Hamden,CT,06518,,,-100.0,2020-05-20,,,,500061967,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Lisa,,,,25 Cob Dr,,Westport,CT,06880,Digital 112,Partner In Media LLC,5.0,2020-05-05,1005.0,,* Earmarked Contribution: See Below,4605500,4605500E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newmark,Amy,,,,21 Hedgerow Ln,,Greenwich,CT,06831,Chicken Soup For The Soul,Publisher,1200.0,2020-05-07,1450.0,,* Earmarked Contribution: See Below,4685980,4685980E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nguyen,Van,L,,,159 Sunny Meadow Rd,,Branford,CT,06405,Retired,Retired,200.0,2020-05-18,300.0,,,5301833,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nisler,Vladimir,,,,409 A Heritage Vlg,,Southbury,CT,06488,Not Employed,Not Employed,5.0,2020-05-03,263.0,,* Earmarked Contribution: See Below,4553483,4553483E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nisler,Vladimir,,,,409 A Heritage Vlg,,Southbury,CT,06488,Not Employed,Not Employed,5.0,2020-05-10,268.0,,* Earmarked Contribution: See Below,4750874,4750874E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nisler,Vladimir,,,,409 A Heritage Vlg,,Southbury,CT,06488,Not Employed,Not Employed,5.0,2020-05-17,273.0,,* Earmarked Contribution: See Below,4961215,4961215E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nisler,Vladimir,,,,409 A Heritage Vlg,,Southbury,CT,06488,Not Employed,Not Employed,5.0,2020-05-24,278.0,,* Earmarked Contribution: See Below,5198871,5198871E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nisler,Vladimir,,,,409 A Heritage Vlg,,Southbury,CT,06488,Not Employed,Not Employed,50.0,2020-05-30,333.0,,* Earmarked Contribution: See Below,5439597,5439597E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nisler,Vladimir,,,,409 A Heritage Vlg,,Southbury,CT,06488,Not Employed,Not Employed,5.0,2020-05-31,333.0,,* Earmarked Contribution: See Below,5469754,5469754E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noble,Francoise,,,,591 Orange St,,New Haven,CT,06511,Not Employed,Not Employed,100.0,2020-05-07,411.0,,* Earmarked Contribution: See Below,4670890,4670890E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noble,Francoise,,,,591 Orange St,,New Haven,CT,06511,Not Employed,Not Employed,50.0,2020-05-10,461.0,,* Earmarked Contribution: See Below,4765663,4765663E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noble,Francoise,,,,591 Orange St,,New Haven,CT,06511,Not Employed,Not Employed,50.0,2020-05-12,511.0,,* Earmarked Contribution: See Below,4804505,4804505E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noble,Francoise,,,,591 Orange St,,New Haven,CT,06511,Not Employed,Not Employed,50.0,2020-05-17,561.0,,* Earmarked Contribution: See Below,4977523,4977523E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noble,Francoise,,,,591 Orange St,,New Haven,CT,06511,Not Employed,Not Employed,50.0,2020-05-30,661.0,,* Earmarked Contribution: See Below,5460877,5460877E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noble,Francoise,,,,591 Orange St,,New Haven,CT,06511,Not Employed,Not Employed,50.0,2020-05-31,661.0,,* Earmarked Contribution: See Below,5511919,5511919E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noble,Jenifer,M.,,,100 Tiffany Dr,,Windsor,CT,06095,Retired,Insurance,500.0,2020-05-11,500.0,,,4875010,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norinsky,Judy,,,,290 Guinea Rd,,Stamford,CT,06903,The Buyer's Representative,Real Estate & Historic Preservation,75.0,2020-05-14,225.0,,* Earmarked Contribution: See Below,4885448,4885448E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norris,Chris,,,,PO Box 836,,Southbury,CT,06488,Self-Employed,Carpenter,250.0,2020-05-23,250.0,,* Earmarked Contribution: See Below,5180657,5180657E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novella,Jocelyn,,,,64 Cobblestone Dr,,Hamden,CT,06518,Fairfield University,Assistant Professor,50.0,2020-05-22,250.0,,* Earmarked Contribution: See Below,5167178,5167178E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novick,Gary,,,,5 Sandpiper Point Rd,,Old Lyme,CT,06371,RCPC,Physician,100.0,2020-05-10,225.0,,* Earmarked Contribution: See Below,4758832,4758832E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nunes,Martha,,,,20 Woodside Dr,,Unionville,CT,06085,Not Employed,Not Employed,25.0,2020-05-10,275.0,,* Earmarked Contribution: See Below,4760901,4760901E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nwachukwu,Anthony,,,,50 Albany Tpke,,Canton,CT,06019,Atlantic Gums Corporation,President,250.0,2020-05-10,250.0,,* Earmarked Contribution: See Below,4772255,4772255E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnell,Gracelyn,,,,45 Quanaduck Rd,,Stonington,CT,06378,Self-Employed,Author,50.0,2020-05-07,250.0,,* Earmarked Contribution: See Below,4671033,4671033E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnell,Thomas,,,,45 Quanaduck Rd,,Stonington,CT,06378,Not Employed,Not Employed,14.0,2020-05-18,214.0,,* Earmarked Contribution: See Below,5011318,5011318E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnell,Thomas,,,,45 Quanaduck Rd,,Stonington,CT,06378,Not Employed,Not Employed,28.0,2020-05-19,243.0,,* Earmarked Contribution: See Below,5046238,5046238E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnell,Thomas,,,,45 Quanaduck Rd,,Stonington,CT,06378,Not Employed,Not Employed,1.0,2020-05-19,243.0,,* Earmarked Contribution: See Below,5048497,5048497E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnell,Thomas,,,,45 Quanaduck Rd,,Stonington,CT,06378,Not Employed,Not Employed,14.0,2020-05-20,257.0,,* Earmarked Contribution: See Below,5068406,5068406E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnell,Thomas,,,,45 Quanaduck Rd,,Stonington,CT,06378,Not Employed,Not Employed,14.0,2020-05-27,271.0,,* Earmarked Contribution: See Below,5287802,5287802E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnell,Thomas,,,,45 Quanaduck Rd,,Stonington,CT,06378,Not Employed,Not Employed,14.0,2020-05-29,299.0,,* Earmarked Contribution: See Below,5410578,5410578E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnell,Thomas,,,,45 Quanaduck Rd,,Stonington,CT,06378,Not Employed,Not Employed,14.0,2020-05-31,299.0,,* Earmarked Contribution: See Below,5489345,5489345E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Anthony,,,,30 Bokum Rd,Apt 335,Essex,CT,06426,Retired,Retired,500.0,2020-05-15,2050.0,,,5123990,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Anthony,,,,30 Bokum Rd,Apt 335,Essex,CT,06426,Retired,Retired,300.0,2020-05-29,2350.0,,,5744767,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Provost,Marc,,,,27 Clark St,,Niantic,CT,06357,Mohegan,Marketing,15.0,2020-05-10,212.0,,* Earmarked Contribution: See Below,4762452,4762452E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Provost,Marc,,,,27 Clark St,,Niantic,CT,06357,Mohegan,Marketing,7.0,2020-05-10,212.0,,* Earmarked Contribution: See Below,4763241,4763241E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Provost,Marc,,,,27 Clark St,,Niantic,CT,06357,Mohegan,Marketing,5.0,2020-05-16,217.0,,* Earmarked Contribution: See Below,4945412,4945412E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Provost,Marc,,,,27 Clark St,,Niantic,CT,06357,Mohegan,Marketing,5.0,2020-05-19,222.0,,* Earmarked Contribution: See Below,5032124,5032124E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Provost,Marc,,,,27 Clark St,,Niantic,CT,06357,Mohegan,Marketing,5.0,2020-05-25,227.0,,* Earmarked Contribution: See Below,5228728,5228728E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Provost,Marc,,,,27 Clark St,,Niantic,CT,06357,Mohegan,Marketing,15.0,2020-05-30,242.0,,* Earmarked Contribution: See Below,5436819,5436819E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Purdue,Fred,,,,40 Crane Hill Rd,,Suffield,CT,06078,Not Employed,Not Employed,50.0,2020-05-06,1190.0,,* Earmarked Contribution: See Below,4662891,4662891E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Purdue,Fred,,,,40 Crane Hill Rd,,Suffield,CT,06078,Not Employed,Not Employed,50.0,2020-05-12,1240.0,,* Earmarked Contribution: See Below,4829003,4829003E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Purdy,Thomas,,,,162 Dawley Dr,,Stonington,CT,06378,Not Employed,Not Employed,5.0,2020-05-26,220.0,,* Earmarked Contribution: See Below,5264914,5264914E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Purdy,Thomas,,,,162 Dawley Dr,,Stonington,CT,06378,Not Employed,Not Employed,48.0,2020-05-26,220.0,,* Earmarked Contribution: See Below,5265041,5265041E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quarto,Joan,,,,18 Ellise Rd,,Storrs Mansfield,CT,06268,Retired,Retired,200.0,2020-05-19,400.0,,,5301201,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Queen,Laura,,,,200 Highland Ave,,Stratford,CT,06614,CPG,Episcopal Priest,25.0,2020-05-30,223.77,,* Earmarked Contribution: See Below,5430866,5430866E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinby,Brie,,,,148 Main St,,Farmington,CT,06032,Not Employed,Not Employed,25.0,2020-05-09,250.0,,* Earmarked Contribution: See Below,4732130,4732130E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Thomas,,,,PO Box 106,,Salisbury,CT,06068,Not Employed,Not Employed,20.0,2020-05-29,280.0,,* Earmarked Contribution: See Below,5364186,5364186E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Radcliffe,Michael,,,,20 Pequot Trl,,Westport,CT,06880,Not Employed,Not Employed,500.0,2020-05-16,500.0,,* Earmarked Contribution: See Below,4936667,4936667E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Radcliffe,Michael,,,,20 Pequot Trl,,Westport,CT,06880,Not Employed,Not Employed,25.0,2020-05-18,525.0,,* Earmarked Contribution: See Below,4993821,4993821E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Radcliffe,Michael,,,,20 Pequot Trl,,Westport,CT,06880,Not Employed,Not Employed,50.0,2020-05-21,575.0,,* Earmarked Contribution: See Below,5107045,5107045E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Radcliffe,Michael,,,,20 Pequot Trl,,Westport,CT,06880,Not Employed,Not Employed,25.0,2020-05-24,600.0,,* Earmarked Contribution: See Below,5204681,5204681E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Radliffe,Brian,,,,428 Erskine Rd,,Stamford,CT,06903,Not Employed,Not Employed,300.0,2020-05-07,1400.0,,* Earmarked Contribution: See Below,4663536,4663536E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rafsky,Gary,,,,2265 N Benson Rd,,Fairfield,CT,06824,Checkers Intl,Private Investigator,25.0,2020-05-08,275.0,,* Earmarked Contribution: See Below,4714217,4714217E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rafsky,Gary,,,,2265 N Benson Rd,,Fairfield,CT,06824,Checkers Intl,Private Investigator,25.0,2020-05-08,275.0,,* Earmarked Contribution: See Below,4714546,4714546E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rafsky,Gary,,,,2265 N Benson Rd,,Fairfield,CT,06824,Checkers Intl,Private Investigator,25.0,2020-05-18,300.0,,* Earmarked Contribution: See Below,4995577,4995577E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rafsky,Gary,,,,2265 N Benson Rd,,Fairfield,CT,06824,Checkers Intl,Private Investigator,25.0,2020-05-19,325.0,,* Earmarked Contribution: See Below,5045817,5045817E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rafsky,Gary,,,,2265 N Benson Rd,,Fairfield,CT,06824,Checkers Intl,Private Investigator,124.18,2020-05-22,449.18,,,5162811,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rafsky,Gary,,,,2265 N Benson Rd,,Fairfield,CT,06824,Checkers Intl,Private Investigator,50.0,2020-05-27,499.18,,* Earmarked Contribution: See Below,5314154,5314154E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rahuba,Nancy,,,,28 W Shore Dr,,Bethlehem,CT,06751,Not Employed,Not Employed,11.0,2020-05-03,269.0,,* Earmarked Contribution: See Below,4557010,4557010E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rahuba,Nancy,,,,28 W Shore Dr,,Bethlehem,CT,06751,Not Employed,Not Employed,3.0,2020-05-08,272.0,,* Earmarked Contribution: See Below,4697928,4697928E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rahuba,Nancy,,,,28 W Shore Dr,,Bethlehem,CT,06751,Not Employed,Not Employed,10.0,2020-05-13,282.0,,* Earmarked Contribution: See Below,4840134,4840134E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rahuba,Nancy,,,,28 W Shore Dr,,Bethlehem,CT,06751,Not Employed,Not Employed,10.0,2020-05-20,292.0,,* Earmarked Contribution: See Below,5058747,5058747E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rahuba,Nancy,,,,28 W Shore Dr,,Bethlehem,CT,06751,Not Employed,Not Employed,10.0,2020-05-27,302.0,,* Earmarked Contribution: See Below,5274951,5274951E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rainey,Andrea,,,,43 Baker St,,Milford,CT,06461,Spec Plating Inc,Office Manager,5.0,2020-05-18,875.0,,* Earmarked Contribution: See Below,4983740,4983740E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ralph,Eugene,,,,5 C Westchester Hls,,Colchester,CT,06415,Not Employed,Not Employed,21.0,2020-05-27,209.0,,* Earmarked Contribution: See Below,5294305,5294305E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ram,Hilary,,,,24 Little Bear Hill Rd,,New Milford,CT,06776,Not Employed,Not Employed,24.0,2020-05-18,312.0,,* Earmarked Contribution: See Below,5015635,5015635E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramirez,Robert,,,,4 Sioux Pl,,Greenwich,CT,06831,Not Employed,Not Employed,25.0,2020-05-07,471.2,,* Earmarked Contribution: See Below,4676073,4676073E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramirez,Robert,,,,4 Sioux Pl,,Greenwich,CT,06831,Not Employed,Not Employed,6.0,2020-05-14,477.2,,* Earmarked Contribution: See Below,4864760,4864760E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramirez,Robert,,,,4 Sioux Pl,,Greenwich,CT,06831,Not Employed,Not Employed,12.0,2020-05-21,489.2,,* Earmarked Contribution: See Below,5107339,5107339E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramirez,Robert,,,,4 Sioux Pl,,Greenwich,CT,06831,Not Employed,Not Employed,10.0,2020-05-26,499.2,,* Earmarked Contribution: See Below,5252984,5252984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramirez,Robert,,,,4 Sioux Pl,,Greenwich,CT,06831,Not Employed,Not Employed,6.0,2020-05-30,505.2,,* Earmarked Contribution: See Below,5423946,5423946E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramos,Maryann,,,,105 River RUN12 Glenville St,,Greenwich,CT,06831,Not Employed,Not Employed,35.0,2020-05-14,250.0,,* Earmarked Contribution: See Below,4872140,4872140E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramos,Maryann,,,,105 River RUN12 Glenville St,,Greenwich,CT,06831,Not Employed,Not Employed,72.0,2020-05-21,322.0,,* Earmarked Contribution: See Below,5103657,5103657E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramos,Maryann,,,,105 River RUN12 Glenville St,,Greenwich,CT,06831,Not Employed,Not Employed,35.0,2020-05-26,357.0,,* Earmarked Contribution: See Below,5253223,5253223E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramos,Stacey,,,,100 Parrott Dr,,Shelton,CT,06484,Not Employed,Not Employed,31.0,2020-05-15,345.0,,* Earmarked Contribution: See Below,4906477,4906477E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rand,Michael,M.,,,51 Jackson Rd,,Sharon,CT,06069,Not Employed,Not Employed,1000.0,2020-05-29,1150.0,,,5742189,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rand,Tracy,C,,,51 Jackson Rd,,Sharon,CT,06069,Not Employed,Not Employed,500.0,2020-05-14,1250.0,,* Earmarked Contribution: See Below,4868931,4868931E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rappaport,Gary,,,,90 Hall Dr,,Orange,CT,06477,Not Employed,Not Employed,5.0,2020-05-18,305.0,,* Earmarked Contribution: See Below,5000388,5000388E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rathbun,Elizabeth,,,,820 Orange St,,New Haven,CT,06511,Not Employed,Not Employed,25.0,2020-05-06,250.0,,* Earmarked Contribution: See Below,4632970,4632970E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rathbun,Elizabeth,,,,820 Orange St,,New Haven,CT,06511,Not Employed,Not Employed,25.0,2020-05-13,275.0,,* Earmarked Contribution: See Below,4837734,4837734E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rathbun,Elizabeth,,,,820 Orange St,,New Haven,CT,06511,Not Employed,Not Employed,25.0,2020-05-20,300.0,,* Earmarked Contribution: See Below,5056492,5056492E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rathbun,Elizabeth,,,,820 Orange St,,New Haven,CT,06511,Not Employed,Not Employed,25.0,2020-05-27,325.0,,* Earmarked Contribution: See Below,5272744,5272744E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rawlins,Sedrick,,,,66 Waranoke Rd,,Manchester,CT,06040,Information Requested,Information Requested,50.0,2020-05-05,250.0,,,4707073,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raymond,Jan,,,,11 Waverly Rd,,Darien,CT,06820,Not Employed,Not Employed,25.0,2020-05-03,841.0,,* Earmarked Contribution: See Below,4557430,4557430E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raymond,Jan,,,,11 Waverly Rd,,Darien,CT,06820,Not Employed,Not Employed,15.0,2020-05-05,856.0,,* Earmarked Contribution: See Below,4608514,4608514E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raymond,Jan,,,,11 Waverly Rd,,Darien,CT,06820,Not Employed,Not Employed,100.0,2020-05-12,956.0,,* Earmarked Contribution: See Below,4829368,4829368E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raynolds,Laura,,,,100 York St,Apt 5D,New Haven,CT,06511,Not Employed,Not Employed,200.0,2020-05-09,400.0,,* Earmarked Contribution: See Below,4726570,4726570E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rea,Michelle,,,,1865 Burr St,,Fairfield,CT,06824,Not Employed,Not Employed,50.0,2020-05-15,250.0,,* Earmarked Contribution: See Below,4928245,4928245E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rea,Michelle,,,,1865 Burr St,,Fairfield,CT,06824,Not Employed,Not Employed,50.0,2020-05-30,300.0,,* Earmarked Contribution: See Below,5432970,5432970E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reddy,William,L,,,37 Straits Rd,,Chester,CT,06412,Retired,Retired,150.0,2020-05-02,550.0,,* Earmarked Contribution: See Below,4543328,4543328E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Redman,James,,,,47 Pool Rd,,North Haven,CT,06473,Retired,Retired,25.0,2020-05-28,225.0,,* Earmarked Contribution: See Below,5327878,5327878E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Redman,Michele,,,,66 Claire Hill Rd,,Burlington,CT,06013,Not Employed,Not Employed,5.0,2020-05-11,215.0,,* Earmarked Contribution: See Below,4800075,4800075E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Redman,Michele,,,,66 Claire Hill Rd,,Burlington,CT,06013,Not Employed,Not Employed,70.0,2020-05-11,215.0,,* Earmarked Contribution: See Below,4800130,4800130E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Redman,Michele,,,,66 Claire Hill Rd,,Burlington,CT,06013,Not Employed,Not Employed,15.0,2020-05-12,230.0,,* Earmarked Contribution: See Below,4818294,4818294E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Redniss,Rick,,,,54 Brookhollow Ln,,Stamford,CT,06902,Redniss & Mead,Planner,100.0,2020-05-08,720.0,,* Earmarked Contribution: See Below,4713007,4713007E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Redniss,Rick,,,,54 Brookhollow Ln,,Stamford,CT,06902,Redniss & Mead,Planner,100.0,2020-05-29,820.0,,* Earmarked Contribution: See Below,5404406,5404406E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Charles,,,,237 Santa Fe Ave,,Hamden,CT,06517,Loughlin FitzGerald P.C.,Attorney,100.0,2020-05-01,500.0,,* Earmarked Contribution: See Below,4514481,4514481E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Charles,,,,237 Santa Fe Ave,,Hamden,CT,06517,Loughlin FitzGerald P.C.,Attorney,25.0,2020-05-04,525.0,,* Earmarked Contribution: See Below,4585821,4585821E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Charles,,,,237 Santa Fe Ave,,Hamden,CT,06517,Loughlin FitzGerald P.C.,Attorney,100.0,2020-05-08,625.0,,* Earmarked Contribution: See Below,4692869,4692869E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Charles,,,,237 Santa Fe Ave,,Hamden,CT,06517,Loughlin FitzGerald P.C.,Attorney,100.0,2020-05-15,725.0,,* Earmarked Contribution: See Below,4894887,4894887E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Charles,,,,237 Santa Fe Ave,,Hamden,CT,06517,Loughlin FitzGerald P.C.,Attorney,104.0,2020-05-29,829.0,,* Earmarked Contribution: See Below,5408162,5408162E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Elizabeth,,,,129 Guinea Rd,,Monroe,CT,06468,Body Smart LLC,Clinical Nutritionist,25.0,2020-05-03,225.0,,* Earmarked Contribution: See Below,4555399,4555399E,SA17A,P2020,2020,C00703975,Biden For President