filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Aberdeen,Mark,,,,810 Carmon Ct,,Winder,GA,30680,AFL,Operations Manager,10.0,2020-01-28,310.0,,* Earmarked Contribution: See Below,5718029,5718029E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abramoff,Claire,,,,1443 Cambridge Cmn,,Decatur,GA,30033,Emory University,Physician,35.0,2020-01-02,284.89,,* Earmarked Contribution: See Below,5396896,5396896E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Kolby,,,,121 Fox Chase Rd,,Savannah,GA,31406,Memorial Health,Registered Nurse,6.0,2020-01-26,460.33,,* Earmarked Contribution: See Below,5685150,5685150E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aiken,Charles,,,,PO Box 99,,Cleveland,GA,30528,None,Not Employed,100.0,2020-01-13,550.0,,* Earmarked Contribution: See Below,5521267,5521267E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aiken,Charles,,,,PO Box 99,,Cleveland,GA,30528,None,Not Employed,100.0,2020-01-14,550.0,,* Earmarked Contribution: See Below,5532525,5532525E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ajanaku,Bisa,,,,1472 Pine St NW,,Atlanta,GA,30309,Grady Health Sustem,Attorney,150.0,2020-01-25,250.0,,* Earmarked Contribution: See Below,5663791,5663791E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Albertalli,Rebecca,,,,525 Trailside Ct,,Roswell,GA,30075,HarperCollins Children's Books,Author,50.0,2020-01-14,657.5,,* Earmarked Contribution: See Below,5534752,5534752E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alemanne,Nicole,,,,1601 Norman Dr,Apt D3,Valdosta,GA,31601,Valdosta State University,Educator,6.0,2020-01-06,302.0,,* Earmarked Contribution: See Below,5443602,5443602E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alemanne,Nicole,,,,1601 Norman Dr,Apt D3,Valdosta,GA,31601,Valdosta State University,Educator,20.0,2020-01-13,302.0,,* Earmarked Contribution: See Below,5524474,5524474E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alemanne,Nicole,,,,1601 Norman Dr,Apt D3,Valdosta,GA,31601,Valdosta State University,Educator,20.0,2020-01-24,302.0,,* Earmarked Contribution: See Below,5673735,5673735E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Austin,,,,100 6Th St NE,Apt 807,Atlanta,GA,30308,Blach & Bingham LLP,Attorney,25.0,2020-01-15,358.28,,* Earmarked Contribution: See Below,5576815,5576815E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alger,Fred,,,,3315 Thread Needle Rd W,,Augusta,GA,30907,Stripe,Developer,25.0,2020-01-28,299.0,,* Earmarked Contribution: See Below,5714337,5714337E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alikonis,Jill,,,,PO Box 115134,,Atlanta,GA,30310,Self Employed,Consultant,39.51,2020-01-13,351.48,,,5581744,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alikonis,Jill,,,,PO Box 115134,,Atlanta,GA,30310,Self Employed,Consultant,116.97,2020-01-18,351.48,,,5642116,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alikonis,Jill,,,,PO Box 115134,,Atlanta,GA,30310,Self Employed,Consultant,5.0,2020-01-19,351.48,,* Earmarked Contribution: See Below,5612596,5612596E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amling,Jack,,,,3351 Perrington Pointe,,Marietta,GA,30066,DDM Systems,Engineer,25.0,2020-01-13,363.03,,* Earmarked Contribution: See Below,5523844,5523844E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amling,Jack,,,,3351 Perrington Pointe,,Marietta,GA,30066,DDM Systems,Engineer,28.0,2020-01-29,363.03,,* Earmarked Contribution: See Below,5729006,5729006E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amling,Jack,,,,3351 Perrington Pointe,,Marietta,GA,30066,DDM Systems,Engineer,28.0,2020-01-31,363.03,,* Earmarked Contribution: See Below,5774657,5774657E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amoroso,Alison,,,,617 Hardendorf Ave NE,,Atlanta,GA,30307,Karna Llc,Public Health Advisor,18.0,2020-01-02,208.0,,* Earmarked Contribution: See Below,5398872,5398872E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amoroso,Alison,,,,617 Hardendorf Ave NE,,Atlanta,GA,30307,Karna Llc,Public Health Advisor,35.0,2020-01-31,208.0,,* Earmarked Contribution: See Below,5798554,5798554E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amoroso,Alison,,,,617 Hardendorf Ave NE,,Atlanta,GA,30307,Karna Llc,Public Health Advisor,10.0,2020-01-31,208.0,,* Earmarked Contribution: See Below,5798555,5798555E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Bryce,,,,3775 Elhew Ln SW,,Smyrna,GA,30082,Self Employed,Forensic Scientist,116.26,2020-01-16,216.26,,,5642107,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Bryce,,,,3775 Elhew Ln SW,,Smyrna,GA,30082,Self Employed,Forensic Scientist,100.0,2020-01-23,216.26,,* Earmarked Contribution: See Below,5654147,5654147E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Carol,,,,2418 Boulder Rd SE,,Atlanta,GA,30316,Emory University,Professor,10.0,2020-01-23,765.0,,* Earmarked Contribution: See Below,5657594,5657594E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Carol,,,,2418 Boulder Rd SE,,Atlanta,GA,30316,Emory University,Professor,25.0,2020-01-29,765.0,,* Earmarked Contribution: See Below,5729588,5729588E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Kathleen,,,,111 N Stratford Dr,,Athens,GA,30605,UGA,Academic Advisor,25.0,2020-01-25,433.84,,* Earmarked Contribution: See Below,5671103,5671103E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anthony,David,,,,6811 Double M Dr,,Clermont,GA,30527,Carroll Daniel Construction,Construction Superintendent,100.0,2020-01-14,700.0,,* Earmarked Contribution: See Below,5532883,5532883E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arce,Alvaro,,,,800 Peachtree St NE,Apt 8204,Atlanta,GA,30308,Greenberg Traurig,Attorney,25.0,2020-01-30,293.0,,* Earmarked Contribution: See Below,5752240,5752240E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arghavani,Daniel,,,,947 Burr St,Apt F,Fort Benning,GA,31905,Army,Infantryman,340.0,2020-01-06,1700.0,,* Earmarked Contribution: See Below,5435536,5435536E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arkin,Diane,,,,549 Cosens Ln,,Dahlonega,GA,30533,None,Not Employed,15.0,2020-01-12,435.0,,* Earmarked Contribution: See Below,5501661,5501661E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arkin,Diane,,,,549 Cosens Ln,,Dahlonega,GA,30533,None,Not Employed,20.0,2020-01-14,435.0,,* Earmarked Contribution: See Below,5539717,5539717E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arkin,Diane,,,,549 Cosens Ln,,Dahlonega,GA,30533,None,Not Employed,10.0,2020-01-27,435.0,,* Earmarked Contribution: See Below,5701032,5701032E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armstrong,Kay,,,,655 N Cherokee Rd,,Social Circle,GA,30025,None,Not Employed,28.0,2020-01-07,268.0,,* Earmarked Contribution: See Below,5453333,5453333E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armstrong,Kay,,,,655 N Cherokee Rd,,Social Circle,GA,30025,None,Not Employed,10.0,2020-01-08,268.0,,* Earmarked Contribution: See Below,5471382,5471382E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armstrong,Kay,,,,655 N Cherokee Rd,,Social Circle,GA,30025,None,Not Employed,50.0,2020-01-09,268.0,,* Earmarked Contribution: See Below,5479314,5479314E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armstrong,Kay,,,,655 N Cherokee Rd,,Social Circle,GA,30025,None,Not Employed,25.0,2020-01-13,268.0,,* Earmarked Contribution: See Below,5523521,5523521E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armstrong,Kay,,,,655 N Cherokee Rd,,Social Circle,GA,30025,None,Not Employed,30.0,2020-01-15,268.0,,* Earmarked Contribution: See Below,5574519,5574519E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armstrong,Kay,,,,655 N Cherokee Rd,,Social Circle,GA,30025,None,Not Employed,30.0,2020-01-16,268.0,,* Earmarked Contribution: See Below,5585983,5585983E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armstrong,Kay,,,,655 N Cherokee Rd,,Social Circle,GA,30025,None,Not Employed,30.0,2020-01-17,268.0,,* Earmarked Contribution: See Below,5598960,5598960E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armstrong,Kay,,,,655 N Cherokee Rd,,Social Circle,GA,30025,None,Not Employed,30.0,2020-01-18,268.0,,* Earmarked Contribution: See Below,5598961,5598961E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armstrong,Kay,,,,655 N Cherokee Rd,,Social Circle,GA,30025,None,Not Employed,5.0,2020-01-18,268.0,,* Earmarked Contribution: See Below,5613878,5613878E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armstrong,Kay,,,,655 N Cherokee Rd,,Social Circle,GA,30025,None,Not Employed,30.0,2020-01-20,268.0,,* Earmarked Contribution: See Below,5620595,5620595E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arner,Roger,,,,4 Grebe Ln,,Savannah,GA,31411,None,Not Employed,250.0,2020-01-09,2200.0,,* Earmarked Contribution: See Below,5478486,5478486E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aubry,Meghan,,,,940 Piedmont Ave NE,Apt 230,Atlanta,GA,30309,Womble Bond Dickinson,Attorney,20.0,2020-01-29,450.0,,* Earmarked Contribution: See Below,5731438,5731438E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aubry,Meghan,,,,940 Piedmont Ave NE,Apt 230,Atlanta,GA,30309,Womble Bond Dickinson,Attorney,50.0,2020-01-31,450.0,,* Earmarked Contribution: See Below,5769177,5769177E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Austin,Julie,,,,535 Page Ave NE,,Atlanta,GA,30307,None,Not Employed,25.0,2020-01-06,440.0,,* Earmarked Contribution: See Below,5438473,5438473E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Austin,Julie,,,,535 Page Ave NE,,Atlanta,GA,30307,None,Not Employed,25.0,2020-01-14,440.0,,* Earmarked Contribution: See Below,5538142,5538142E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ayala,Bladden,,,,5555 Roswell Rd,Apt E9,Atlanta,GA,30342,Mizuno USA,Accounting Generalist,18.0,2020-01-07,496.0,,* Earmarked Contribution: See Below,5456513,5456513E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ayala,Bladden,,,,5555 Roswell Rd,Apt E9,Atlanta,GA,30342,Mizuno USA,Accounting Generalist,5.0,2020-01-14,496.0,,* Earmarked Contribution: See Below,5554851,5554851E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ayala,Bladden,,,,5555 Roswell Rd,Apt E9,Atlanta,GA,30342,Mizuno USA,Accounting Generalist,5.0,2020-01-26,496.0,,* Earmarked Contribution: See Below,5686247,5686247E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ayers,Eric,,,,23 Wyman St NE,,Atlanta,GA,30317,Square,Engineering Manager,100.0,2020-01-06,1000.0,,* Earmarked Contribution: See Below,5436038,5436038E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Backhaus,Falk,,,,712 Gresham Ave SE,,Atlanta,GA,30316,Delaware Consulting,IT Consultant,10.0,2020-01-14,207.76,,* Earmarked Contribution: See Below,5547445,5547445E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Backhaus,Falk,,,,712 Gresham Ave SE,,Atlanta,GA,30316,Delaware Consulting,IT Consultant,10.0,2020-01-26,207.76,,* Earmarked Contribution: See Below,5678439,5678439E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baer,Jane,,,,3168 Smoketree Rd NE,,Atlanta,GA,30345,Summit Sotheby's International Realty,Transaction Manager,10.0,2020-01-07,220.0,,* Earmarked Contribution: See Below,5457869,5457869E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baer,Jane,,,,3168 Smoketree Rd NE,,Atlanta,GA,30345,Summit Sotheby's International Realty,Transaction Manager,10.0,2020-01-09,220.0,,* Earmarked Contribution: See Below,5483285,5483285E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baer,Jane,,,,3168 Smoketree Rd NE,,Atlanta,GA,30345,Summit Sotheby's International Realty,Transaction Manager,25.0,2020-01-12,220.0,,* Earmarked Contribution: See Below,5496242,5496242E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bailey,Joseph,,,,3287 Corinth Rd,,Newnan,GA,30263,Serenbe,Waiter,5.0,2020-01-15,244.74,,* Earmarked Contribution: See Below,5564580,5564580E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bailey,Joseph,,,,3287 Corinth Rd,,Newnan,GA,30263,Serenbe,Waiter,5.0,2020-01-27,244.74,,* Earmarked Contribution: See Below,5704236,5704236E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Ashley,,,,1932 Red Rose Ln,,Loganville,GA,30052,YMCA Of Metro Atlanta,Before And After School Program Direct,15.0,2020-01-05,288.0,,* Earmarked Contribution: See Below,5421762,5421762E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Ashley,,,,1932 Red Rose Ln,,Loganville,GA,30052,YMCA Of Metro Atlanta,Before And After School Program Direct,5.0,2020-01-08,288.0,,* Earmarked Contribution: See Below,5475847,5475847E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Ashley,,,,1932 Red Rose Ln,,Loganville,GA,30052,YMCA Of Metro Atlanta,Before And After School Program Direct,10.0,2020-01-14,288.0,,* Earmarked Contribution: See Below,5549115,5549115E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Ashley,,,,1932 Red Rose Ln,,Loganville,GA,30052,YMCA Of Metro Atlanta,Before And After School Program Direct,5.0,2020-01-15,288.0,,* Earmarked Contribution: See Below,5567816,5567816E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Ashley,,,,1932 Red Rose Ln,,Loganville,GA,30052,YMCA Of Metro Atlanta,Before And After School Program Direct,5.0,2020-01-22,288.0,,* Earmarked Contribution: See Below,5649993,5649993E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Ashley,,,,1932 Red Rose Ln,,Loganville,GA,30052,YMCA Of Metro Atlanta,Before And After School Program Direct,10.0,2020-01-28,288.0,,* Earmarked Contribution: See Below,5720582,5720582E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Ashley,,,,1932 Red Rose Ln,,Loganville,GA,30052,YMCA Of Metro Atlanta,Before And After School Program Direct,5.0,2020-01-29,288.0,,* Earmarked Contribution: See Below,5739833,5739833E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Ashley,,,,1932 Red Rose Ln,,Loganville,GA,30052,YMCA Of Metro Atlanta,Before And After School Program Direct,15.0,2020-01-31,288.0,,* Earmarked Contribution: See Below,5769487,5769487E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ball,Michael,,,,5955 Highway 20 NE,,Cartersville,GA,30121,None,Not Employed,25.0,2020-01-31,203.0,,* Earmarked Contribution: See Below,5784494,5784494E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bargeron,Martha,,,,341 Lewis Manous Ln,,Canton,GA,30115,None,Not Employed,5.0,2020-01-09,241.7,,* Earmarked Contribution: See Below,5487209,5487209E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bargeron,Martha,,,,341 Lewis Manous Ln,,Canton,GA,30115,None,Not Employed,5.0,2020-01-15,241.7,,* Earmarked Contribution: See Below,5566202,5566202E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barhoumi,Chaker,,,,8816 Westwind Dr,,Midland,GA,31820,Self Employed,Owner,25.0,2020-01-30,325.0,,* Earmarked Contribution: See Below,5750811,5750811E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barney,Ted,,,,251 Tradewinds Dr,,Woodbine,GA,31569,Department Of The Navyd,EISM Supervisor II,25.0,2020-01-10,206.0,,* Earmarked Contribution: See Below,5498465,5498465E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barney,Ted,,,,251 Tradewinds Dr,,Woodbine,GA,31569,Department Of The Navyd,EISM Supervisor II,28.0,2020-01-25,206.0,,* Earmarked Contribution: See Below,5669107,5669107E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barney,Ted,,,,251 Tradewinds Dr,,Woodbine,GA,31569,Department Of The Navyd,EISM Supervisor II,28.0,2020-01-31,206.0,,* Earmarked Contribution: See Below,5774429,5774429E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barr,Douglas,,,,4070 Lakeside Blvd,,Monroe,GA,30655,Birla Carbon,Scientist,25.0,2020-01-04,235.0,,* Earmarked Contribution: See Below,5414789,5414789E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barrett,John,,,,438 Sycamore Trl,,Woodstock,GA,30189,Tiverity,Network Engineer,25.0,2020-01-24,252.0,,* Earmarked Contribution: See Below,5670887,5670887E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barstow,Janet,,,,204 Kathryn Ave,,Decatur,GA,30030,None,Not Employed,25.0,2020-01-02,285.0,,* Earmarked Contribution: See Below,5397927,5397927E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barstow,Janet,,,,204 Kathryn Ave,,Decatur,GA,30030,None,Not Employed,25.0,2020-01-04,285.0,,* Earmarked Contribution: See Below,5416390,5416390E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barstow,Janet,,,,204 Kathryn Ave,,Decatur,GA,30030,None,Not Employed,10.0,2020-01-12,285.0,,* Earmarked Contribution: See Below,5506755,5506755E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bashizi,Dominique,,,,1204 Fairfield Dr,,Marietta,GA,30068,Slalom,Software Developer,25.0,2020-01-14,375.0,,* Earmarked Contribution: See Below,5537973,5537973E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bashizi,Dominique,,,,1204 Fairfield Dr,,Marietta,GA,30068,Slalom,Software Developer,100.0,2020-01-19,375.0,,* Earmarked Contribution: See Below,5595891,5595891E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bashizi,Dominique,,,,1204 Fairfield Dr,,Marietta,GA,30068,Slalom,Software Developer,50.0,2020-01-26,375.0,,* Earmarked Contribution: See Below,5665745,5665745E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bates,Mike,,,,409 Angus Blvd,,Warner Robins,GA,31088,None,Not Employed,50.0,2020-01-09,575.0,,* Earmarked Contribution: See Below,5479350,5479350E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bates,Mike,,,,409 Angus Blvd,,Warner Robins,GA,31088,None,Not Employed,25.0,2020-01-23,575.0,,* Earmarked Contribution: See Below,5656074,5656074E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boyens,Marguerite,,,,1800 Clairmont Lk,Unit 327,Decatur,GA,30033,None,Not Employed,150.0,2020-01-30,430.0,,* Earmarked Contribution: See Below,5743708,5743708E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brackett,Ardith,,,,410 Village Green Ct SW,,Lilburn,GA,30047,None,Not Employed,3.0,2020-01-06,411.96,,* Earmarked Contribution: See Below,5445932,5445932E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brackett,Ardith,,,,410 Village Green Ct SW,,Lilburn,GA,30047,None,Not Employed,5.0,2020-01-18,411.96,,* Earmarked Contribution: See Below,5614629,5614629E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brackett,Ardith,,,,410 Village Green Ct SW,,Lilburn,GA,30047,None,Not Employed,25.0,2020-01-25,411.96,,* Earmarked Contribution: See Below,5669423,5669423E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brackett,Ardith,,,,410 Village Green Ct SW,,Lilburn,GA,30047,None,Not Employed,10.0,2020-01-30,411.96,,* Earmarked Contribution: See Below,5756199,5756199E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Braden,Robin,,,,172 Wrens Ridge Cir,,Dahlonega,GA,30533,None,Not Employed,5.0,2020-01-28,316.0,,* Earmarked Contribution: See Below,5722832,5722832E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brannin,Michael,,,,410 E Victory Dr,# GA,Savannah,GA,31405,Self Employed,Realtor,28.0,2020-01-25,278.0,,* Earmarked Contribution: See Below,5668962,5668962E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brasher,Ashton,,,,1443 Mimosa Cir SE,,Smyrna,GA,30080,KWI Consulting,Communications Consultant,25.0,2020-01-14,645.2,,* Earmarked Contribution: See Below,5539026,5539026E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brasher,Ashton,,,,1443 Mimosa Cir SE,,Smyrna,GA,30080,KWI Consulting,Communications Consultant,74.31,2020-01-15,645.2,,,5583247,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brasher,Ashton,,,,1443 Mimosa Cir SE,,Smyrna,GA,30080,KWI Consulting,Communications Consultant,50.0,2020-01-17,645.2,,* Earmarked Contribution: See Below,5598018,5598018E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Braswell,Jaquinton,,,,2381 Charleston Ter,,Decatur,GA,30034,Norfolk Southern,Signal Engineer,27.0,2020-01-08,297.0,,* Earmarked Contribution: See Below,5467226,5467226E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bravo,Kris,,,,405 Northbrooke Way,,Woodstock,GA,30188,Intermx,VP IT,10.0,2020-01-16,339.33,,* Earmarked Contribution: See Below,5588777,5588777E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bretscher,Robert,,,,240 Hancock Ln,,Athens,GA,30605,Retired,Retired,100.0,2020-01-17,250.0,,,5595413,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brewerton-Palmer,Sarah,,,,328 Sydney St SE,,Atlanta,GA,30312,Caplan Cobb,Lawyer,25.0,2020-01-24,540.67,,* Earmarked Contribution: See Below,5672286,5672286E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brewerton-Palmer,Sarah,,,,328 Sydney St SE,,Atlanta,GA,30312,Caplan Cobb,Lawyer,10.0,2020-01-31,540.67,,* Earmarked Contribution: See Below,5778328,5778328E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brindell,Sheralee,,,,117 S View Trl,# 21012,Jasper,GA,30143,None,Not Employed,20.0,2020-01-28,220.0,,* Earmarked Contribution: See Below,5715325,5715325E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brisson,Tracy,,,,404 E 61St St,,Savannah,GA,31405,Self Employed,Wedding Officiant,100.0,2020-01-15,280.0,,* Earmarked Contribution: See Below,5571155,5571155E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Broderick,Anne,,,,406 Lockwood Ter,,Decatur,GA,30030,The Galloway School,Teacher,25.0,2020-01-13,235.03,,* Earmarked Contribution: See Below,5523144,5523144E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bronson,Judi,,,,1212 Otello Ave,,Clarkston,GA,30021,None,Not Employed,20.0,2020-01-14,260.0,,* Earmarked Contribution: See Below,5539765,5539765E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."